createdAt,value
2018-01-20T00:01:14.526Z,3.08
2018-01-20T00:03:41.090Z,2.97
2018-01-20T00:06:07.743Z,2.92
2018-01-20T00:08:34.408Z,3.40
2018-01-20T00:11:19.533Z,2.83
2018-01-20T00:13:46.115Z,2.65
2018-01-20T00:16:12.768Z,2.33
2018-01-20T00:18:39.392Z,3.00
2018-01-20T00:21:05.991Z,2.60
2018-01-20T00:23:32.611Z,2.90
2018-01-20T00:26:05.369Z,2.35
2018-01-20T00:28:32.006Z,2.33
2018-01-20T00:30:58.671Z,2.12
2018-01-20T00:33:25.248Z,2.25
2018-01-20T00:35:51.891Z,1.67
2018-01-20T00:38:18.462Z,1.95
2018-01-20T00:40:45.059Z,2.00
2018-01-20T00:43:11.655Z,1.80
2018-01-20T00:45:38.286Z,1.80
2018-01-20T00:48:04.860Z,1.70
2018-01-20T00:50:32.203Z,2.05
2018-01-20T00:52:58.847Z,1.58
2018-01-20T00:55:26.163Z,1.65
2018-01-20T00:57:52.775Z,1.70
2018-01-20T01:00:19.422Z,1.45
2018-01-20T01:02:46.011Z,1.40
2018-01-20T01:05:13.330Z,1.55
2018-01-20T01:07:40.682Z,2.00
2018-01-20T01:10:07.293Z,1.65
2018-01-20T01:12:33.903Z,1.55
2018-01-20T01:15:00.498Z,1.80
2018-01-20T01:17:27.065Z,1.80
2018-01-20T01:19:54.377Z,1.58
2018-01-20T01:22:20.962Z,1.65
2018-01-20T01:24:47.542Z,1.90
2018-01-20T01:27:14.136Z,1.37
2018-01-20T01:29:40.830Z,1.52
2018-01-20T01:32:07.449Z,1.52
2018-01-20T01:34:34.027Z,1.52
2018-01-20T01:37:00.678Z,1.75
2018-01-20T01:39:28.008Z,1.55
2018-01-20T01:41:54.622Z,1.80
2018-01-20T01:44:21.222Z,1.55
2018-01-20T01:46:47.801Z,1.50
2018-01-20T01:49:14.397Z,1.70
2018-01-20T01:51:41.381Z,1.30
2018-01-20T01:54:08.243Z,1.55
2018-01-20T01:56:35.648Z,1.70
2018-01-20T01:59:02.326Z,1.75
2018-01-20T02:01:28.899Z,1.75
2018-01-20T02:03:55.616Z,1.83
2018-01-20T02:06:22.333Z,1.70
2018-01-20T02:08:48.931Z,1.50
2018-01-20T02:11:15.541Z,1.85
2018-01-20T02:13:42.137Z,1.87
2018-01-20T02:16:08.815Z,1.45
2018-01-20T02:18:35.421Z,1.50
2018-01-20T02:21:02.246Z,1.83
2018-01-20T02:23:28.833Z,1.85
2018-01-20T02:25:55.394Z,1.70
2018-01-20T02:28:22.013Z,1.33
2018-01-20T02:30:49.337Z,1.73
2018-01-20T02:33:15.950Z,2.10
2018-01-20T02:35:42.698Z,1.90
2018-01-20T02:38:09.254Z,1.73
2018-01-20T02:40:35.896Z,1.75
2018-01-20T02:43:02.807Z,1.50
2018-01-20T02:45:29.380Z,1.60
2018-01-20T02:47:55.942Z,1.58
2018-01-20T02:50:22.531Z,1.58
2018-01-20T02:52:49.133Z,1.50
2018-01-20T02:55:15.798Z,1.23
2018-01-20T02:57:42.463Z,1.20
2018-01-20T03:00:09.874Z,1.23
2018-01-20T03:02:36.459Z,1.70
2018-01-20T03:05:03.067Z,1.30
2018-01-20T03:07:29.810Z,1.30
2018-01-20T03:09:56.402Z,1.37
2018-01-20T03:12:23.000Z,1.35
2018-01-20T03:14:49.558Z,1.25
2018-01-20T03:17:16.934Z,1.50
2018-01-20T03:19:43.542Z,1.20
2018-01-20T03:22:10.190Z,1.50
2018-01-20T03:24:37.522Z,1.30
2018-01-20T03:27:04.178Z,1.62
2018-01-20T03:29:31.481Z,1.20
2018-01-20T03:31:58.050Z,1.30
2018-01-20T03:34:25.383Z,1.60
2018-01-20T03:36:51.977Z,1.58
2018-01-20T03:39:18.606Z,1.60
2018-01-20T03:41:45.254Z,1.60
2018-01-20T03:44:11.842Z,1.80
2018-01-20T03:46:38.390Z,1.55
2018-01-20T03:49:04.971Z,1.60
2018-01-20T03:51:31.547Z,1.70
2018-01-20T03:53:58.998Z,2.10
2018-01-20T03:56:25.634Z,1.73
2018-01-20T03:58:52.333Z,1.98
2018-01-20T04:01:19.006Z,2.00
2018-01-20T04:03:45.710Z,1.65
2018-01-20T04:06:12.304Z,2.08
2018-01-20T04:08:38.878Z,2.17
2018-01-20T04:11:05.550Z,2.17
2018-01-20T04:13:32.114Z,2.30
2018-01-20T04:15:58.689Z,2.55
2018-01-20T04:18:25.271Z,2.47
2018-01-20T04:20:51.842Z,2.30
2018-01-20T04:23:19.221Z,2.37
2018-01-20T04:25:45.937Z,2.10
2018-01-20T04:28:12.554Z,2.22
2018-01-20T04:30:39.127Z,2.70
2018-01-20T04:33:05.798Z,2.83
2018-01-20T04:35:32.402Z,2.70
2018-01-20T04:37:58.995Z,2.47
2018-01-20T04:40:26.217Z,2.60
2018-01-20T04:42:52.856Z,2.40
2018-01-20T04:45:19.445Z,2.85
2018-01-20T04:47:46.121Z,2.45
2018-01-20T04:50:12.722Z,2.70
2018-01-20T04:52:40.099Z,2.62
2018-01-20T04:55:06.693Z,2.97
2018-01-20T04:57:33.513Z,2.00
2018-01-20T05:00:00.093Z,3.58
2018-01-20T05:02:27.427Z,2.78
2018-01-20T05:04:54.027Z,2.20
2018-01-20T05:07:20.687Z,2.70
2018-01-20T05:09:47.969Z,2.47
2018-01-20T05:12:15.315Z,2.72
2018-01-20T05:14:41.885Z,2.40
2018-01-20T05:17:08.454Z,3.10
2018-01-20T05:19:35.044Z,2.67
2018-01-20T05:22:01.661Z,2.15
2018-01-20T05:24:28.256Z,2.92
2018-01-20T05:26:54.847Z,2.53
2018-01-20T05:29:21.954Z,2.75
2018-01-20T05:31:49.263Z,2.75
2018-01-20T05:34:15.837Z,3.53
2018-01-20T05:36:42.432Z,4.10
2018-01-20T05:39:09.035Z,3.20
2018-01-20T05:41:35.602Z,3.10
2018-01-20T05:44:02.241Z,3.08
2018-01-20T05:46:29.542Z,2.92
2018-01-20T05:48:56.155Z,2.70
2018-01-20T05:51:22.746Z,3.50
2018-01-20T05:53:50.058Z,3.00
2018-01-20T05:56:16.646Z,2.53
2018-01-20T05:58:43.259Z,3.00
2018-01-20T06:01:09.884Z,2.75
2018-01-20T06:03:36.471Z,2.83
2018-01-20T06:06:03.067Z,2.87
2018-01-20T06:08:30.402Z,2.40
2018-01-20T06:10:57.009Z,2.92
2018-01-20T06:13:23.611Z,3.35
2018-01-20T06:15:50.302Z,3.10
2018-01-20T06:18:16.994Z,2.97
2018-01-20T06:20:44.314Z,4.40
2018-01-20T06:23:11.622Z,3.50
2018-01-20T06:25:38.962Z,3.25
2018-01-20T06:28:06.566Z,3.62
2018-01-20T06:30:33.142Z,3.85
2018-01-20T06:32:59.682Z,3.50
2018-01-20T06:35:26.261Z,3.00
2018-01-20T06:37:52.827Z,3.40
2018-01-20T06:40:19.516Z,3.20
2018-01-20T06:42:46.090Z,2.40
2018-01-20T06:45:12.670Z,2.65
2018-01-20T06:47:40.252Z,2.85
2018-01-20T06:50:06.853Z,2.53
2018-01-20T06:52:33.451Z,2.67
2018-01-20T06:55:00.035Z,2.40
2018-01-20T06:57:26.678Z,7.60
2018-01-20T06:59:53.324Z,3.15
2018-01-20T07:02:20.671Z,2.67
2018-01-20T07:04:47.990Z,2.95
2018-01-20T07:07:15.365Z,2.70
2018-01-20T07:09:42.687Z,2.70
2018-01-20T07:12:09.275Z,3.30
2018-01-20T07:14:36.709Z,3.95
2018-01-20T07:17:03.306Z,5.80
2018-01-20T07:19:29.990Z,3.17
2018-01-20T07:21:56.598Z,2.95
2018-01-20T07:24:23.273Z,2.70
2018-01-20T07:26:49.886Z,2.55
2018-01-20T07:29:16.456Z,2.50
2018-01-20T07:31:43.830Z,2.60
2018-01-20T07:34:11.335Z,2.00
2018-01-20T07:36:37.976Z,2.70
2018-01-20T07:39:04.599Z,2.30
2018-01-20T07:41:31.302Z,2.00
2018-01-20T07:43:57.866Z,2.37
2018-01-20T07:46:24.465Z,2.05
2018-01-20T07:48:51.066Z,1.73
2018-01-20T07:51:17.631Z,2.20
2018-01-20T07:53:45.031Z,4.00
2018-01-20T07:56:11.722Z,2.75
2018-01-20T07:58:38.322Z,3.10
2018-01-20T08:01:05.030Z,2.33
2018-01-20T08:03:31.610Z,2.28
2018-01-20T08:05:58.230Z,2.20
2018-01-20T08:08:24.841Z,2.30
2018-01-20T08:10:51.499Z,2.03
2018-01-20T08:13:18.078Z,2.30
2018-01-20T08:15:45.424Z,2.40
2018-01-20T08:18:12.841Z,2.30
2018-01-20T08:20:39.414Z,2.28
2018-01-20T08:23:05.994Z,2.92
2018-01-20T08:25:32.672Z,2.50
2018-01-20T08:27:59.272Z,2.00
2018-01-20T08:30:25.946Z,2.15
2018-01-20T08:32:52.538Z,1.92
2018-01-20T08:35:19.257Z,1.92
2018-01-20T08:37:46.663Z,2.10
2018-01-20T08:40:13.387Z,2.03
2018-01-20T08:42:39.978Z,2.15
2018-01-20T08:45:07.357Z,1.80
2018-01-20T08:47:33.935Z,2.08
2018-01-20T08:50:00.567Z,2.30
2018-01-20T08:52:27.750Z,2.03
2018-01-20T08:54:54.355Z,2.25
2018-01-20T08:57:20.999Z,2.45
2018-01-20T08:59:47.615Z,2.28
2018-01-20T09:02:14.222Z,1.90
2018-01-20T09:04:40.838Z,2.35
2018-01-20T09:07:07.425Z,2.10
2018-01-20T09:09:34.058Z,1.83
2018-01-20T09:12:00.753Z,2.30
2018-01-20T09:14:27.348Z,2.65
2018-01-20T09:16:53.937Z,4.00
2018-01-20T09:19:22.574Z,2.95
2018-01-20T09:21:49.961Z,20.37
2018-01-20T09:24:17.306Z,3.05
2018-01-20T09:26:44.253Z,2.87
2018-01-20T09:29:10.844Z,3.00
2018-01-20T09:31:37.474Z,23.08
2018-01-20T09:34:04.190Z,27.87
2018-01-20T09:36:31.612Z,2.42
2018-01-20T09:38:58.225Z,3.00
2018-01-20T09:41:24.824Z,2.95
2018-01-20T09:43:51.481Z,5.05
2018-01-20T09:46:18.102Z,4.82
2018-01-20T09:48:44.700Z,8.50
2018-01-20T09:51:11.379Z,13.48
2018-01-20T09:53:38.016Z,19.73
2018-01-20T09:56:04.664Z,2.70
2018-01-20T09:58:31.299Z,2.85
2018-01-20T10:00:57.930Z,5.68
2018-01-20T10:03:25.549Z,3.30
2018-01-20T10:05:52.127Z,4.10
2018-01-20T10:08:19.470Z,2.95
2018-01-20T10:10:46.145Z,6.90
2018-01-20T10:13:13.527Z,2.83
2018-01-20T10:15:40.153Z,26.10
2018-01-20T10:18:06.830Z,17.10
2018-01-20T10:20:33.494Z,15.43
2018-01-20T10:23:00.095Z,35.83
2018-01-20T10:25:26.741Z,35.25
2018-01-20T10:27:54.132Z,28.70
2018-01-20T10:30:20.802Z,11.77
2018-01-20T10:32:47.422Z,4.30
2018-01-20T10:35:14.057Z,3.10
2018-01-20T10:37:40.686Z,2.00
2018-01-20T10:40:07.348Z,2.42
2018-01-20T10:42:33.975Z,2.40
2018-01-20T10:45:00.578Z,3.30
2018-01-20T10:47:27.200Z,4.25
2018-01-20T10:49:54.577Z,2.97
2018-01-20T10:52:21.325Z,2.78
2018-01-20T10:54:47.916Z,2.20
2018-01-20T10:57:14.520Z,4.00
2018-01-20T10:59:41.130Z,2.75
2018-01-20T11:02:07.742Z,2.05
2018-01-20T11:04:35.093Z,2.70
2018-01-20T11:07:01.738Z,4.75
2018-01-20T11:09:29.360Z,2.35
2018-01-20T11:11:55.954Z,1.90
2018-01-20T11:14:22.578Z,1.40
2018-01-20T11:16:50.162Z,1.67
2018-01-20T11:19:16.767Z,2.30
2018-01-20T11:21:43.422Z,3.15
2018-01-20T11:24:10.038Z,1.25
2018-01-20T11:26:37.476Z,1.23
2018-01-20T11:29:04.109Z,1.40
2018-01-20T11:31:30.684Z,2.05
2018-01-20T11:33:57.306Z,3.33
2018-01-20T11:36:23.964Z,3.35
2018-01-20T11:38:50.537Z,1.40
2018-01-20T11:41:17.160Z,1.65
2018-01-20T11:43:43.850Z,2.00
2018-01-20T11:46:10.545Z,2.00
2018-01-20T11:48:37.135Z,2.37
2018-01-20T11:51:03.718Z,1.73
2018-01-20T11:53:30.482Z,1.50
2018-01-20T11:55:57.113Z,1.42
2018-01-20T11:58:23.723Z,1.25
2018-01-20T12:00:50.369Z,1.48
2018-01-20T12:03:17.105Z,1.00
2018-01-20T12:05:43.765Z,1.00
2018-01-20T12:08:10.466Z,2.58
2018-01-20T12:10:37.058Z,1.55
2018-01-20T12:13:06.050Z,2.08
2018-01-20T12:15:35.143Z,1.25
2018-01-20T12:18:02.148Z,1.95
2018-01-20T12:20:28.846Z,3.47
2018-01-20T12:22:56.228Z,4.47
2018-01-20T12:25:22.878Z,8.57
2018-01-20T12:27:49.503Z,2.03
2018-01-20T12:30:16.186Z,7.57
2018-01-20T12:32:42.849Z,6.43
2018-01-20T12:35:09.506Z,4.80
2018-01-20T12:37:36.852Z,1.70
2018-01-20T12:40:04.269Z,1.20
2018-01-20T12:42:30.990Z,2.00
2018-01-20T12:44:57.624Z,1.42
2018-01-20T12:47:24.447Z,2.30
2018-01-20T12:49:51.126Z,2.70
2018-01-20T12:52:17.777Z,1.58
2018-01-20T12:54:45.147Z,1.83
2018-01-20T12:57:11.769Z,2.60
2018-01-20T12:59:38.438Z,2.70
2018-01-20T13:02:05.099Z,2.87
2018-01-20T13:04:31.701Z,1.80
2018-01-20T13:06:59.198Z,2.20
2018-01-20T13:09:25.816Z,1.90
2018-01-20T13:11:52.465Z,2.87
2018-01-20T13:14:19.103Z,2.22
2018-01-20T13:16:45.689Z,2.12
2018-01-20T13:19:12.271Z,2.30
2018-01-20T13:21:38.914Z,10.68
2018-01-20T13:24:05.602Z,2.80
2018-01-20T13:26:32.203Z,5.68
2018-01-20T13:28:58.792Z,5.12
2018-01-20T13:31:26.152Z,4.00
2018-01-20T13:33:53.562Z,11.93
2018-01-20T13:36:20.170Z,3.78
2018-01-20T13:38:46.775Z,3.65
2018-01-20T13:41:13.518Z,2.97
2018-01-20T13:43:40.190Z,2.87
2018-01-20T13:46:06.778Z,3.00
2018-01-20T13:48:33.474Z,2.58
2018-01-20T13:51:00.063Z,2.00
2018-01-20T13:53:26.643Z,2.33
2018-01-20T13:55:53.291Z,2.20
2018-01-20T13:58:19.910Z,2.30
2018-01-20T14:00:46.554Z,2.05
2018-01-20T14:03:13.159Z,2.90
2018-01-20T14:05:40.473Z,2.37
2018-01-20T14:08:07.901Z,2.30
2018-01-20T14:10:34.512Z,2.60
2018-01-20T14:13:01.842Z,2.33
2018-01-20T14:15:28.471Z,2.50
2018-01-20T14:17:55.127Z,1.92
2018-01-20T14:20:21.690Z,2.00
2018-01-20T14:22:48.295Z,3.35
2018-01-20T14:25:15.223Z,2.20
2018-01-20T14:27:41.851Z,2.30
2018-01-20T14:30:08.475Z,2.20
2018-01-20T14:32:35.125Z,2.80
2018-01-20T14:35:01.733Z,3.12
2018-01-20T14:37:28.340Z,1.80
2018-01-20T14:39:55.719Z,2.00
2018-01-20T14:42:22.300Z,2.30
2018-01-20T14:44:48.926Z,2.50
2018-01-20T14:47:15.549Z,4.43
2018-01-20T14:49:42.192Z,2.95
2018-01-20T14:52:08.845Z,4.78
2018-01-20T14:54:35.433Z,2.78
2018-01-20T14:57:02.094Z,2.97
2018-01-20T14:59:28.676Z,1.80
2018-01-20T15:01:55.539Z,2.10
2018-01-20T15:04:22.890Z,1.92
2018-01-20T15:06:49.643Z,3.47
2018-01-20T15:09:16.301Z,2.12
2018-01-20T15:11:42.918Z,2.12
2018-01-20T15:14:10.394Z,1.70
2018-01-20T15:16:36.978Z,3.60
2018-01-20T15:19:03.606Z,2.72
2018-01-20T15:21:30.219Z,5.55
2018-01-20T15:23:56.836Z,2.40
2018-01-20T15:26:23.441Z,2.95
2018-01-20T15:28:50.059Z,4.20
2018-01-20T15:31:18.277Z,3.45
2018-01-20T15:33:44.873Z,3.65
2018-01-20T15:36:11.483Z,2.80
2018-01-20T15:38:38.077Z,4.15
2018-01-20T15:41:05.411Z,2.67
2018-01-20T15:43:32.061Z,1.85
2018-01-20T15:45:59.394Z,2.10
2018-01-20T15:48:25.972Z,2.50
2018-01-20T15:50:52.657Z,2.67
2018-01-20T15:53:19.261Z,1.80
2018-01-20T15:55:45.909Z,2.17
2018-01-20T15:58:12.493Z,3.35
2018-01-20T16:00:39.090Z,2.30
2018-01-20T16:03:05.811Z,2.90
2018-01-20T16:05:32.546Z,3.17
2018-01-20T16:07:59.225Z,2.50
2018-01-20T16:10:25.837Z,5.70
2018-01-20T16:12:52.478Z,3.95
2018-01-20T16:15:19.103Z,3.10
2018-01-20T16:17:45.731Z,3.80
2018-01-20T16:20:12.333Z,3.03
2018-01-20T16:22:39.655Z,4.05
2018-01-20T16:25:07.411Z,3.75
2018-01-20T16:27:33.992Z,3.60
2018-01-20T16:30:01.364Z,3.75
2018-01-20T16:32:28.230Z,3.67
2018-01-20T16:34:54.841Z,3.08
2018-01-20T16:37:23.225Z,3.17
2018-01-20T16:39:49.854Z,2.72
2018-01-20T16:42:16.441Z,2.35
2018-01-20T16:44:43.076Z,2.17
2018-01-20T16:47:09.685Z,2.45
2018-01-20T16:49:36.270Z,2.00
2018-01-20T16:52:03.634Z,2.60
2018-01-20T16:54:30.250Z,1.60
2018-01-20T16:56:57.601Z,2.10
2018-01-20T16:59:24.205Z,1.70
2018-01-20T17:01:50.774Z,1.73
2018-01-20T17:04:17.408Z,2.30
2018-01-20T17:06:43.990Z,1.80
2018-01-20T17:09:11.350Z,1.58
2018-01-20T17:11:38.718Z,1.62
2018-01-20T17:14:05.308Z,1.77
2018-01-20T17:16:31.946Z,1.80
2018-01-20T17:18:58.534Z,1.20
2018-01-20T17:21:25.130Z,1.40
2018-01-20T17:23:52.519Z,1.12
2018-01-20T17:26:19.070Z,1.20
2018-01-20T17:28:46.189Z,2.00
2018-01-20T17:31:13.495Z,3.33
2018-01-20T17:33:40.132Z,2.78
2018-01-20T17:36:07.518Z,2.00
2018-01-20T17:38:34.875Z,3.05
2018-01-20T17:41:02.225Z,2.60
2018-01-20T17:43:30.291Z,1.90
2018-01-20T17:45:57.220Z,2.45
2018-01-20T17:48:23.833Z,1.65
2018-01-20T17:50:50.461Z,1.25
2018-01-20T17:53:17.131Z,2.95
2018-01-20T17:55:43.774Z,2.53
2018-01-20T17:58:10.358Z,3.05
2018-01-20T18:00:37.001Z,2.58
2018-01-20T18:03:03.671Z,1.70
2018-01-20T18:05:30.257Z,2.67
2018-01-20T18:07:56.898Z,2.72
2018-01-20T18:10:23.510Z,2.50
2018-01-20T18:12:50.083Z,3.20
2018-01-20T18:15:16.896Z,1.80
2018-01-20T18:17:43.636Z,2.62
2018-01-20T18:20:11.065Z,2.30
2018-01-20T18:22:37.650Z,1.90
2018-01-20T18:25:04.251Z,3.05
2018-01-20T18:27:30.851Z,5.45
2018-01-20T18:29:57.454Z,5.78
2018-01-20T18:32:24.851Z,8.20
2018-01-20T18:34:51.438Z,4.35
2018-01-20T18:37:18.898Z,5.37
2018-01-20T18:39:46.229Z,2.87
2018-01-20T18:42:13.638Z,3.20
2018-01-20T18:44:40.283Z,5.05
2018-01-20T18:47:06.901Z,5.05
2018-01-20T18:49:34.203Z,4.62
2018-01-20T18:52:01.606Z,3.10
2018-01-20T18:54:28.211Z,3.10
2018-01-20T18:56:55.583Z,7.30
2018-01-20T18:59:22.900Z,7.95
2018-01-20T19:01:49.758Z,3.05
2018-01-20T19:04:16.346Z,3.70
2018-01-20T19:06:42.949Z,3.20
2018-01-20T19:09:10.341Z,4.70
2018-01-20T19:11:36.933Z,3.30
2018-01-20T19:14:04.302Z,2.20
2018-01-20T19:16:30.891Z,2.60
2018-01-20T19:18:57.554Z,2.33
2018-01-20T19:21:24.157Z,2.60
2018-01-20T19:23:51.026Z,3.78
2018-01-20T19:26:17.612Z,4.12
2018-01-20T19:28:44.210Z,6.43
2018-01-20T19:31:11.566Z,4.93
2018-01-20T19:33:38.874Z,3.47
2018-01-20T19:36:05.472Z,2.83
2018-01-20T19:38:32.889Z,4.12
2018-01-20T19:40:59.574Z,2.90
2018-01-20T19:43:26.211Z,4.80
2018-01-20T19:45:53.546Z,7.95
2018-01-20T19:48:20.858Z,3.20
2018-01-20T19:50:47.488Z,3.85
2018-01-20T19:53:14.069Z,3.17
2018-01-20T19:55:41.430Z,2.37
2018-01-20T19:58:08.743Z,1.60
2018-01-20T20:00:35.313Z,1.55
2018-01-20T20:03:01.968Z,1.65
2018-01-20T20:05:29.362Z,2.03
2018-01-20T20:07:55.978Z,1.70
2018-01-20T20:10:22.593Z,2.60
2018-01-20T20:12:49.208Z,1.80
2018-01-20T20:15:16.634Z,1.70
2018-01-20T20:17:43.269Z,2.17
2018-01-20T20:20:09.864Z,1.80
2018-01-20T20:22:37.178Z,1.65
2018-01-20T20:25:03.788Z,2.92
2018-01-20T20:27:30.399Z,4.65
2018-01-20T20:29:57.773Z,4.80
2018-01-20T20:32:24.379Z,2.58
2018-01-20T20:34:51.723Z,3.35
2018-01-20T20:37:19.102Z,2.80
2018-01-20T20:39:45.717Z,3.90
2018-01-20T20:42:12.381Z,5.00
2018-01-20T20:44:38.994Z,4.82
2018-01-20T20:47:06.331Z,3.72
2018-01-20T20:49:32.921Z,3.45
2018-01-20T20:51:59.561Z,6.57
2018-01-20T20:54:26.135Z,4.43
2018-01-20T20:56:52.966Z,5.30
2018-01-20T20:59:19.557Z,3.20
2018-01-20T21:01:46.139Z,4.37
2018-01-20T21:04:12.862Z,3.85
2018-01-20T21:06:40.285Z,3.10
2018-01-20T21:09:06.886Z,4.72
2018-01-20T21:11:33.476Z,3.65
2018-01-20T21:14:00.105Z,6.50
2018-01-20T21:16:26.713Z,6.25
2018-01-20T21:18:53.405Z,4.82
2018-01-20T21:21:20.057Z,3.90
2018-01-20T21:23:46.710Z,2.60
2018-01-20T21:26:13.518Z,5.00
2018-01-20T21:28:40.110Z,3.45
2018-01-20T21:31:07.418Z,3.30
2018-01-20T21:33:34.076Z,4.18
2018-01-20T21:36:00.668Z,3.10
2018-01-20T21:38:27.279Z,2.78
2018-01-20T21:40:54.606Z,3.12
2018-01-20T21:43:21.206Z,3.75
2018-01-20T21:45:47.804Z,4.65
2018-01-20T21:48:15.405Z,4.47
2018-01-20T21:50:41.957Z,3.50
2018-01-20T21:53:08.556Z,5.10
2018-01-20T21:55:35.201Z,2.70
2018-01-20T21:58:01.774Z,2.37
2018-01-20T22:00:28.438Z,2.75
2018-01-20T22:02:55.834Z,2.60
2018-01-20T22:05:22.458Z,3.20
2018-01-20T22:07:49.094Z,4.20
2018-01-20T22:10:16.385Z,4.10
2018-01-20T22:12:43.022Z,5.05
2018-01-20T22:15:09.617Z,3.30
2018-01-20T22:17:36.239Z,3.10
2018-01-20T22:20:02.858Z,4.68
2018-01-20T22:22:29.453Z,3.55
2018-01-20T22:24:56.090Z,4.47
2018-01-20T22:27:22.657Z,2.87
2018-01-20T22:29:49.250Z,3.80
2018-01-20T22:32:15.858Z,3.58
2018-01-20T22:34:43.177Z,3.28
2018-01-20T22:37:09.774Z,3.80
2018-01-20T22:39:36.386Z,3.53
2018-01-20T22:42:03.014Z,2.78
2018-01-20T22:44:30.364Z,1.85
2018-01-20T22:46:56.974Z,1.90
2018-01-20T22:49:23.545Z,2.00
2018-01-20T22:51:50.110Z,1.83
2018-01-20T22:54:16.725Z,1.25
2018-01-20T22:56:44.068Z,1.15
2018-01-20T22:59:11.415Z,0.90
2018-01-20T23:01:37.989Z,1.20
2018-01-20T23:04:04.602Z,4.20
2018-01-20T23:06:31.937Z,0.65
2018-01-20T23:08:58.601Z,0.50
2018-01-20T23:11:25.213Z,0.60
2018-01-20T23:13:51.771Z,0.40
2018-01-20T23:16:19.118Z,0.37
2018-01-20T23:18:45.725Z,0.40
2018-01-20T23:21:12.368Z,0.40
2018-01-20T23:23:39.738Z,0.40
2018-01-20T23:26:06.333Z,0.30
2018-01-20T23:28:32.901Z,0.30
2018-01-20T23:30:59.486Z,0.65
2018-01-20T23:33:26.357Z,0.30
2018-01-20T23:35:52.917Z,0.60
2018-01-20T23:38:19.489Z,0.57
2018-01-20T23:40:46.850Z,0.50
2018-01-20T23:43:13.447Z,0.90
2018-01-20T23:45:40.035Z,0.50
2018-01-20T23:48:06.651Z,0.57
2018-01-20T23:50:33.984Z,0.40
2018-01-20T23:53:01.313Z,0.73
2018-01-20T23:55:28.031Z,0.50
2018-01-20T23:57:54.742Z,0.40
