createdAt,value
2022-10-22T17:35:07.031Z,13.2
2022-10-22T17:40:50.894Z,13.4
2022-10-22T17:45:58.697Z,13.3
2022-10-22T17:51:24.045Z,12.9
2022-10-22T17:57:02.357Z,12.8
2022-10-22T18:02:24.369Z,12.6
2022-10-22T18:08:04.337Z,12.8
2022-10-22T18:13:34.861Z,12.7
2022-10-22T18:19:11.932Z,12.6
2022-10-22T18:24:49.353Z,12.6
2022-10-22T18:30:27.758Z,12.6
2022-10-22T18:36:11.587Z,12.4
2022-10-22T18:41:48.153Z,12.3
2022-10-22T18:47:12.547Z,12.3
2022-10-22T18:52:37.173Z,12.2
2022-10-22T18:58:21.900Z,11.9
2022-10-22T19:03:44.942Z,11.9
2022-10-22T19:09:27.620Z,11.9
2022-10-22T19:15:05.845Z,11.8
2022-10-22T19:20:28.716Z,11.6
2022-10-22T19:26:13.844Z,11.8
2022-10-22T19:31:35.417Z,11.9
2022-10-22T19:37:17.799Z,11.7
2022-10-22T19:42:39.989Z,11.7
2022-10-22T19:48:07.687Z,11.7
2022-10-22T19:53:49.010Z,11.6
2022-10-22T19:59:28.699Z,11.5
2022-10-22T20:04:53.134Z,11.6
2022-10-22T20:10:19.388Z,10.6
2022-10-22T20:15:40.337Z,10.3
2022-10-22T20:21:02.246Z,10.3
2022-10-22T20:26:25.218Z,10.1
2022-10-22T20:32:02.400Z,10.1
2022-10-22T20:37:25.858Z,10.4
2022-10-22T20:43:03.950Z,10.3
2022-10-22T20:48:58.337Z,10.3
2022-10-22T20:54:35.329Z,10.1
2022-10-22T21:00:13.142Z,9.6
2022-10-22T21:05:36.633Z,9.9
2022-10-22T21:11:14.010Z,9.6
2022-10-22T21:16:56.311Z,9.8
2022-10-22T21:22:32.769Z,9.3
2022-10-22T21:28:13.518Z,9.6
2022-10-22T21:33:51.771Z,9.9
2022-10-22T21:39:29.732Z,10.3
