createdAt,value
2017-09-13T00:00:02.132Z,115.91
2017-09-13T00:05:02.106Z,115.84
2017-09-13T00:10:02.323Z,115.82
2017-09-13T00:15:02.552Z,115.99
2017-09-13T00:20:02.290Z,115.56
2017-09-13T00:25:02.530Z,115.45
2017-09-13T00:30:02.737Z,115.58
2017-09-13T00:35:02.918Z,115.16
2017-09-13T00:40:02.120Z,115.24
2017-09-13T00:45:02.395Z,115.49
2017-09-13T00:50:02.575Z,115.17
2017-09-13T00:55:02.821Z,115.09
2017-09-13T01:00:03.043Z,115.34
2017-09-13T01:05:02.704Z,115.11
2017-09-13T01:10:03.005Z,114.75
2017-09-13T01:15:02.214Z,115.11
2017-09-13T01:20:02.674Z,114.78
2017-09-13T01:25:02.911Z,114.5
2017-09-13T01:30:02.093Z,115.07
2017-09-13T01:35:02.113Z,115.13
2017-09-13T01:40:02.388Z,114.53
2017-09-13T01:45:02.594Z,114.35
2017-09-13T01:50:02.122Z,114.34
2017-09-13T01:55:02.364Z,114.57
2017-09-13T02:00:02.560Z,114.53
2017-09-13T02:05:02.294Z,114.16
2017-09-13T02:10:02.506Z,114.2
2017-09-13T02:15:02.708Z,114.4
2017-09-13T02:20:02.272Z,114.17
2017-09-13T02:25:02.479Z,113.82
2017-09-13T02:30:02.657Z,113.64
2017-09-13T02:35:02.849Z,113.82
2017-09-13T02:40:02.086Z,113.64
2017-09-13T02:45:02.357Z,113.59
2017-09-13T02:50:02.429Z,113.82
2017-09-13T02:55:02.618Z,113.34
2017-09-13T03:00:02.816Z,113.38
2017-09-13T03:05:02.812Z,113.5
2017-09-13T03:10:03.034Z,113.26
2017-09-13T03:15:02.409Z,113.24
2017-09-13T03:20:02.578Z,113.06
2017-09-13T03:25:02.808Z,112.43
2017-09-13T03:30:03.178Z,111.97
2017-09-13T03:35:02.262Z,112.54
2017-09-13T03:40:02.459Z,113.62
2017-09-13T03:45:02.685Z,114.27
2017-09-13T03:50:03.019Z,114.91
2017-09-13T03:55:02.248Z,115.27
2017-09-13T04:00:02.415Z,115.49
2017-09-13T04:05:02.458Z,116.55
2017-09-13T04:10:02.703Z,116.97
2017-09-13T04:15:02.924Z,116.78
2017-09-13T04:20:02.261Z,117.61
2017-09-13T04:25:02.463Z,117.91
2017-09-13T04:30:02.723Z,117.17
2017-09-13T04:35:02.880Z,117.94
2017-09-13T04:40:02.064Z,117.84
2017-09-13T04:45:02.283Z,117.65
2017-09-13T04:50:02.518Z,118.06
2017-09-13T04:55:02.720Z,117.97
2017-09-13T05:00:02.908Z,117.84
2017-09-13T05:05:02.367Z,117.98
2017-09-13T05:10:02.586Z,118.94
2017-09-13T05:15:02.832Z,118.73
2017-09-13T05:20:02.117Z,119
2017-09-13T05:25:02.348Z,119
2017-09-13T05:30:02.493Z,118.64
2017-09-13T05:35:02.470Z,119
2017-09-13T05:40:02.835Z,119
2017-09-13T05:45:02.034Z,119
2017-09-13T05:50:02.942Z,119
2017-09-13T05:55:02.121Z,119
2017-09-13T06:00:02.379Z,119
2017-09-13T06:05:02.863Z,119
2017-09-13T06:10:02.023Z,119
2017-09-13T06:15:02.250Z,119
2017-09-13T06:20:02.579Z,119
2017-09-13T06:25:02.806Z,119
2017-09-13T06:30:02.015Z,119
2017-09-13T06:35:02.669Z,119
2017-09-13T06:40:02.915Z,119
2017-09-13T06:45:02.129Z,119
2017-09-13T06:50:02.355Z,119
2017-09-13T06:55:02.542Z,119
2017-09-13T07:00:02.738Z,119
2017-09-13T07:05:02.184Z,119
2017-09-13T07:10:02.404Z,119
2017-09-13T07:15:02.639Z,119
2017-09-13T07:20:02.968Z,119
2017-09-13T07:25:02.178Z,119
2017-09-13T07:30:02.356Z,119
2017-09-13T07:35:02.582Z,119
2017-09-13T07:40:02.799Z,119
2017-09-13T07:45:03.035Z,119
2017-09-13T07:50:02.258Z,119
2017-09-13T07:55:02.497Z,119
2017-09-13T08:00:02.687Z,119
2017-09-13T08:05:02.179Z,119
2017-09-13T08:10:02.402Z,119
2017-09-13T08:15:02.608Z,119
2017-09-13T08:20:02.904Z,119
2017-09-13T08:25:02.088Z,119
2017-09-13T08:30:02.295Z,119
2017-09-13T08:35:02.628Z,119
2017-09-13T08:40:02.826Z,119
2017-09-13T08:45:03.047Z,119
2017-09-13T08:50:02.986Z,118.47
2017-09-13T08:55:02.205Z,119
2017-09-13T09:00:02.413Z,116.01
2017-09-13T09:05:02.241Z,116.43
2017-09-13T09:10:02.450Z,113.98
2017-09-13T09:15:02.634Z,113.35
2017-09-13T09:20:02.928Z,110.35
2017-09-13T09:25:02.166Z,111.74
2017-09-13T09:30:02.369Z,110.51
2017-09-13T09:35:02.782Z,109.38
2017-09-13T09:40:02.954Z,108.2
2017-09-13T09:45:02.202Z,108.44
2017-09-13T09:50:02.845Z,102.63
2017-09-13T09:55:02.038Z,103.83
2017-09-13T10:00:02.282Z,98.22
2017-09-13T10:05:02.737Z,98.65
2017-09-13T10:10:02.935Z,99.63
2017-09-13T10:15:02.138Z,100.68
2017-09-13T10:20:02.511Z,100.08
2017-09-13T10:25:02.697Z,99.82
2017-09-13T10:30:02.855Z,98.89
2017-09-13T10:35:02.258Z,95.74
2017-09-13T10:40:02.454Z,102.91
2017-09-13T10:45:02.693Z,108.74
2017-09-13T10:50:02.166Z,110.76
2017-09-13T10:55:02.427Z,112.28
2017-09-13T11:00:02.676Z,111.07
2017-09-13T11:05:02.443Z,112.78
2017-09-13T11:10:02.643Z,114.88
2017-09-13T11:15:02.872Z,116.23
2017-09-13T11:20:02.451Z,116.3
2017-09-13T11:25:02.642Z,116.14
2017-09-13T11:30:02.864Z,114.79
2017-09-13T11:35:02.052Z,109.04
2017-09-13T11:40:02.283Z,107.6
2017-09-13T11:45:02.521Z,104.74
2017-09-13T11:50:02.785Z,102.82
2017-09-13T11:55:02.992Z,101.02
2017-09-13T12:00:02.180Z,99.47
2017-09-13T12:05:02.635Z,98.93
2017-09-13T12:10:02.814Z,98.03
2017-09-13T12:15:02.996Z,94.05
2017-09-13T12:20:02.347Z,92.11
2017-09-13T12:25:02.546Z,87.99
2017-09-13T12:30:02.765Z,87.68
2017-09-13T12:35:02.294Z,84.63
2017-09-13T12:40:02.507Z,83.14
2017-09-13T12:45:02.690Z,80.26
2017-09-13T12:50:02.923Z,82.77
2017-09-13T12:55:02.122Z,77.64
2017-09-13T13:00:02.400Z,73.4
2017-09-13T13:05:02.741Z,76.54
2017-09-13T13:10:02.921Z,71.3
2017-09-13T13:15:02.150Z,73.08
2017-09-13T13:20:02.597Z,70.18
2017-09-13T13:25:02.829Z,63.54
2017-09-13T13:30:02.024Z,61.58
2017-09-13T13:35:02.698Z,58.02
2017-09-13T13:40:02.900Z,60.24
2017-09-13T13:45:02.077Z,60.34
2017-09-13T13:50:02.347Z,58.94
2017-09-13T13:55:02.559Z,59.26
2017-09-13T14:00:02.760Z,60.75
2017-09-13T14:05:02.590Z,59.2
2017-09-13T14:10:02.745Z,54.05
2017-09-13T14:15:02.981Z,54.46
2017-09-13T14:20:02.977Z,51.65
2017-09-13T14:25:02.150Z,53.25
2017-09-13T14:30:02.376Z,52.19
2017-09-13T14:35:02.726Z,55.34
2017-09-13T14:40:02.881Z,52.12
2017-09-13T14:45:02.097Z,51.8
2017-09-13T14:50:02.630Z,52.8
2017-09-13T14:55:02.893Z,51.99
2017-09-13T15:00:02.122Z,53
2017-09-13T15:05:02.219Z,52.59
2017-09-13T15:10:02.432Z,53.41
2017-09-13T15:15:02.648Z,51.87
2017-09-13T15:20:03.114Z,52
2017-09-13T15:25:02.335Z,50.28
2017-09-13T15:30:02.694Z,52.06
2017-09-13T15:35:02.914Z,52.33
2017-09-13T15:40:02.101Z,52.76
2017-09-13T15:45:02.380Z,52.51
2017-09-13T15:50:02.877Z,53.35
2017-09-13T15:55:02.088Z,51.34
2017-09-13T16:00:02.271Z,51.13
2017-09-13T16:05:02.576Z,52.77
2017-09-13T16:10:02.830Z,54.21
2017-09-13T16:15:03.037Z,55.15
2017-09-13T16:20:02.781Z,54.38
2017-09-13T16:25:03.013Z,55.34
2017-09-13T16:30:02.155Z,56.35
2017-09-13T16:35:02.524Z,56.55
2017-09-13T16:40:02.727Z,58.07
2017-09-13T16:45:02.963Z,59.07
2017-09-13T16:50:02.715Z,59.4
2017-09-13T16:55:02.948Z,59.42
2017-09-13T17:00:02.121Z,59.75
2017-09-13T17:05:02.911Z,60.36
2017-09-13T17:10:02.127Z,61.04
2017-09-13T17:15:02.366Z,61.82
2017-09-13T17:20:02.305Z,62.98
2017-09-13T17:25:02.488Z,62.27
2017-09-13T17:30:02.747Z,62.34
2017-09-13T17:35:02.212Z,62.81
2017-09-13T17:40:02.481Z,61.81
2017-09-13T17:45:02.688Z,64.05
2017-09-13T17:50:02.567Z,64.25
2017-09-13T17:55:02.771Z,65.43
2017-09-13T18:00:03.033Z,66.3
2017-09-13T18:05:02.393Z,66.47
2017-09-13T18:10:02.600Z,66.47
2017-09-13T18:15:02.870Z,67.69
2017-09-13T18:20:02.233Z,67.64
2017-09-13T18:25:02.522Z,68.19
2017-09-13T18:30:02.771Z,68.25
2017-09-13T18:35:02.953Z,69.32
2017-09-13T18:40:02.168Z,71.32
2017-09-13T18:45:02.367Z,76.26
2017-09-13T18:55:02.844Z,76.56
2017-09-13T19:00:02.054Z,79.96
2017-09-13T19:05:02.610Z,81.64
2017-09-13T19:10:02.834Z,80.21
2017-09-13T19:15:03.035Z,81.67
2017-09-13T19:20:02.340Z,83.85
2017-09-13T19:25:02.631Z,86.58
2017-09-13T19:30:02.805Z,87.35
2017-09-13T19:35:02.045Z,87.08
2017-09-13T19:40:02.331Z,88.43
2017-09-13T19:45:02.504Z,88.1
2017-09-13T19:50:02.074Z,87.43
2017-09-13T19:55:02.267Z,87.85
2017-09-13T20:00:02.458Z,86.6
2017-09-13T20:05:02.285Z,87.49
2017-09-13T20:10:02.467Z,86.39
2017-09-13T20:15:02.659Z,86.44
2017-09-13T20:20:02.999Z,86.27
2017-09-13T20:25:02.184Z,86.58
2017-09-13T20:30:02.362Z,85.73
2017-09-13T20:35:02.757Z,85.44
2017-09-13T20:40:02.955Z,86.29
2017-09-13T20:45:02.145Z,85.72
2017-09-13T20:50:02.617Z,85.95
2017-09-13T20:55:02.873Z,85.1
2017-09-13T21:00:02.035Z,85.93
2017-09-13T21:05:02.252Z,85.89
2017-09-13T21:10:02.453Z,88.04
2017-09-13T21:15:02.677Z,88.59
2017-09-13T21:20:02.678Z,87.43
2017-09-13T21:25:02.895Z,89.87
2017-09-13T21:30:02.087Z,88.95
2017-09-13T21:35:02.851Z,90.87
2017-09-13T21:40:02.041Z,91.09
2017-09-13T21:45:02.379Z,92.21
2017-09-13T21:50:02.613Z,92.26
2017-09-13T21:55:03.000Z,92.16
2017-09-13T22:00:02.491Z,92.33
2017-09-13T22:05:02.175Z,92.74
2017-09-13T22:10:02.520Z,93.97
2017-09-13T22:15:02.919Z,94.82
2017-09-13T22:20:02.607Z,94.06
2017-09-13T22:25:02.997Z,95.35
2017-09-13T22:30:02.366Z,95.18
2017-09-13T22:35:02.220Z,95.86
2017-09-13T22:40:02.537Z,95.83
2017-09-13T22:45:02.936Z,96.81
2017-09-13T22:50:02.355Z,97.15
2017-09-13T22:55:02.745Z,97.12
2017-09-13T23:00:02.084Z,96.71
2017-09-13T23:05:02.862Z,97.02
2017-09-13T23:10:02.058Z,96.28
2017-09-13T23:15:02.255Z,95.73
2017-09-13T23:20:02.038Z,96.28
2017-09-13T23:25:02.306Z,96.57
2017-09-13T23:30:02.447Z,95.88
2017-09-13T23:35:02.513Z,96.1
2017-09-13T23:40:02.731Z,95.48
2017-09-13T23:45:02.970Z,96.06
2017-09-13T23:50:02.725Z,96.38
2017-09-13T23:55:02.926Z,96.18
