createdAt,value
2023-05-09T04:15:17.183Z,99.99
2023-05-09T04:16:17.060Z,99.99
2023-05-09T04:17:17.023Z,99.99
2023-05-09T04:18:17.003Z,99.99
2023-05-09T04:19:16.992Z,99.99
2023-05-09T04:20:16.961Z,99.99
2023-05-09T04:21:16.963Z,99.99
2023-05-09T04:22:16.935Z,99.99
2023-05-09T04:23:16.926Z,99.99
2023-05-09T04:24:16.944Z,99.99
2023-05-09T04:25:17.134Z,99.99
2023-05-09T04:26:16.892Z,99.99
2023-05-09T04:27:16.886Z,99.99
2023-05-09T04:28:16.874Z,99.99
2023-05-09T04:29:16.838Z,99.99
2023-05-09T04:30:16.844Z,99.99
2023-05-09T04:31:16.952Z,99.99
2023-05-09T04:32:16.841Z,99.99
2023-05-09T04:33:16.795Z,99.99
2023-05-09T04:34:16.785Z,99.99
2023-05-09T04:35:18.962Z,99.99
2023-05-09T04:36:16.747Z,99.99
2023-05-09T04:37:16.742Z,99.99
2023-05-09T04:38:16.745Z,99.99
2023-05-09T04:39:16.719Z,99.99
2023-05-09T04:40:16.704Z,99.99
2023-05-09T04:41:16.696Z,99.99
2023-05-09T04:42:16.668Z,99.99
2023-05-09T04:43:16.661Z,99.99
2023-05-09T04:44:16.657Z,99.99
2023-05-09T04:45:16.914Z,99.99
2023-05-09T04:46:16.678Z,99.99
2023-05-09T04:47:16.608Z,99.99
2023-05-09T04:48:16.591Z,99.99
2023-05-09T04:49:16.589Z,99.99
2023-05-09T04:50:23.642Z,99.99
2023-05-09T04:51:16.555Z,99.99
2023-05-09T04:52:16.543Z,99.99
2023-05-09T04:53:16.528Z,99.99
2023-05-09T04:54:16.519Z,99.99
2023-05-09T04:55:16.743Z,99.99
2023-05-09T04:56:16.480Z,99.99
2023-05-09T04:57:18.849Z,99.99
2023-05-09T04:58:16.470Z,99.99
2023-05-09T04:59:16.460Z,99.99
2023-05-09T05:00:16.438Z,99.99
2023-05-09T05:01:16.512Z,99.99
2023-05-09T05:02:16.404Z,99.99
2023-05-09T05:03:16.393Z,99.99
2023-05-09T05:04:16.409Z,99.99
2023-05-09T05:05:16.384Z,99.99
2023-05-09T05:06:16.354Z,99.99
2023-05-09T05:07:16.369Z,99.99
2023-05-09T05:08:16.330Z,99.99
2023-05-09T05:09:16.317Z,99.99
2023-05-09T05:10:16.307Z,99.99
2023-05-09T05:11:16.285Z,99.99
2023-05-09T05:12:16.271Z,99.99
2023-05-09T05:13:16.297Z,99.99
2023-05-09T05:14:16.258Z,99.99
2023-05-09T05:15:16.404Z,99.99
2023-05-09T05:16:16.267Z,99.99
2023-05-09T05:17:16.203Z,99.99
2023-05-09T05:18:16.212Z,99.99
2023-05-09T05:19:16.196Z,99.99
2023-05-09T05:20:16.186Z,99.99
2023-05-09T05:21:16.164Z,99.99
2023-05-09T05:22:16.141Z,99.99
2023-05-09T05:23:16.150Z,99.74
2023-05-09T05:24:16.118Z,99.95
2023-05-09T05:25:16.364Z,99.99
2023-05-09T05:26:16.074Z,99.99
2023-05-09T05:27:16.179Z,99.90
2023-05-09T05:28:16.060Z,99.69
2023-05-09T05:29:16.066Z,99.80
2023-05-09T05:30:16.029Z,99.90
2023-05-09T05:31:16.060Z,99.99
2023-05-09T05:32:16.018Z,99.99
2023-05-09T05:33:15.994Z,99.69
2023-05-09T05:34:15.978Z,99.49
2023-05-09T05:35:16.275Z,99.49
2023-05-09T05:36:15.984Z,99.69
2023-05-09T05:37:15.951Z,99.80
2023-05-09T05:38:15.947Z,99.60
2023-05-09T05:39:15.909Z,99.49
2023-05-09T05:40:15.896Z,99.60
2023-05-09T05:41:15.899Z,99.60
2023-05-09T05:42:15.869Z,99.49
2023-05-09T05:43:15.864Z,99.14
2023-05-09T05:44:15.867Z,98.99
2023-05-09T05:45:16.192Z,99.29
2023-05-09T05:46:15.880Z,99.35
2023-05-09T05:47:15.806Z,99.35
2023-05-09T05:48:15.812Z,98.84
2023-05-09T05:49:15.783Z,98.99
2023-05-09T05:50:15.819Z,99.04
2023-05-09T05:51:15.759Z,99.14
2023-05-09T05:52:15.747Z,99.04
2023-05-09T05:53:15.730Z,98.94
2023-05-09T05:54:15.703Z,98.63
2023-05-09T05:55:16.053Z,98.88
2023-05-09T05:56:15.702Z,99.08
2023-05-09T05:57:15.675Z,99.08
2023-05-09T05:58:15.657Z,99.19
2023-05-09T05:59:15.651Z,99.19
2023-05-09T06:00:15.643Z,99.14
2023-05-09T06:01:15.646Z,98.94
2023-05-09T06:02:15.742Z,99.04
2023-05-09T06:03:15.677Z,98.88
2023-05-09T06:04:15.652Z,98.99
2023-05-09T06:05:15.771Z,99.08
2023-05-09T06:06:15.553Z,99.08
2023-05-09T06:07:15.543Z,99.04
2023-05-09T06:08:15.531Z,99.14
2023-05-09T06:09:15.533Z,98.94
2023-05-09T06:10:15.513Z,99.14
2023-05-09T06:11:15.493Z,99.14
2023-05-09T06:12:15.481Z,99.35
2023-05-09T06:13:15.529Z,99.14
2023-05-09T06:14:15.480Z,98.94
2023-05-09T06:15:15.723Z,98.84
2023-05-09T06:16:19.945Z,98.63
2023-05-09T06:17:16.560Z,98.74
2023-05-09T06:18:15.397Z,98.63
2023-05-09T06:19:15.401Z,98.54
2023-05-09T06:20:15.384Z,98.84
2023-05-09T06:21:15.371Z,99.04
2023-05-09T06:22:15.345Z,98.69
2023-05-09T06:23:15.359Z,98.74
2023-05-09T06:24:27.471Z,98.39
2023-05-09T06:25:16.566Z,98.49
2023-05-09T06:26:15.299Z,98.59
2023-05-09T06:27:15.286Z,98.28
2023-05-09T06:28:15.284Z,98.28
2023-05-09T06:29:15.264Z,98.18
2023-05-09T06:30:25.820Z,98.18
2023-05-09T06:31:16.248Z,98.39
2023-05-09T06:32:15.230Z,98.39
2023-05-09T06:33:15.216Z,98.28
2023-05-09T06:34:15.192Z,98.18
2023-05-09T06:35:15.500Z,98.14
2023-05-09T06:36:15.186Z,97.83
2023-05-09T06:37:15.171Z,97.43
2023-05-09T06:38:15.148Z,97.33
2023-05-09T06:39:15.134Z,97.23
2023-05-09T06:40:15.106Z,97.23
2023-05-09T06:41:15.115Z,97.13
2023-05-09T06:42:15.105Z,97.23
2023-05-09T06:43:15.072Z,97.43
2023-05-09T06:44:15.064Z,97.02
2023-05-09T06:45:15.294Z,97.13
2023-05-09T06:46:15.049Z,97.13
2023-05-09T06:47:15.043Z,97.13
2023-05-09T06:48:15.003Z,97.23
2023-05-09T06:49:14.998Z,97.38
2023-05-09T06:50:14.978Z,97.28
2023-05-09T06:51:14.999Z,96.98
2023-05-09T06:52:14.960Z,96.98
2023-05-09T06:53:14.958Z,96.98
2023-05-09T06:54:14.920Z,96.98
2023-05-09T06:55:15.266Z,96.63
2023-05-09T06:56:14.931Z,96.73
2023-05-09T06:57:14.897Z,96.33
2023-05-09T06:58:14.874Z,96.22
2023-05-09T06:59:14.853Z,95.92
2023-05-09T07:00:14.842Z,96.22
2023-05-09T07:01:14.872Z,96.18
2023-05-09T07:02:14.820Z,95.67
2023-05-09T07:03:14.805Z,95.87
2023-05-09T07:04:14.785Z,96.18
2023-05-09T07:05:15.088Z,95.87
2023-05-09T07:06:14.772Z,95.78
2023-05-09T07:07:14.748Z,95.87
2023-05-09T07:08:14.748Z,95.78
2023-05-09T07:09:14.726Z,95.57
2023-05-09T07:10:14.713Z,95.07
2023-05-09T07:11:14.718Z,95.57
2023-05-09T07:12:14.716Z,95.57
2023-05-09T07:13:14.723Z,95.17
2023-05-09T07:14:14.687Z,95.27
2023-05-09T07:15:20.389Z,95.57
2023-05-09T07:16:15.680Z,95.27
2023-05-09T07:17:22.936Z,95.47
2023-05-09T07:18:15.627Z,95.37
2023-05-09T07:19:14.636Z,95.12
2023-05-09T07:20:14.615Z,95.12
2023-05-09T07:21:14.585Z,94.62
2023-05-09T07:22:14.577Z,94.31
2023-05-09T07:23:14.544Z,93.81
2023-05-09T07:24:14.551Z,93.87
2023-05-09T07:25:14.833Z,93.66
2023-05-09T07:26:14.502Z,93.56
2023-05-09T07:27:14.492Z,92.96
2023-05-09T07:28:14.478Z,92.65
2023-05-09T07:29:14.484Z,93.05
2023-05-09T07:30:14.671Z,93.05
2023-05-09T07:31:14.460Z,92.96
2023-05-09T07:32:14.510Z,93.26
2023-05-09T07:33:14.485Z,93.56
2023-05-09T07:34:14.406Z,93.46
2023-05-09T07:35:14.685Z,93.32
2023-05-09T07:36:14.366Z,93.01
2023-05-09T07:37:15.415Z,92.91
2023-05-09T07:38:14.363Z,92.66
2023-05-09T07:39:14.337Z,92.86
2023-05-09T07:40:14.713Z,92.36
2023-05-09T07:41:14.298Z,92.36
2023-05-09T07:42:14.315Z,92.57
2023-05-09T07:43:14.306Z,91.91
2023-05-09T07:44:14.282Z,91.82
2023-05-09T07:45:14.461Z,91.31
2023-05-09T07:46:14.299Z,91.91
2023-05-09T07:47:14.233Z,91.71
2023-05-09T07:48:14.211Z,91.51
2023-05-09T07:49:14.246Z,91.21
2023-05-09T07:50:14.241Z,91.31
2023-05-09T07:51:14.177Z,91.82
2023-05-09T07:52:14.197Z,91.41
2023-05-09T07:53:14.165Z,91.41
2023-05-09T07:54:14.126Z,91.31
2023-05-09T07:55:14.357Z,91.21
2023-05-09T07:56:14.107Z,90.61
2023-05-09T07:57:14.111Z,91.46
2023-05-09T07:58:14.080Z,91.66
2023-05-09T07:59:14.065Z,91.91
2023-05-09T08:00:14.053Z,91.71
2023-05-09T08:01:14.049Z,91.51
2023-05-09T08:02:14.152Z,91.46
2023-05-09T08:03:14.144Z,91.51
2023-05-09T08:04:14.073Z,92.12
2023-05-09T08:05:14.443Z,91.91
2023-05-09T08:06:13.982Z,91.87
2023-05-09T08:07:13.960Z,90.97
2023-05-09T08:08:13.944Z,90.86
2023-05-09T08:09:13.935Z,90.20
2023-05-09T08:10:13.934Z,91.01
2023-05-09T08:11:13.918Z,91.41
2023-05-09T08:12:13.882Z,91.11
2023-05-09T08:13:13.946Z,91.01
2023-05-09T08:14:15.589Z,90.77
2023-05-09T08:15:14.203Z,90.86
2023-05-09T08:16:13.859Z,90.77
2023-05-09T08:17:13.832Z,91.17
2023-05-09T08:18:13.810Z,90.97
2023-05-09T08:19:13.810Z,90.42
2023-05-09T08:20:13.814Z,90.52
2023-05-09T08:21:13.772Z,90.11
2023-05-09T08:22:13.761Z,89.91
2023-05-09T08:23:13.746Z,90.01
2023-05-09T08:24:13.731Z,89.51
2023-05-09T08:25:13.978Z,89.57
2023-05-09T08:26:13.704Z,90.07
2023-05-09T08:27:13.707Z,89.53
2023-05-09T08:28:13.677Z,88.92
2023-05-09T08:29:13.683Z,89.12
2023-05-09T08:30:13.678Z,88.42
2023-05-09T08:31:13.718Z,88.68
2023-05-09T08:32:13.629Z,87.87
2023-05-09T08:33:13.694Z,87.07
2023-05-09T08:34:13.613Z,87.07
2023-05-09T08:35:13.827Z,87.57
2023-05-09T08:36:13.572Z,87.92
2023-05-09T08:37:15.198Z,88.48
2023-05-09T08:38:13.565Z,87.98
2023-05-09T08:39:13.549Z,88.78
2023-05-09T08:40:13.739Z,87.57
2023-05-09T08:41:13.515Z,87.57
2023-05-09T08:42:13.492Z,87.57
2023-05-09T08:43:13.497Z,87.98
2023-05-09T08:44:13.501Z,87.77
2023-05-09T08:45:13.480Z,87.47
2023-05-09T08:46:13.467Z,87.87
2023-05-09T08:47:13.593Z,88.28
2023-05-09T08:48:13.430Z,88.98
2023-05-09T08:49:13.409Z,88.68
2023-05-09T08:50:13.693Z,88.68
2023-05-09T08:51:13.381Z,88.58
2023-05-09T08:52:13.365Z,88.07
2023-05-09T08:53:13.362Z,88.32
2023-05-09T08:54:13.334Z,88.86
2023-05-09T08:55:13.328Z,89.26
2023-05-09T08:56:13.307Z,89.47
2023-05-09T08:57:13.330Z,89.77
2023-05-09T08:58:13.293Z,89.97
2023-05-09T08:59:13.283Z,90.28
2023-05-09T09:00:13.537Z,90.28
2023-05-09T09:01:13.319Z,89.97
2023-05-09T09:02:13.250Z,89.97
2023-05-09T09:03:13.246Z,89.87
2023-05-09T09:04:13.232Z,89.87
2023-05-09T09:05:34.165Z,90.23
2023-05-09T09:06:14.179Z,90.03
2023-05-09T09:07:13.212Z,90.03
2023-05-09T09:08:13.169Z,89.39
2023-05-09T09:09:13.180Z,89.08
2023-05-09T09:10:13.202Z,88.68
2023-05-09T09:11:13.144Z,89.04
2023-05-09T09:12:13.105Z,88.34
2023-05-09T09:13:13.124Z,87.59
2023-05-09T09:14:13.077Z,85.98
2023-05-09T09:15:13.061Z,85.98
2023-05-09T09:16:13.079Z,86.08
2023-05-09T09:17:13.036Z,86.38
2023-05-09T09:18:13.094Z,85.98
2023-05-09T09:19:13.043Z,86.38
2023-05-09T09:20:13.183Z,85.78
2023-05-09T09:21:12.998Z,85.48
2023-05-09T09:22:12.964Z,85.38
2023-05-09T09:23:12.955Z,85.68
2023-05-09T09:24:12.955Z,86.04
2023-05-09T09:25:12.969Z,85.53
2023-05-09T09:26:12.911Z,83.99
2023-05-09T09:27:12.905Z,84.69
2023-05-09T09:28:12.903Z,83.49
2023-05-09T09:29:12.878Z,83.29
2023-05-09T09:30:13.064Z,84.09
2023-05-09T09:31:12.858Z,83.69
2023-05-09T09:32:12.971Z,84.35
2023-05-09T09:33:12.852Z,82.89
2023-05-09T09:34:12.825Z,83.75
2023-05-09T09:35:12.817Z,82.70
2023-05-09T09:36:12.776Z,82.76
2023-05-09T09:37:12.765Z,81.00
2023-05-09T09:38:12.748Z,82.45
2023-05-09T09:39:12.767Z,81.84
2023-05-09T09:40:12.947Z,82.24
2023-05-09T09:41:12.726Z,82.34
2023-05-09T09:42:12.721Z,82.95
2023-05-09T09:43:12.689Z,83.25
2023-05-09T09:44:12.681Z,82.75
2023-05-09T09:45:12.670Z,83.09
2023-05-09T09:46:12.704Z,83.18
2023-05-09T09:47:12.637Z,84.35
2023-05-09T09:48:12.706Z,83.55
2023-05-09T09:49:12.636Z,83.31
2023-05-09T09:50:12.769Z,82.40
2023-05-09T09:51:12.598Z,82.00
2023-05-09T09:52:12.573Z,81.90
2023-05-09T09:53:12.611Z,82.00
2023-05-09T09:54:12.569Z,81.90
2023-05-09T09:55:12.547Z,82.60
2023-05-09T09:56:12.518Z,82.90
2023-05-09T09:57:12.512Z,81.87
2023-05-09T09:58:12.503Z,82.40
2023-05-09T09:59:12.509Z,82.20
2023-05-09T10:00:12.530Z,82.06
2023-05-09T10:01:12.486Z,81.56
2023-05-09T10:02:12.458Z,82.26
2023-05-09T10:03:12.623Z,80.36
2023-05-09T10:04:12.501Z,80.86
2023-05-09T10:05:12.450Z,80.70
2023-05-09T10:06:12.394Z,81.24
2023-05-09T10:07:14.821Z,81.14
2023-05-09T10:08:12.362Z,81.34
2023-05-09T10:09:12.359Z,80.63
2023-05-09T10:10:12.387Z,81.34
2023-05-09T10:11:12.329Z,80.43
2023-05-09T10:12:12.319Z,80.74
2023-05-09T10:13:12.418Z,81.18
2023-05-09T10:14:12.285Z,81.27
2023-05-09T10:15:12.277Z,81.68
2023-05-09T10:16:12.394Z,81.68
2023-05-09T10:17:12.393Z,81.48
2023-05-09T10:18:12.498Z,82.20
2023-05-09T10:19:12.221Z,80.46
2023-05-09T10:20:12.314Z,78.11
2023-05-09T10:21:12.201Z,77.98
2023-05-09T10:22:12.209Z,76.84
2023-05-09T10:23:12.166Z,76.50
2023-05-09T10:24:12.159Z,76.46
2023-05-09T10:25:12.149Z,75.83
2023-05-09T10:26:12.128Z,74.37
2023-05-09T10:27:12.125Z,74.60
2023-05-09T10:28:12.099Z,75.04
2023-05-09T10:29:12.091Z,75.20
2023-05-09T10:30:12.094Z,74.50
2023-05-09T10:31:12.104Z,74.70
2023-05-09T10:32:12.039Z,74.40
2023-05-09T10:33:12.060Z,75.90
2023-05-09T10:34:12.034Z,75.26
2023-05-09T10:35:12.070Z,73.66
2023-05-09T10:36:12.004Z,74.37
2023-05-09T10:37:11.978Z,73.53
2023-05-09T10:38:11.959Z,73.96
2023-05-09T10:39:11.963Z,73.83
2023-05-09T10:40:11.953Z,73.43
2023-05-09T10:41:11.918Z,73.79
2023-05-09T10:42:11.928Z,72.39
2023-05-09T10:43:11.900Z,72.79
2023-05-09T10:44:11.907Z,72.53
2023-05-09T10:45:11.891Z,72.63
2023-05-09T10:46:11.878Z,73.33
2023-05-09T10:47:11.849Z,71.69
2023-05-09T10:48:11.848Z,71.99
2023-05-09T10:49:11.832Z,72.13
2023-05-09T10:50:18.853Z,72.72
2023-05-09T10:51:11.815Z,72.33
2023-05-09T10:52:11.781Z,72.56
2023-05-09T10:53:11.788Z,72.63
2023-05-09T10:54:11.764Z,72.69
2023-05-09T10:55:11.770Z,71.22
2023-05-09T10:56:11.723Z,70.03
2023-05-09T10:57:11.717Z,70.66
2023-05-09T10:58:11.709Z,70.76
2023-05-09T10:59:11.693Z,70.66
2023-05-09T11:00:11.675Z,70.79
2023-05-09T11:01:11.702Z,72.09
2023-05-09T11:02:11.645Z,71.39
2023-05-09T11:03:11.739Z,72.79
2023-05-09T11:04:11.694Z,71.99
2023-05-09T11:05:11.740Z,71.46
2023-05-09T11:06:11.585Z,71.86
2023-05-09T11:07:11.598Z,72.66
2023-05-09T11:08:11.576Z,71.39
2023-05-09T11:09:11.558Z,70.12
2023-05-09T11:10:11.551Z,70.89
2023-05-09T11:11:11.527Z,71.22
2023-05-09T11:12:11.529Z,71.16
2023-05-09T11:13:11.560Z,72.26
2023-05-09T11:14:11.492Z,72.56
2023-05-09T11:15:11.480Z,71.26
2023-05-09T11:16:11.580Z,71.69
2023-05-09T11:17:11.461Z,71.42
2023-05-09T11:18:11.532Z,71.92
2023-05-09T11:19:11.429Z,72.33
2023-05-09T11:20:11.416Z,71.36
2023-05-09T11:21:11.409Z,71.46
2023-05-09T11:22:11.402Z,71.26
2023-05-09T11:23:11.377Z,71.53
2023-05-09T11:24:11.359Z,70.59
2023-05-09T11:25:11.414Z,69.96
2023-05-09T11:26:11.348Z,70.49
2023-05-09T11:27:11.331Z,68.06
2023-05-09T11:28:11.312Z,68.03
2023-05-09T11:29:11.309Z,66.57
2023-05-09T11:30:11.285Z,65.24
2023-05-09T11:31:11.291Z,65.74
2023-05-09T11:32:11.360Z,65.14
2023-05-09T11:33:11.338Z,64.78
2023-05-09T11:34:11.219Z,65.94
2023-05-09T11:35:11.252Z,66.36
2023-05-09T11:36:11.224Z,67.96
2023-05-09T11:37:11.215Z,68.59
2023-05-09T11:38:11.211Z,68.16
2023-05-09T11:39:11.167Z,69.39
2023-05-09T11:40:11.180Z,69.82
2023-05-09T11:41:11.157Z,70.56
2023-05-09T11:42:11.143Z,71.06
2023-05-09T11:43:11.121Z,71.06
2023-05-09T11:44:11.112Z,70.16
2023-05-09T11:45:11.111Z,70.76
2023-05-09T11:46:11.138Z,70.86
2023-05-09T11:47:11.062Z,71.33
2023-05-09T11:48:11.107Z,69.73
2023-05-09T11:49:12.163Z,69.49
2023-05-09T11:50:11.043Z,69.99
2023-05-09T11:51:11.003Z,68.59
2023-05-09T11:52:10.999Z,69.49
2023-05-09T11:53:10.989Z,69.89
2023-05-09T11:54:10.975Z,69.79
2023-05-09T11:55:12.651Z,69.12
2023-05-09T11:56:10.938Z,68.82
2023-05-09T11:57:10.930Z,68.73
2023-05-09T11:58:10.907Z,69.02
2023-05-09T11:59:10.905Z,68.82
2023-05-09T12:00:10.894Z,67.96
2023-05-09T12:01:12.185Z,66.73
2023-05-09T12:02:10.866Z,67.93
2023-05-09T12:03:10.932Z,67.43
2023-05-09T12:04:10.937Z,68.03
2023-05-09T12:05:10.826Z,68.33
2023-05-09T12:06:10.800Z,67.10
2023-05-09T12:07:10.792Z,66.60
2023-05-09T12:08:10.800Z,65.97
2023-05-09T12:09:10.770Z,64.84
2023-05-09T12:10:10.776Z,64.24
2023-05-09T12:11:10.736Z,63.98
2023-05-09T12:12:10.730Z,64.34
2023-05-09T12:13:10.772Z,63.95
2023-05-09T12:14:10.699Z,61.51
2023-05-09T12:15:10.678Z,60.68
2023-05-09T12:16:10.678Z,61.23
2023-05-09T12:17:10.677Z,62.45
2023-05-09T12:18:10.708Z,63.78
2023-05-09T12:19:10.633Z,64.37
2023-05-09T12:20:10.643Z,63.95
2023-05-09T12:21:10.600Z,63.12
2023-05-09T12:22:10.609Z,62.45
2023-05-09T12:23:10.582Z,62.65
2023-05-09T12:24:10.569Z,62.82
2023-05-09T12:25:10.733Z,62.32
2023-05-09T12:26:10.551Z,62.19
2023-05-09T12:27:10.539Z,62.86
2023-05-09T12:28:10.522Z,61.17
2023-05-09T12:29:10.502Z,60.64
2023-05-09T12:30:10.921Z,60.64
2023-05-09T12:31:10.538Z,60.90
2023-05-09T12:32:10.511Z,60.70
2023-05-09T12:33:10.616Z,60.90
2023-05-09T12:34:10.519Z,60.60
2023-05-09T12:35:10.876Z,60.60
2023-05-09T12:36:10.425Z,60.87
2023-05-09T12:37:10.383Z,61.46
2023-05-09T12:38:10.384Z,62.29
2023-05-09T12:39:10.382Z,62.26
2023-05-09T12:40:10.366Z,61.93
2023-05-09T12:41:22.509Z,61.79
2023-05-09T12:42:11.335Z,63.64
2023-05-09T12:43:10.436Z,65.26
2023-05-09T12:44:10.313Z,65.07
2023-05-09T12:45:10.340Z,65.56
2023-05-09T12:46:10.298Z,66.86
2023-05-09T12:47:10.342Z,65.47
2023-05-09T12:48:10.281Z,64.87
2023-05-09T12:49:10.234Z,64.67
2023-05-09T12:50:10.245Z,64.30
2023-05-09T12:51:10.214Z,64.40
2023-05-09T12:52:10.200Z,64.63
2023-05-09T12:53:10.188Z,65.20
2023-05-09T12:54:10.187Z,64.90
2023-05-09T12:55:10.167Z,64.80
2023-05-09T12:56:10.155Z,66.30
2023-05-09T12:57:10.134Z,65.40
2023-05-09T12:58:10.134Z,66.43
2023-05-09T12:59:10.122Z,66.50
2023-05-09T13:00:10.161Z,64.77
2023-05-09T13:01:10.093Z,64.37
2023-05-09T13:02:10.094Z,65.04
2023-05-09T13:03:10.167Z,64.67
2023-05-09T13:04:11.960Z,64.44
2023-05-09T13:05:10.041Z,64.57
2023-05-09T13:06:10.030Z,65.50
2023-05-09T13:07:10.003Z,65.23
2023-05-09T13:08:10.005Z,65.33
2023-05-09T13:09:09.988Z,64.83
2023-05-09T13:10:12.366Z,64.90
2023-05-09T13:12:10.002Z,63.21
2023-05-09T13:13:09.982Z,61.58
2023-05-09T13:14:09.924Z,59.96
2023-05-09T13:15:09.975Z,58.27
2023-05-09T13:16:11.536Z,58.57
2023-05-09T13:17:09.955Z,59.27
2023-05-09T13:18:09.952Z,58.57
2023-05-09T13:19:09.851Z,59.47
2023-05-09T13:20:09.845Z,58.70
2023-05-09T13:21:09.817Z,58.59
2023-05-09T13:22:12.138Z,58.57
2023-05-09T13:23:09.806Z,58.57
2023-05-09T13:24:09.793Z,59.02
2023-05-09T13:25:09.778Z,60.28
2023-05-09T13:26:09.761Z,61.24
2023-05-09T13:27:09.737Z,62.23
2023-05-09T13:28:09.745Z,62.63
2023-05-09T13:29:09.722Z,63.26
2023-05-09T13:30:09.724Z,62.56
2023-05-09T13:31:09.764Z,63.76
2023-05-09T13:32:09.692Z,64.49
2023-05-09T13:33:24.464Z,64.09
2023-05-09T13:34:10.651Z,64.59
2023-05-09T13:35:09.647Z,62.99
2023-05-09T13:36:09.628Z,63.53
2023-05-09T13:37:09.616Z,64.32
2023-05-09T13:38:09.608Z,64.42
2023-05-09T13:39:09.586Z,63.72
2023-05-09T13:40:09.592Z,64.03
2023-05-09T13:41:09.560Z,65.75
2023-05-09T13:42:09.560Z,67.19
2023-05-09T13:43:09.528Z,69.53
2023-05-09T13:44:09.523Z,70.16
2023-05-09T13:45:09.511Z,72.06
2023-05-09T13:46:09.544Z,73.60
2023-05-09T13:47:09.499Z,76.91
2023-05-09T13:48:09.496Z,77.85
2023-05-09T13:49:09.458Z,79.69
2023-05-09T13:50:09.455Z,80.83
2023-05-09T13:51:09.440Z,81.14
2023-05-09T13:52:09.431Z,80.43
2023-05-09T13:53:09.409Z,81.20
2023-05-09T13:54:09.402Z,80.50
2023-05-09T13:55:09.384Z,79.90
2023-05-09T13:56:09.412Z,80.06
2023-05-09T13:57:09.354Z,78.66
2023-05-09T13:58:09.330Z,79.05
2023-05-09T13:59:09.326Z,78.05
2023-05-09T14:00:09.348Z,78.99
2023-05-09T14:01:09.339Z,79.90
2023-05-09T14:02:09.288Z,80.50
2023-05-09T14:03:09.271Z,80.50
2023-05-09T14:04:09.329Z,81.64
2023-05-09T14:05:09.265Z,82.45
2023-05-09T14:06:09.237Z,82.95
2023-05-09T14:07:09.221Z,82.75
2023-05-09T14:08:09.220Z,81.94
2023-05-09T14:09:09.208Z,82.14
2023-05-09T14:10:16.301Z,81.34
2023-05-09T14:11:10.160Z,81.24
2023-05-09T14:12:09.156Z,81.20
2023-05-09T14:13:09.172Z,81.90
2023-05-09T14:14:09.158Z,81.30
2023-05-09T14:15:09.118Z,80.90
2023-05-09T14:16:09.237Z,81.80
2023-05-09T14:17:09.090Z,81.06
2023-05-09T14:18:09.127Z,80.16
2023-05-09T14:19:09.083Z,78.45
2023-05-09T14:20:09.098Z,79.16
2023-05-09T14:21:09.037Z,78.96
2023-05-09T14:22:09.051Z,78.85
2023-05-09T14:23:09.012Z,79.55
2023-05-09T14:24:08.996Z,78.55
2023-05-09T14:25:08.975Z,79.05
2023-05-09T14:26:08.978Z,78.85
2023-05-09T14:27:08.958Z,78.35
2023-05-09T14:28:08.944Z,78.92
2023-05-09T14:29:08.923Z,78.11
2023-05-09T14:30:08.981Z,79.52
2023-05-09T14:31:08.939Z,79.62
2023-05-09T14:32:08.880Z,79.12
2023-05-09T14:33:08.902Z,80.72
2023-05-09T14:34:08.845Z,81.52
2023-05-09T14:35:08.870Z,81.02
2023-05-09T14:36:08.839Z,81.23
2023-05-09T14:37:08.821Z,81.02
2023-05-09T14:38:08.812Z,81.56
2023-05-09T14:39:08.789Z,81.46
2023-05-09T14:40:08.810Z,82.06
2023-05-09T14:41:08.759Z,82.17
2023-05-09T14:42:08.771Z,82.26
2023-05-09T14:43:08.730Z,82.60
2023-05-09T14:44:08.727Z,82.90
2023-05-09T14:45:08.726Z,82.76
2023-05-09T14:46:08.715Z,83.01
2023-05-09T14:47:08.864Z,82.81
2023-05-09T14:48:08.719Z,83.55
2023-05-09T14:49:08.658Z,84.49
2023-05-09T14:50:08.657Z,84.99
2023-05-09T14:51:08.665Z,85.39
2023-05-09T14:52:08.619Z,84.49
2023-05-09T14:53:08.598Z,84.49
2023-05-09T14:54:08.592Z,84.94
2023-05-09T14:55:08.590Z,84.23
2023-05-09T14:56:08.593Z,84.33
2023-05-09T14:57:08.562Z,84.57
2023-05-09T14:58:08.529Z,84.67
2023-05-09T14:59:08.523Z,84.41
2023-05-09T15:00:19.466Z,85.42
2023-05-09T15:01:09.524Z,86.02
2023-05-09T15:02:08.480Z,86.43
2023-05-09T15:03:08.527Z,87.02
2023-05-09T15:04:08.504Z,86.63
2023-05-09T15:05:08.448Z,86.52
2023-05-09T15:06:08.436Z,86.63
2023-05-09T15:07:08.454Z,86.72
2023-05-09T15:08:08.394Z,86.52
2023-05-09T15:09:08.400Z,86.66
2023-05-09T15:10:08.395Z,86.36
2023-05-09T15:11:08.363Z,86.16
2023-05-09T15:12:08.346Z,86.66
2023-05-09T15:13:08.360Z,86.87
2023-05-09T15:14:08.320Z,86.87
2023-05-09T15:15:08.313Z,86.97
2023-05-09T15:16:08.303Z,87.67
2023-05-09T15:17:08.381Z,87.17
2023-05-09T15:18:08.262Z,87.37
2023-05-09T15:19:08.278Z,87.47
2023-05-09T15:20:08.269Z,87.47
2023-05-09T15:21:08.228Z,87.27
2023-05-09T15:22:08.238Z,87.07
2023-05-09T15:23:08.234Z,87.57
2023-05-09T15:24:08.237Z,87.47
2023-05-09T15:25:08.177Z,87.57
2023-05-09T15:26:08.170Z,87.27
2023-05-09T15:27:08.155Z,87.17
2023-05-09T15:28:08.131Z,87.17
2023-05-09T15:29:08.134Z,87.71
2023-05-09T15:30:08.115Z,88.22
2023-05-09T15:31:08.151Z,88.92
2023-05-09T15:32:08.075Z,89.87
2023-05-09T15:33:08.157Z,90.48
2023-05-09T15:34:08.078Z,91.38
2023-05-09T15:35:08.079Z,92.13
2023-05-09T15:36:08.033Z,94.05
2023-05-09T15:37:08.025Z,94.90
2023-05-09T15:38:08.017Z,96.61
2023-05-09T15:39:07.992Z,97.42
2023-05-09T15:40:08.041Z,98.22
2023-05-09T15:41:07.973Z,98.68
2023-05-09T15:42:07.952Z,99.38
2023-05-09T15:43:08.581Z,99.88
2023-05-09T15:44:07.924Z,99.99
2023-05-09T15:45:07.914Z,99.99
2023-05-09T15:46:07.996Z,99.99
2023-05-09T15:47:07.901Z,99.99
2023-05-09T15:48:07.927Z,99.99
2023-05-09T15:49:07.864Z,99.99
2023-05-09T15:50:07.845Z,99.99
2023-05-09T15:51:07.836Z,99.99
2023-05-09T15:52:07.820Z,99.99
2023-05-09T15:53:07.811Z,99.99
2023-05-09T15:54:07.789Z,99.99
2023-05-09T15:55:07.790Z,99.99
2023-05-09T15:56:07.763Z,99.99
2023-05-09T15:57:07.768Z,99.99
2023-05-09T15:58:07.830Z,99.99
2023-05-09T15:59:07.740Z,99.99
2023-05-09T16:00:07.738Z,99.99
2023-05-09T16:01:07.790Z,99.99
2023-05-09T16:02:07.838Z,99.99
2023-05-09T16:03:07.724Z,99.99
2023-05-09T16:04:07.701Z,99.99
2023-05-09T16:05:07.648Z,99.99
2023-05-09T16:06:07.660Z,99.99
2023-05-09T16:07:07.633Z,99.99
2023-05-09T16:08:07.638Z,99.99
2023-05-09T16:09:07.603Z,99.99
2023-05-09T16:10:07.602Z,99.99
2023-05-09T16:11:07.580Z,99.99
2023-05-09T16:12:07.558Z,99.99
2023-05-09T16:13:07.700Z,99.99
2023-05-09T16:14:07.583Z,99.99
2023-05-09T16:15:07.521Z,99.99
2023-05-09T16:16:07.551Z,99.99
2023-05-09T16:17:07.487Z,99.99
2023-05-09T16:18:07.480Z,99.99
2023-05-09T16:19:07.456Z,99.99
2023-05-09T16:20:07.464Z,99.99
2023-05-09T16:21:07.457Z,99.99
2023-05-09T16:22:07.447Z,99.99
2023-05-09T16:23:07.412Z,99.99
2023-05-09T16:24:07.400Z,99.99
2023-05-09T16:25:07.395Z,99.99
2023-05-09T16:26:07.373Z,99.99
2023-05-09T16:27:07.366Z,99.99
2023-05-09T16:28:07.422Z,99.99
2023-05-09T16:29:07.328Z,99.99
2023-05-09T16:30:07.331Z,99.99
2023-05-09T16:31:07.318Z,99.99
2023-05-09T16:32:07.397Z,99.99
2023-05-09T16:33:07.422Z,99.99
2023-05-09T16:34:07.274Z,99.99
2023-05-09T16:35:07.265Z,99.99
2023-05-09T16:36:07.241Z,99.99
2023-05-09T16:37:07.282Z,99.99
2023-05-09T16:38:07.208Z,99.99
2023-05-09T16:39:07.202Z,99.99
2023-05-09T16:40:07.185Z,99.99
2023-05-09T16:41:07.196Z,99.99
2023-05-09T16:42:07.155Z,99.99
2023-05-09T16:43:07.143Z,99.99
2023-05-09T16:44:07.152Z,99.99
2023-05-09T16:45:07.117Z,99.99
2023-05-09T16:46:07.146Z,99.99
2023-05-09T16:47:07.090Z,99.99
2023-05-09T16:48:07.122Z,99.99
2023-05-09T16:49:07.066Z,99.99
2023-05-09T16:50:07.069Z,99.99
2023-05-09T16:51:14.099Z,99.99
2023-05-09T16:52:07.025Z,99.99
2023-05-09T16:53:07.018Z,99.99
2023-05-09T16:54:06.993Z,99.99
2023-05-09T16:55:06.982Z,99.99
2023-05-09T16:56:06.960Z,99.99
2023-05-09T16:57:06.956Z,99.99
2023-05-09T16:58:06.947Z,99.99
2023-05-09T16:59:06.934Z,99.99
2023-05-09T17:00:06.918Z,99.99
2023-05-09T17:01:06.943Z,99.99
2023-05-09T17:02:06.894Z,99.99
2023-05-09T17:03:06.911Z,99.99
2023-05-09T17:04:07.018Z,99.99
2023-05-09T17:05:06.870Z,99.99
2023-05-09T17:06:06.833Z,99.99
2023-05-09T17:07:06.841Z,99.99
2023-05-09T17:08:06.800Z,99.99