createdAt,value
2022-12-23T03:45:40.835Z,32.41
2022-12-23T03:46:35.532Z,32.45
2022-12-23T03:47:35.475Z,32.44
2022-12-23T03:48:35.437Z,32.44
2022-12-23T03:49:35.433Z,32.42
2022-12-23T03:50:35.418Z,32.45
2022-12-23T03:51:35.436Z,32.41
2022-12-23T03:52:35.400Z,32.43
2022-12-23T03:53:35.389Z,32.45
2022-12-23T03:54:35.384Z,32.44
2022-12-23T03:55:35.373Z,32.45
2022-12-23T03:56:35.360Z,32.46
2022-12-23T03:57:35.368Z,32.46
2022-12-23T03:58:35.346Z,32.46
2022-12-23T03:59:35.336Z,32.43
2022-12-23T04:00:35.324Z,32.44
2022-12-23T04:01:35.469Z,32.45
2022-12-23T04:02:35.503Z,32.43
2022-12-23T04:03:35.331Z,32.42
2022-12-23T04:04:35.330Z,32.41
2022-12-23T04:05:35.279Z,32.42
2022-12-23T04:06:35.272Z,32.41
2022-12-23T04:07:35.297Z,32.42
2022-12-23T04:08:35.257Z,32.40
2022-12-23T04:09:35.252Z,32.41
2022-12-23T04:10:35.249Z,32.40
2022-12-23T04:11:35.228Z,32.40
2022-12-23T04:12:35.228Z,32.38
2022-12-23T04:13:35.219Z,32.36
2022-12-23T04:14:35.204Z,32.37
2022-12-23T04:15:35.188Z,32.36
2022-12-23T04:16:35.257Z,32.37
2022-12-23T04:17:35.199Z,32.35
2022-12-23T04:18:35.162Z,32.37
2022-12-23T04:19:35.169Z,32.38
2022-12-23T04:20:35.164Z,32.32
2022-12-23T04:21:35.163Z,32.28
2022-12-23T04:22:35.160Z,32.23
2022-12-23T04:23:35.164Z,32.22
2022-12-23T04:24:35.115Z,32.15
2022-12-23T04:25:35.099Z,32.17
2022-12-23T04:26:35.094Z,32.14
2022-12-23T04:27:35.082Z,32.13
2022-12-23T04:28:35.075Z,32.10
2022-12-23T04:29:35.067Z,32.11
2022-12-23T04:30:35.204Z,32.08
2022-12-23T04:31:35.146Z,32.08
2022-12-23T04:32:35.036Z,32.07
2022-12-23T04:33:35.042Z,32.06
2022-12-23T04:34:35.023Z,32.06
2022-12-23T04:35:35.009Z,32.06
2022-12-23T04:36:35.001Z,32.03
2022-12-23T04:37:34.991Z,32.05
2022-12-23T04:38:34.995Z,32.03
2022-12-23T04:39:34.998Z,32.05
2022-12-23T04:40:34.964Z,32.05
2022-12-23T04:41:34.961Z,32.06
2022-12-23T04:42:34.945Z,32.03
2022-12-23T04:43:35.622Z,32.03
2022-12-23T04:44:34.940Z,32.04
2022-12-23T04:45:34.923Z,32.02
2022-12-23T04:46:35.037Z,32.02
2022-12-23T04:47:34.914Z,32.00
2022-12-23T04:48:34.894Z,32.00
2022-12-23T04:49:34.879Z,31.99
2022-12-23T04:50:34.876Z,32.02
2022-12-23T04:51:34.861Z,32.00
2022-12-23T04:52:34.862Z,32.00
2022-12-23T04:53:34.859Z,31.97
2022-12-23T04:54:34.837Z,32.00
2022-12-23T04:55:34.865Z,31.98
2022-12-23T04:56:34.818Z,31.99
2022-12-23T04:57:34.816Z,32.00
2022-12-23T04:58:34.808Z,32.02
2022-12-23T04:59:34.794Z,31.98
2022-12-23T05:00:39.520Z,32.00
2022-12-23T05:01:34.951Z,32.00
2022-12-23T05:02:34.910Z,32.02
2022-12-23T05:03:34.840Z,31.99
2022-12-23T05:04:34.808Z,31.97
2022-12-23T05:05:34.768Z,31.98
2022-12-23T05:06:34.729Z,31.99
2022-12-23T05:07:34.723Z,31.99
2022-12-23T05:08:34.708Z,31.98
2022-12-23T05:09:34.697Z,32.00
2022-12-23T05:10:34.693Z,31.97
2022-12-23T05:11:40.212Z,31.96
2022-12-23T05:12:34.684Z,32.00
2022-12-23T05:13:34.680Z,32.01
2022-12-23T05:14:34.667Z,32.01
2022-12-23T05:15:34.651Z,31.99
2022-12-23T05:16:34.683Z,32.01
2022-12-23T05:17:34.628Z,32.01
2022-12-23T05:18:34.628Z,32.00
2022-12-23T05:19:34.616Z,32.03
2022-12-23T05:20:34.602Z,31.99
2022-12-23T05:21:34.604Z,32.03
2022-12-23T05:22:34.584Z,32.03
2022-12-23T05:23:34.580Z,32.02
2022-12-23T05:24:34.588Z,32.03
2022-12-23T05:25:34.560Z,32.02
2022-12-23T05:26:34.544Z,32.03
2022-12-23T05:27:34.566Z,32.04
2022-12-23T05:28:34.527Z,32.01
2022-12-23T05:29:34.521Z,32.00
2022-12-23T05:30:34.507Z,32.05
2022-12-23T05:31:34.582Z,32.03
2022-12-23T05:32:34.495Z,32.02
2022-12-23T05:33:34.553Z,32.03
2022-12-23T05:34:34.505Z,32.00
2022-12-23T05:35:34.467Z,32.04
2022-12-23T05:36:34.459Z,32.03
2022-12-23T05:37:34.448Z,32.04
2022-12-23T05:38:34.434Z,32.02
2022-12-23T05:39:34.431Z,32.04
2022-12-23T05:40:34.423Z,32.04
2022-12-23T05:41:34.421Z,32.03
2022-12-23T05:42:34.401Z,32.02
2022-12-23T05:43:34.415Z,32.05
2022-12-23T05:44:34.402Z,32.04
2022-12-23T05:45:34.404Z,32.02
2022-12-23T05:46:34.433Z,32.02
2022-12-23T05:47:34.362Z,32.03
2022-12-23T05:48:34.345Z,32.03
2022-12-23T05:49:34.336Z,32.01
2022-12-23T05:50:34.335Z,32.02
2022-12-23T05:51:34.320Z,32.04
2022-12-23T05:52:34.313Z,32.03
2022-12-23T05:53:34.299Z,32.01
2022-12-23T05:54:34.296Z,32.03
2022-12-23T05:55:34.290Z,32.04
2022-12-23T05:56:34.277Z,32.04
2022-12-23T05:57:34.275Z,32.02
2022-12-23T05:58:34.259Z,32.02
2022-12-23T05:59:34.268Z,32.02
2022-12-23T06:00:34.272Z,32.02
2022-12-23T06:01:34.347Z,32.03
2022-12-23T06:02:34.435Z,32.06
2022-12-23T06:03:34.599Z,32.05
2022-12-23T06:04:34.200Z,32.04
2022-12-23T06:05:34.191Z,32.06
2022-12-23T06:06:34.181Z,32.05
2022-12-23T06:07:34.175Z,32.04
2022-12-23T06:08:34.160Z,32.03
2022-12-23T06:09:34.157Z,31.99
2022-12-23T06:10:34.145Z,31.99
2022-12-23T06:11:34.139Z,31.97
2022-12-23T06:12:34.141Z,31.95
2022-12-23T06:13:34.116Z,31.93
2022-12-23T06:14:34.115Z,31.94
2022-12-23T06:15:34.127Z,31.93
2022-12-23T06:16:34.155Z,31.94
2022-12-23T06:17:34.105Z,32.01
2022-12-23T06:18:34.077Z,32.12
2022-12-23T06:19:34.068Z,32.30
2022-12-23T06:20:34.053Z,32.31
2022-12-23T06:21:34.044Z,32.32
2022-12-23T06:22:34.041Z,32.52
2022-12-23T06:23:34.026Z,32.70
2022-12-23T06:24:34.018Z,32.77
2022-12-23T06:25:34.007Z,32.81
2022-12-23T06:26:33.999Z,32.82
2022-12-23T06:27:33.994Z,32.80
2022-12-23T06:28:33.989Z,32.94
2022-12-23T06:29:33.977Z,33.07
2022-12-23T06:30:33.965Z,33.10
2022-12-23T06:31:34.030Z,33.11
2022-12-23T06:32:38.105Z,33.19
2022-12-23T06:33:33.938Z,33.21
2022-12-23T06:34:33.932Z,33.36
2022-12-23T06:35:33.925Z,33.38
2022-12-23T06:36:33.907Z,33.40
2022-12-23T06:37:33.924Z,33.46
2022-12-23T06:38:33.893Z,33.60
2022-12-23T06:39:33.883Z,33.62
2022-12-23T06:40:33.903Z,33.66
2022-12-23T06:41:33.878Z,33.79
2022-12-23T06:42:33.874Z,33.78
2022-12-23T06:43:33.845Z,33.84
2022-12-23T06:44:33.862Z,33.89
2022-12-23T06:45:33.934Z,33.95
2022-12-23T06:46:33.817Z,33.96
2022-12-23T06:47:33.835Z,34.07
2022-12-23T06:48:33.808Z,34.05
2022-12-23T06:49:33.799Z,34.14
2022-12-23T06:50:33.806Z,34.20
2022-12-23T06:51:33.777Z,34.21
2022-12-23T06:52:33.765Z,34.22
2022-12-23T06:53:33.756Z,34.31
2022-12-23T06:54:33.742Z,34.29
2022-12-23T06:55:33.741Z,34.34
2022-12-23T06:56:33.731Z,34.35
2022-12-23T06:57:33.717Z,34.43
2022-12-23T06:58:33.716Z,34.45
2022-12-23T06:59:33.710Z,34.43
2022-12-23T07:00:33.733Z,34.49
2022-12-23T07:01:33.786Z,34.51
2022-12-23T07:02:33.803Z,34.54
2022-12-23T07:03:33.888Z,34.59
2022-12-23T07:04:33.658Z,34.71
2022-12-23T07:05:36.944Z,34.68
2022-12-23T07:06:33.635Z,34.71
2022-12-23T07:07:33.628Z,34.73
2022-12-23T07:08:33.612Z,34.75
2022-12-23T07:09:33.609Z,34.76
2022-12-23T07:10:33.598Z,34.78
2022-12-23T07:11:33.586Z,34.82
2022-12-23T07:12:33.576Z,34.86
2022-12-23T07:13:33.575Z,34.85
2022-12-23T07:14:33.566Z,34.85
2022-12-23T07:15:33.555Z,34.89
2022-12-23T07:16:33.624Z,34.90
2022-12-23T07:17:33.536Z,34.86
2022-12-23T07:18:33.528Z,34.88
2022-12-23T07:19:33.537Z,34.92
2022-12-23T07:20:33.517Z,34.89
2022-12-23T07:25:33.690Z,35.07
2022-12-23T22:04:25.535Z,35.79
2022-12-23T22:05:25.513Z,35.77
2022-12-23T22:06:25.503Z,35.77
2022-12-23T22:07:25.515Z,35.75
2022-12-23T22:08:25.489Z,35.74
2022-12-23T22:09:25.484Z,35.74
2022-12-23T22:10:25.483Z,35.74
2022-12-23T22:11:25.475Z,35.74
2022-12-23T22:12:25.442Z,35.74
2022-12-23T22:13:25.436Z,35.74
2022-12-23T22:14:25.425Z,35.74
2022-12-23T22:15:25.444Z,35.72
2022-12-23T22:16:25.519Z,35.70
2022-12-23T22:17:25.399Z,35.72
2022-12-23T22:18:25.394Z,35.72
2022-12-23T22:19:25.392Z,35.75
2022-12-23T22:20:25.376Z,35.72
2022-12-23T22:21:25.386Z,35.70
2022-12-23T22:22:25.351Z,35.71
2022-12-23T22:23:25.342Z,35.74
2022-12-23T22:24:25.336Z,35.73
2022-12-23T22:25:25.333Z,35.65
2022-12-23T22:26:26.310Z,35.67
2022-12-23T22:27:25.305Z,35.69
2022-12-23T22:28:25.297Z,35.70
2022-12-23T22:29:25.288Z,35.68
2022-12-23T22:30:25.300Z,35.72
2022-12-23T22:31:25.351Z,35.69
2022-12-23T22:32:25.260Z,35.69
2022-12-23T22:33:25.270Z,35.65
2022-12-23T22:34:25.241Z,35.66
2022-12-23T22:35:25.243Z,35.64
2022-12-23T22:36:25.285Z,35.67
2022-12-23T22:37:25.216Z,35.68
2022-12-23T22:38:25.203Z,35.67
2022-12-23T22:39:25.202Z,35.66
2022-12-23T22:40:25.186Z,35.67
2022-12-23T22:41:25.182Z,35.68
2022-12-23T22:42:25.170Z,35.67
2022-12-23T22:43:25.170Z,35.67
2022-12-23T22:44:25.156Z,35.68
2022-12-23T22:45:25.210Z,35.64
2022-12-23T22:46:25.218Z,35.64
2022-12-23T22:47:25.147Z,35.65
2022-12-23T22:48:25.117Z,35.65
2022-12-23T22:49:25.136Z,35.65
2022-12-23T22:50:25.097Z,35.63
2022-12-23T22:51:25.101Z,35.64
2022-12-23T22:52:25.082Z,35.66
2022-12-23T22:53:29.732Z,35.65
2022-12-23T22:54:25.075Z,35.65
2022-12-23T22:55:25.055Z,35.66
2022-12-23T22:56:25.065Z,35.66
2022-12-23T22:57:25.034Z,35.65
2022-12-23T22:58:25.023Z,35.65
2022-12-23T22:59:25.014Z,35.64
2022-12-23T23:00:25.012Z,35.64
2022-12-23T23:01:25.005Z,35.64
2022-12-23T23:02:25.043Z,35.64
2022-12-23T23:03:25.003Z,35.63
2022-12-23T23:04:24.970Z,35.63
2022-12-23T23:05:25.040Z,35.66
2022-12-23T23:06:24.950Z,35.64
2022-12-23T23:07:24.945Z,35.64
2022-12-23T23:08:24.942Z,35.63
2022-12-23T23:09:24.956Z,35.62
2022-12-23T23:10:24.917Z,35.64
2022-12-23T23:11:24.910Z,35.62
2022-12-23T23:12:24.917Z,35.63
2022-12-23T23:13:24.891Z,35.60
2022-12-23T23:14:24.878Z,35.61
2022-12-23T23:15:24.889Z,35.60
2022-12-23T23:16:24.980Z,35.60
2022-12-23T23:17:24.852Z,35.63
2022-12-23T23:18:24.844Z,35.62
2022-12-23T23:19:24.858Z,35.63
2022-12-23T23:20:24.825Z,35.60
2022-12-23T23:21:24.816Z,35.59
2022-12-23T23:22:24.805Z,35.59
2022-12-23T23:23:24.793Z,35.61
2022-12-23T23:24:30.933Z,35.61
2022-12-23T23:25:24.778Z,35.62
2022-12-23T23:26:24.769Z,35.63
2022-12-23T23:27:24.779Z,35.62
2022-12-23T23:28:24.777Z,35.60
2022-12-23T23:29:24.740Z,35.62
2022-12-23T23:30:24.733Z,35.60
2022-12-23T23:31:41.893Z,35.63
2022-12-23T23:32:24.783Z,35.63
2022-12-23T23:33:24.708Z,35.62
2022-12-23T23:34:24.702Z,35.63
2022-12-23T23:35:24.714Z,35.62
2022-12-23T23:36:24.757Z,35.60
2022-12-23T23:37:24.669Z,35.62
2022-12-23T23:38:24.659Z,35.60
2022-12-23T23:39:24.655Z,35.60
2022-12-23T23:40:24.639Z,35.59
2022-12-23T23:41:24.636Z,35.63
2022-12-23T23:42:24.623Z,35.59
2022-12-23T23:43:24.613Z,35.62
2022-12-23T23:44:24.605Z,35.60
2022-12-23T23:45:24.616Z,35.59
2022-12-23T23:46:24.720Z,35.59
2022-12-23T23:47:25.005Z,35.59
2022-12-23T23:48:24.568Z,35.58
2022-12-23T23:49:24.555Z,35.56
2022-12-23T23:50:24.548Z,35.58
2022-12-23T23:51:24.567Z,35.57
2022-12-23T23:52:24.545Z,35.57
2022-12-23T23:53:24.520Z,35.58
2022-12-23T23:54:24.526Z,35.58
2022-12-23T23:55:24.505Z,35.60
2022-12-23T23:56:26.290Z,35.56
2022-12-23T23:57:24.488Z,35.56
2022-12-23T23:58:24.475Z,35.56
2022-12-23T23:59:24.479Z,35.56
