createdAt,value
2022-11-27T00:04:59.288Z,4.53
2022-11-27T00:10:02.283Z,4.40
2022-11-27T00:15:07.244Z,4.30
2022-11-27T00:20:10.795Z,4.53
2022-11-27T00:25:13.776Z,3.97
2022-11-27T00:30:18.835Z,4.00
2022-11-27T00:35:22.018Z,3.70
2022-11-27T00:40:25.009Z,3.50
2022-11-27T00:45:30.222Z,3.53
2022-11-27T00:50:33.307Z,3.37
2022-11-27T00:55:36.215Z,3.97
2022-11-27T01:00:40.643Z,3.63
2022-11-27T01:05:43.667Z,3.70
2022-11-27T01:10:54.676Z,3.40
2022-11-27T01:16:05.045Z,3.33
2022-11-27T01:21:08.715Z,3.03
2022-11-27T01:26:13.153Z,3.27
2022-11-27T01:31:19.730Z,2.67
2022-11-27T01:36:23.300Z,3.40
2022-11-27T01:41:28.671Z,3.10
2022-11-27T01:46:48.990Z,3.63
2022-11-27T01:51:55.935Z,3.30
2022-11-27T01:57:02.805Z,3.20
2022-11-27T02:02:07.731Z,3.40
2022-11-27T02:07:11.002Z,4.10
2022-11-27T02:12:25.287Z,3.80
2022-11-27T02:17:37.298Z,3.57
2022-11-27T02:22:57.552Z,3.30
2022-11-27T02:28:22.772Z,3.13
2022-11-27T02:33:28.148Z,2.90
2022-11-27T02:38:36.743Z,2.87
2022-11-27T02:43:43.678Z,3.00
2022-11-27T02:48:50.859Z,2.63
2022-11-27T02:54:00.001Z,2.97
2022-11-27T02:59:07.757Z,2.93
2022-11-27T03:04:15.833Z,3.27
2022-11-27T03:09:23.506Z,2.70
2022-11-27T03:14:27.585Z,2.97
2022-11-27T03:19:44.621Z,2.70
2022-11-27T03:24:49.947Z,2.73
2022-11-27T03:29:57.789Z,2.83
2022-11-27T03:35:03.664Z,2.80
2022-11-27T03:40:08.833Z,2.83
2022-11-27T03:45:24.062Z,2.73
2022-11-27T03:50:38.686Z,2.70
2022-11-27T03:55:51.238Z,2.70
2022-11-27T04:00:55.851Z,2.70
2022-11-27T04:06:00.640Z,2.80
2022-11-27T04:11:03.715Z,2.77
2022-11-27T04:16:07.749Z,2.60
2022-11-27T04:21:12.766Z,2.50
2022-11-27T04:26:15.675Z,2.93
2022-11-27T04:31:18.894Z,2.10
2022-11-27T04:36:23.568Z,2.57
2022-11-27T04:41:26.579Z,2.10
2022-11-27T04:46:29.606Z,2.60
2022-11-27T04:51:33.980Z,2.50
2022-11-27T04:56:37.014Z,2.13
2022-11-27T05:01:40.078Z,2.50
2022-11-27T05:06:44.394Z,2.27
2022-11-27T05:11:47.744Z,2.80
2022-11-27T05:16:53.351Z,2.87
2022-11-27T05:21:58.593Z,2.70
2022-11-27T05:27:01.808Z,2.70
2022-11-27T05:32:05.210Z,2.70
2022-11-27T05:37:09.735Z,2.60
2022-11-27T05:42:12.913Z,2.80
2022-11-27T05:47:15.915Z,3.00
2022-11-27T05:52:20.274Z,2.83
2022-11-27T05:57:23.673Z,2.60
2022-11-27T06:02:29.518Z,3.40
2022-11-27T06:07:34.387Z,3.50
2022-11-27T06:12:37.946Z,3.37
2022-11-27T06:17:41.121Z,3.67
2022-11-27T06:22:45.855Z,2.83
2022-11-27T06:27:48.888Z,3.40
2022-11-27T06:32:51.910Z,3.00
2022-11-27T06:37:56.324Z,2.90
2022-11-27T06:42:59.270Z,2.50
2022-11-27T06:48:02.262Z,3.33
2022-11-27T06:53:06.628Z,3.07
2022-11-27T06:58:09.727Z,3.23
2022-11-27T07:03:12.640Z,3.37
2022-11-27T07:08:16.943Z,3.30
2022-11-27T07:13:20.079Z,3.00
2022-11-27T07:18:23.121Z,3.47
2022-11-27T07:23:27.595Z,3.20
2022-11-27T07:28:30.627Z,3.60
2022-11-27T07:33:33.796Z,3.20
2022-11-27T07:38:38.290Z,2.97
2022-11-27T07:43:43.218Z,4.50
2022-11-27T07:48:46.695Z,3.70
2022-11-27T07:53:56.160Z,4.07
2022-11-27T07:58:59.302Z,3.53
2022-11-27T08:04:02.931Z,3.97
2022-11-27T08:09:07.265Z,3.57
2022-11-27T08:14:17.670Z,4.13
2022-11-27T08:19:20.907Z,3.27
2022-11-27T08:24:25.346Z,3.57
2022-11-27T08:29:33.738Z,4.00
2022-11-27T08:34:37.459Z,3.67
2022-11-27T08:39:41.899Z,3.80
2022-11-27T08:44:44.908Z,3.80
2022-11-27T08:49:47.966Z,3.67
2022-11-27T08:54:57.299Z,4.17
2022-11-27T09:00:00.717Z,4.87
2022-11-27T09:05:06.147Z,4.17
2022-11-27T09:10:11.216Z,4.13
2022-11-27T09:15:15.159Z,3.93
2022-11-27T09:20:18.356Z,4.37
2022-11-27T09:25:23.231Z,4.13
2022-11-27T09:30:26.254Z,4.00
2022-11-27T09:35:31.657Z,4.37
2022-11-27T09:40:36.770Z,4.00
2022-11-27T09:45:45.703Z,3.87
2022-11-27T09:50:53.308Z,3.57
2022-11-27T09:56:00.839Z,4.20
2022-11-27T10:01:11.699Z,4.23
2022-11-27T10:06:26.287Z,4.13
2022-11-27T10:11:34.627Z,4.03
2022-11-27T10:22:16.614Z,3.93
2022-11-27T10:27:30.530Z,4.00
2022-11-27T10:38:06.989Z,4.20
2022-11-27T10:43:16.885Z,4.07
2022-11-27T10:48:20.123Z,5.10
2022-11-27T10:53:28.437Z,4.10
2022-11-27T10:58:38.649Z,4.27
2022-11-27T11:03:43.063Z,4.03
2022-11-27T11:08:46.356Z,4.20
2022-11-27T11:13:51.561Z,3.63
2022-11-27T11:18:56.583Z,4.43
2022-11-27T11:24:02.348Z,3.93
2022-11-27T11:29:22.649Z,3.70
2022-11-27T11:34:28.959Z,3.80
2022-11-27T11:39:35.201Z,3.90
2022-11-27T11:44:41.436Z,4.07
2022-11-27T11:49:44.757Z,3.60
2022-11-27T11:54:59.948Z,4.00
2022-11-27T12:00:10.960Z,3.83
2022-11-27T12:05:25.898Z,5.70
2022-11-27T12:10:34.643Z,4.30
2022-11-27T12:15:45.820Z,4.00
2022-11-27T12:21:00.011Z,3.83
2022-11-27T12:26:14.245Z,3.40
2022-11-27T12:31:33.979Z,3.20
2022-11-27T12:36:58.017Z,3.43
2022-11-27T12:42:09.665Z,3.90
2022-11-27T12:47:21.205Z,3.60
2022-11-27T12:52:32.220Z,3.63
2022-11-27T12:57:40.599Z,4.33
2022-11-27T13:02:53.941Z,6.40
2022-11-27T13:08:02.183Z,4.33
2022-11-27T13:13:07.974Z,4.67
2022-11-27T13:18:20.015Z,4.73
2022-11-27T13:23:23.074Z,5.20
2022-11-27T13:28:31.660Z,6.57
2022-11-27T13:33:40.541Z,6.67
2022-11-27T13:38:45.254Z,5.13
2022-11-27T13:43:50.533Z,4.70
2022-11-27T13:49:02.215Z,4.80
2022-11-27T13:54:10.885Z,4.53
2022-11-27T13:59:15.809Z,4.17
2022-11-27T14:04:20.423Z,5.10
2022-11-27T14:09:37.715Z,4.87
2022-11-27T14:14:43.727Z,5.30
2022-11-27T14:19:59.828Z,4.80
2022-11-27T14:25:04.439Z,5.00
2022-11-27T14:30:23.837Z,4.93
2022-11-27T14:35:29.659Z,4.87
2022-11-27T14:40:32.693Z,5.90
2022-11-27T14:45:36.523Z,4.73
2022-11-27T14:50:40.856Z,4.90
2022-11-27T14:55:44.212Z,5.00
2022-11-27T15:00:53.432Z,5.43
2022-11-27T15:06:43.641Z,5.23
2022-11-27T15:11:57.908Z,5.30
2022-11-27T15:17:01.069Z,5.47
2022-11-27T15:22:06.210Z,5.67
2022-11-27T15:27:18.679Z,5.13
2022-11-27T15:32:24.025Z,5.30
2022-11-27T15:37:31.705Z,5.17
2022-11-27T15:42:34.702Z,4.90
2022-11-27T15:47:44.931Z,5.63
2022-11-27T15:52:52.200Z,5.20
2022-11-27T15:57:56.012Z,5.80
2022-11-27T16:02:59.290Z,5.90
2022-11-27T16:08:05.432Z,5.53
2022-11-27T16:13:08.688Z,5.87
2022-11-27T16:18:11.888Z,5.93
2022-11-27T16:23:16.184Z,5.67
2022-11-27T16:28:19.241Z,5.60
2022-11-27T16:33:26.317Z,5.90
2022-11-27T16:38:30.787Z,5.43
2022-11-27T16:43:36.163Z,5.17
2022-11-27T16:48:47.248Z,6.87
2022-11-27T16:53:53.541Z,5.87
2022-11-27T16:59:02.670Z,5.43
2022-11-27T17:04:09.161Z,5.50
2022-11-27T17:09:14.223Z,6.10
2022-11-27T17:14:19.826Z,5.90
2022-11-27T17:19:26.936Z,7.30
2022-11-27T17:24:31.995Z,5.37
2022-11-27T17:29:36.289Z,6.20
2022-11-27T17:34:39.469Z,6.00
2022-11-27T17:39:44.394Z,7.33
2022-11-27T17:44:47.499Z,6.43
2022-11-27T17:49:50.633Z,6.13
2022-11-27T17:54:55.144Z,6.27
2022-11-27T17:59:58.406Z,6.00
2022-11-27T18:05:01.519Z,8.60
2022-11-27T18:10:08.413Z,6.57
2022-11-27T18:15:12.647Z,7.03
2022-11-27T18:20:15.883Z,7.33
2022-11-27T18:25:20.350Z,7.47
2022-11-27T18:30:23.317Z,8.90
2022-11-27T18:35:26.359Z,7.77
2022-11-27T18:40:35.637Z,7.50
2022-11-27T18:45:38.863Z,8.27
2022-11-27T18:50:42.044Z,10.50
2022-11-27T18:55:51.520Z,9.17
2022-11-27T19:00:59.865Z,8.63
2022-11-27T19:06:04.543Z,8.20
2022-11-27T19:11:10.854Z,8.00
2022-11-27T19:16:16.766Z,7.57
2022-11-27T19:21:21.692Z,7.63
2022-11-27T19:26:31.547Z,8.37
2022-11-27T19:31:36.901Z,7.83
2022-11-27T19:36:40.536Z,7.67
2022-11-27T19:41:45.402Z,7.57
2022-11-27T19:46:50.034Z,8.67
2022-11-27T19:51:53.725Z,8.77
2022-11-27T19:57:01.217Z,8.53
2022-11-27T20:02:04.368Z,7.87
2022-11-27T20:07:08.326Z,8.53
2022-11-27T20:12:13.284Z,8.47
2022-11-27T20:17:16.323Z,9.10
2022-11-27T20:22:19.488Z,8.60
2022-11-27T20:27:33.395Z,8.90
2022-11-27T20:32:36.408Z,8.97
2022-11-27T20:37:39.416Z,9.00
2022-11-27T20:42:44.017Z,9.67
2022-11-27T20:47:47.045Z,9.70
2022-11-27T20:52:50.096Z,8.73
2022-11-27T20:57:55.730Z,9.40
2022-11-27T21:02:58.942Z,9.93
2022-11-27T21:08:02.421Z,9.77
2022-11-27T21:13:06.973Z,9.10
2022-11-27T21:18:09.988Z,8.90
2022-11-27T21:23:13.403Z,9.70
2022-11-27T21:28:17.758Z,10.23
2022-11-27T21:33:20.692Z,10.10
2022-11-27T21:38:24.070Z,9.10
2022-11-27T21:43:31.700Z,9.97
2022-11-27T21:48:50.093Z,9.37
2022-11-27T21:53:55.329Z,9.17
2022-11-27T21:59:01.812Z,9.33
2022-11-27T22:04:05.673Z,9.30
2022-11-27T22:09:15.071Z,9.53
2022-11-27T22:14:20.246Z,9.10
2022-11-27T22:19:23.783Z,9.43
2022-11-27T22:24:29.700Z,9.10
2022-11-27T22:29:34.123Z,9.37
2022-11-27T22:34:37.258Z,9.53
2022-11-27T22:39:40.408Z,8.77
2022-11-27T22:44:45.127Z,9.00
2022-11-27T22:49:48.479Z,8.87
2022-11-27T22:54:51.908Z,8.27
2022-11-27T22:59:56.632Z,8.50
2022-11-27T23:05:00.509Z,8.87
2022-11-27T23:10:04.197Z,9.23
2022-11-27T23:15:09.261Z,8.00
2022-11-27T23:20:12.811Z,8.50
2022-11-27T23:25:15.958Z,8.67
2022-11-27T23:30:20.308Z,8.83
2022-11-27T23:35:23.675Z,8.03
2022-11-27T23:40:26.753Z,8.27
2022-11-27T23:45:31.689Z,8.77
2022-11-27T23:50:34.655Z,8.57
2022-11-27T23:55:38.167Z,7.97
