createdAt,value
2019-06-07T00:01:16.473Z,47.76
2019-06-07T00:03:45.775Z,47.77
2019-06-07T00:06:21.266Z,47.83
2019-06-07T00:08:46.113Z,47.94
2019-06-07T00:11:18.636Z,48.01
2019-06-07T00:13:46.388Z,48.04
2019-06-07T00:16:20.834Z,48.13
2019-06-07T00:18:46.658Z,48.25
2019-06-07T00:21:17.867Z,48.23
2019-06-07T00:23:46.949Z,48.43
2019-06-07T00:26:18.206Z,48.56
2019-06-07T00:28:47.207Z,48.77
2019-06-07T00:31:21.932Z,48.82
2019-06-07T00:33:47.486Z,49.06
2019-06-07T00:36:18.201Z,49.09
2019-06-07T00:38:47.981Z,49.11
2019-06-07T00:41:20.233Z,49.20
2019-06-07T00:43:48.226Z,49.20
2019-06-07T00:46:18.763Z,49.29
2019-06-07T00:48:48.507Z,49.27
2019-06-07T00:51:19.584Z,49.29
2019-06-07T00:53:48.773Z,49.25
2019-06-07T00:56:20.322Z,49.24
2019-06-07T00:59:09.837Z,49.13
2019-06-07T01:01:22.269Z,49.08
2019-06-07T01:03:50.986Z,48.99
2019-06-07T01:06:22.919Z,48.83
2019-06-07T01:08:51.338Z,48.81
2019-06-07T01:11:23.440Z,48.78
2019-06-07T01:13:51.599Z,48.72
2019-06-07T01:16:23.422Z,48.68
2019-06-07T01:18:51.928Z,48.59
2019-06-07T01:21:24.894Z,48.47
2019-06-07T01:24:10.666Z,48.36
2019-06-07T01:26:26.666Z,48.32
2019-06-07T01:28:54.224Z,48.24
2019-06-07T01:31:27.614Z,48.14
2019-06-07T01:33:54.459Z,48.12
2019-06-07T01:36:25.225Z,47.99
2019-06-07T01:38:54.764Z,47.99
2019-06-07T01:41:25.965Z,47.92
2019-06-07T01:43:55.053Z,47.77
2019-06-07T01:46:26.673Z,47.61
2019-06-07T01:48:55.618Z,47.53
2019-06-07T01:51:27.019Z,47.56
2019-06-07T01:54:41.226Z,47.58
2019-06-07T01:56:29.649Z,47.61
2019-06-07T01:58:57.928Z,47.64
2019-06-07T02:01:34.642Z,47.68
2019-06-07T02:03:58.176Z,47.63
2019-06-07T02:06:31.695Z,47.64
2019-06-07T02:08:58.470Z,47.72
2019-06-07T02:11:29.328Z,47.77
2019-06-07T02:13:59.161Z,47.78
2019-06-07T02:16:31.975Z,47.81
2019-06-07T02:19:01.856Z,47.89
2019-06-07T02:21:31.621Z,47.95
2019-06-07T02:24:01.315Z,48.02
2019-06-07T02:26:32.585Z,48.14
2019-06-07T02:29:01.601Z,48.35
2019-06-07T02:31:37.019Z,48.53
2019-06-07T02:34:01.865Z,48.58
2019-06-07T02:36:39.095Z,48.62
2019-06-07T02:39:02.198Z,48.64
2019-06-07T02:41:36.740Z,48.82
2019-06-07T02:44:02.817Z,48.89
2019-06-07T02:46:39.941Z,48.91
2019-06-07T02:49:03.258Z,48.95
2019-06-07T02:51:40.188Z,48.95
2019-06-07T02:54:03.477Z,48.94
2019-06-07T02:56:44.500Z,48.90
2019-06-07T02:59:04.259Z,48.92
2019-06-07T03:01:41.169Z,48.99
2019-06-07T03:04:05.149Z,49.09
2019-06-07T03:06:39.623Z,49.13
2019-06-07T03:09:08.524Z,49.31
2019-06-07T03:11:41.033Z,49.54
2019-06-07T03:14:12.483Z,49.72
2019-06-07T03:16:54.407Z,49.81
2019-06-07T03:19:37.293Z,50.03
2019-06-07T03:22:05.022Z,50.08
2019-06-07T03:24:39.148Z,50.23
2019-06-07T03:29:41.172Z,50.34
2019-06-07T03:32:09.252Z,50.34
2019-06-07T03:34:43.179Z,50.48
2019-06-07T03:37:09.508Z,50.53
2019-06-07T03:39:41.009Z,50.65
2019-06-07T03:42:10.331Z,50.73
2019-06-07T03:44:41.584Z,50.73
2019-06-07T03:47:10.630Z,50.90
2019-06-07T03:49:42.585Z,51.01
2019-06-07T03:52:10.930Z,51.13
2019-06-07T03:54:40.163Z,51.23
2019-06-07T03:57:09.409Z,51.21
2019-06-07T03:59:41.303Z,51.26
2019-06-07T04:02:09.690Z,51.28
2019-06-07T04:04:39.899Z,51.33
2019-06-07T04:07:09.289Z,51.46
2019-06-07T04:09:42.032Z,51.44
2019-06-07T04:12:09.525Z,51.46
2019-06-07T04:14:42.548Z,51.53
2019-06-07T04:17:09.909Z,51.71
2019-06-07T04:19:43.143Z,51.75
2019-06-07T04:22:10.331Z,51.92
2019-06-07T04:24:42.004Z,52.07
2019-06-07T04:27:10.596Z,52.09
2019-06-07T04:30:02.976Z,52.11
2019-06-07T04:32:10.867Z,52.19
2019-06-07T04:34:42.870Z,52.30
2019-06-07T04:37:11.297Z,52.39
2019-06-07T04:39:45.115Z,52.55
2019-06-07T04:42:14.839Z,52.64
2019-06-07T04:44:45.647Z,52.73
2019-06-07T04:47:17.448Z,52.97
2019-06-07T04:49:48.865Z,53.08
2019-06-07T04:52:18.148Z,53.28
2019-06-07T04:54:47.432Z,53.46
2019-06-07T04:57:16.747Z,53.68
2019-06-07T05:00:22.304Z,53.79
2019-06-07T05:02:17.013Z,53.90
2019-06-07T05:04:46.277Z,54.14
2019-06-07T05:07:15.592Z,54.22
2019-06-07T05:09:45.658Z,54.38
2019-06-07T05:12:14.930Z,54.41
2019-06-07T05:14:44.440Z,54.44
2019-06-07T05:17:13.654Z,54.53
2019-06-07T05:19:44.574Z,54.60
2019-06-07T05:22:14.142Z,54.71
2019-06-07T05:24:43.920Z,54.81
2019-06-07T05:27:13.447Z,54.98
2019-06-07T05:29:44.309Z,55.08
2019-06-07T05:32:14.446Z,55.19
2019-06-07T05:34:47.443Z,55.27
2019-06-07T05:37:14.715Z,55.38
2019-06-07T05:39:46.376Z,55.54
2019-06-07T05:42:15.018Z,55.63
2019-06-07T05:44:45.895Z,55.78
2019-06-07T05:47:15.256Z,55.73
2019-06-07T05:49:47.158Z,55.73
2019-06-07T05:52:16.333Z,55.73
2019-06-07T05:54:47.140Z,55.83
2019-06-07T05:57:16.541Z,56.00
2019-06-07T05:59:47.447Z,56.17
2019-06-07T06:02:22.669Z,56.22
2019-06-07T06:04:49.435Z,56.28
2019-06-07T06:07:19.040Z,56.25
2019-06-07T06:09:48.397Z,56.24
2019-06-07T06:12:34.163Z,56.18
2019-06-07T06:14:48.691Z,56.16
2019-06-07T06:17:18.262Z,56.15
2019-06-07T06:19:52.963Z,56.16
2019-06-07T06:22:18.593Z,56.14
2019-06-07T06:25:28.796Z,56.21
2019-06-07T06:28:02.539Z,56.28
2019-06-07T06:29:52.451Z,56.21
2019-06-07T06:34:55.601Z,56.09
2019-06-07T06:37:23.967Z,56.03
2019-06-07T06:39:53.379Z,56.00
2019-06-07T06:42:22.655Z,56.08
2019-06-07T06:44:54.167Z,56.15
2019-06-07T06:47:22.998Z,56.01
2019-06-07T06:49:54.242Z,56.05
2019-06-07T06:52:23.410Z,55.94
2019-06-07T06:54:59.972Z,56.02
2019-06-07T06:57:23.788Z,55.90
2019-06-07T06:59:53.091Z,55.86
2019-06-07T07:02:22.400Z,55.83
2019-06-07T07:04:53.832Z,55.66
2019-06-07T07:07:23.186Z,55.78
2019-06-07T07:09:58.982Z,55.73
2019-06-07T07:12:23.499Z,55.76
2019-06-07T07:14:56.108Z,55.72
2019-06-07T07:17:47.161Z,55.68
2019-06-07T07:19:55.776Z,55.72
2019-06-07T07:22:25.201Z,55.66
2019-06-07T07:24:54.990Z,55.60
2019-06-07T07:27:24.356Z,55.58
2019-06-07T07:30:34.366Z,55.49
2019-06-07T07:32:24.663Z,55.43
2019-06-07T07:34:59.977Z,55.39
2019-06-07T07:37:24.944Z,55.29
2019-06-07T07:40:01.660Z,55.27
2019-06-07T07:42:25.293Z,55.17
2019-06-07T07:44:56.705Z,55.10
2019-06-07T07:47:25.598Z,55.02
2019-06-07T07:49:58.442Z,55.05
2019-06-07T07:52:25.939Z,55.03
2019-06-07T07:54:56.624Z,54.98
2019-06-07T07:57:26.215Z,54.88
2019-06-07T08:00:17.763Z,54.80
2019-06-07T08:02:26.532Z,54.62
2019-06-07T08:07:26.946Z,54.66
2019-06-07T08:10:00.199Z,54.77
2019-06-07T08:12:27.328Z,54.63
2019-06-07T08:15:00.415Z,54.58
2019-06-07T08:17:27.976Z,54.61
2019-06-07T08:19:57.652Z,54.49
2019-06-07T08:22:27.743Z,54.47
2019-06-07T08:24:59.872Z,54.41
2019-06-07T08:27:28.520Z,54.54
2019-06-07T08:30:15.611Z,54.54
2019-06-07T08:32:28.867Z,54.58
2019-06-07T08:35:05.640Z,54.73
2019-06-07T08:38:13.587Z,54.57
2019-06-07T08:40:01.914Z,54.55
2019-06-07T08:42:37.340Z,54.55
2019-06-07T08:45:05.481Z,54.58
2019-06-07T08:47:33.452Z,54.55
2019-06-07T08:50:07.473Z,54.54
2019-06-07T08:52:44.985Z,54.58
2019-06-07T08:55:15.535Z,54.63
2019-06-07T08:57:44.848Z,54.63
2019-06-07T09:00:43.263Z,54.52
2019-06-07T09:02:49.428Z,54.44
2019-06-07T09:05:21.774Z,54.24
2019-06-07T09:08:12.991Z,54.11
2019-06-07T09:10:22.891Z,53.98
2019-06-07T09:12:54.404Z,53.75
2019-06-07T09:15:24.444Z,53.80
2019-06-07T09:18:34.915Z,53.83
2019-06-07T09:20:36.892Z,53.95
2019-06-07T09:23:07.238Z,53.87
2019-06-07T09:25:52.409Z,54.15
2019-06-07T09:28:14.124Z,54.19
2019-06-07T09:30:40.723Z,54.20
2019-06-07T09:33:10.486Z,54.47
2019-06-07T09:35:40.451Z,54.56
2019-06-07T09:38:23.346Z,54.56
2019-06-07T09:40:41.789Z,54.50
2019-06-07T09:45:44.973Z,54.71
2019-06-07T09:48:23.900Z,55.07
2019-06-07T09:50:45.298Z,55.35
2019-06-07T09:53:22.642Z,55.58
2019-06-07T09:55:45.977Z,55.81
2019-06-07T09:58:50.577Z,55.84
2019-06-07T10:00:46.274Z,56.01
2019-06-07T10:03:21.122Z,56.18
2019-06-07T10:05:46.685Z,56.37
2019-06-07T10:09:26.136Z,56.48
2019-06-07T10:10:47.213Z,56.61
2019-06-07T10:13:16.656Z,56.72
2019-06-07T10:15:45.982Z,56.75
2019-06-07T10:18:15.322Z,56.88
2019-06-07T10:20:44.652Z,56.87
2019-06-07T10:23:13.983Z,56.89
2019-06-07T10:25:43.277Z,56.97
2019-06-07T10:28:12.549Z,56.94
2019-06-07T10:30:41.947Z,56.91
2019-06-07T10:33:11.897Z,56.86
2019-06-07T10:35:41.254Z,56.85
2019-06-07T10:38:10.794Z,56.83
2019-06-07T10:40:40.124Z,56.75
2019-06-07T10:43:13.976Z,56.74
2019-06-07T10:45:40.935Z,56.96
2019-06-07T10:48:11.693Z,56.83
2019-06-07T10:50:41.078Z,56.97
2019-06-07T10:53:10.797Z,57.07
2019-06-07T10:55:40.266Z,57.05
2019-06-07T10:58:11.237Z,56.94
2019-06-07T11:00:40.747Z,56.79
2019-06-07T11:03:10.096Z,56.83
2019-06-07T11:05:39.487Z,56.85
2019-06-07T11:08:10.066Z,56.83
2019-06-07T11:10:39.552Z,57.00
2019-06-07T11:13:10.254Z,56.98
2019-06-07T11:15:39.731Z,57.11
2019-06-07T11:18:10.285Z,56.91
2019-06-07T11:20:39.738Z,56.88
2019-06-07T11:23:10.111Z,56.89
2019-06-07T11:25:39.473Z,56.88
2019-06-07T11:28:08.763Z,56.91
2019-06-07T11:30:38.075Z,56.90
2019-06-07T11:33:08.460Z,56.98
2019-06-07T11:35:37.754Z,57.08
2019-06-07T11:38:08.286Z,57.14
2019-06-07T11:40:38.383Z,57.15
2019-06-07T11:43:09.179Z,57.12
2019-06-07T11:45:38.633Z,56.96
2019-06-07T11:48:09.082Z,56.98
2019-06-07T11:50:38.573Z,57.04
2019-06-07T11:53:08.621Z,57.07
2019-06-07T11:55:38.203Z,57.16
2019-06-07T11:58:12.631Z,57.11
2019-06-07T12:00:38.606Z,57.13
2019-06-07T12:03:09.357Z,57.21
2019-06-07T12:05:38.828Z,57.31
2019-06-07T12:08:08.211Z,57.35
2019-06-07T12:10:42.424Z,57.46
2019-06-07T12:13:08.812Z,57.48
2019-06-07T12:15:38.190Z,57.46
2019-06-07T12:18:09.108Z,57.41
2019-06-07T12:20:38.528Z,57.35
2019-06-07T12:23:07.856Z,57.17
2019-06-07T12:25:37.112Z,57.18
2019-06-07T12:28:06.399Z,56.93
2019-06-07T12:30:35.717Z,56.67
2019-06-07T12:33:05.053Z,56.58
2019-06-07T12:35:34.311Z,56.45
2019-06-07T12:38:03.612Z,56.39
2019-06-07T12:40:32.919Z,56.44
2019-06-07T12:43:02.255Z,56.35
2019-06-07T12:45:44.509Z,56.27
2019-06-07T12:48:02.759Z,56.31
2019-06-07T12:50:42.466Z,56.23
2019-06-07T12:53:03.848Z,56.12
2019-06-07T12:55:33.164Z,56.13
2019-06-07T12:58:02.461Z,55.94
2019-06-07T13:00:31.821Z,55.94
2019-06-07T13:03:01.149Z,55.80
2019-06-07T13:05:30.450Z,55.72
2019-06-07T13:07:59.751Z,55.74
2019-06-07T13:10:29.026Z,55.75
2019-06-07T13:12:58.916Z,55.92
2019-06-07T13:15:28.427Z,55.27
2019-06-07T13:17:57.744Z,55.41
2019-06-07T13:20:28.803Z,55.18
2019-06-07T13:22:58.199Z,55.39
2019-06-07T13:25:45.214Z,55.16
2019-06-07T13:27:58.537Z,54.89
2019-06-07T13:30:28.997Z,55.00
2019-06-07T13:32:58.387Z,55.16
2019-06-07T13:35:29.578Z,54.65
2019-06-07T13:37:59.765Z,54.36
2019-06-07T13:40:29.185Z,53.74
2019-06-07T13:42:58.533Z,53.35
2019-06-07T13:45:28.122Z,53.44
2019-06-07T13:47:57.675Z,53.49
2019-06-07T13:50:28.265Z,53.61
2019-06-07T13:52:58.159Z,53.73
2019-06-07T13:55:28.009Z,53.80
2019-06-07T13:57:57.423Z,53.62
2019-06-07T14:00:26.979Z,53.22
2019-06-07T14:02:56.353Z,52.99
2019-06-07T14:05:27.110Z,52.88
2019-06-07T14:07:56.622Z,53.05
2019-06-07T14:10:27.469Z,53.17
2019-06-07T14:12:56.834Z,53.33
2019-06-07T14:15:26.454Z,53.29
2019-06-07T14:17:55.872Z,53.36
2019-06-07T14:20:30.133Z,53.61
2019-06-07T14:22:56.194Z,53.69
2019-06-07T14:25:25.556Z,53.85
2019-06-07T14:27:54.871Z,54.14
2019-06-07T14:30:25.973Z,54.47
2019-06-07T14:32:55.382Z,54.69
2019-06-07T14:35:24.774Z,54.76
2019-06-07T14:37:54.179Z,55.16
2019-06-07T14:40:25.394Z,55.38
2019-06-07T14:42:54.669Z,55.69
2019-06-07T14:45:24.031Z,55.82
2019-06-07T14:48:00.679Z,55.99
2019-06-07T14:50:30.272Z,56.09
2019-06-07T14:52:59.580Z,56.05
2019-06-07T14:55:28.991Z,55.93
2019-06-07T14:57:58.374Z,55.95
2019-06-07T15:00:40.395Z,56.25
2019-06-07T15:03:09.695Z,56.39
2019-06-07T15:05:40.444Z,56.23
2019-06-07T15:08:09.958Z,56.47
2019-06-07T15:10:39.511Z,56.48
2019-06-07T15:13:08.803Z,56.52
2019-06-07T15:15:38.912Z,56.51
2019-06-07T15:18:08.502Z,56.58
2019-06-07T15:20:38.341Z,56.56
2019-06-07T15:23:07.928Z,56.65
2019-06-07T15:25:37.287Z,56.85
2019-06-07T15:28:06.614Z,56.83
2019-06-07T15:30:36.008Z,56.74
2019-06-07T15:33:05.454Z,56.81
2019-06-07T15:35:35.974Z,56.51
2019-06-07T15:38:06.058Z,56.37
2019-06-07T15:40:35.384Z,56.05
2019-06-07T15:43:04.712Z,55.74
2019-06-07T15:45:33.989Z,55.35
2019-06-07T15:48:03.307Z,55.49
2019-06-07T15:50:32.608Z,55.93
2019-06-07T15:53:02.000Z,56.17
2019-06-07T15:55:36.789Z,55.28
2019-06-07T15:58:02.342Z,54.36
2019-06-07T16:00:33.244Z,53.96
2019-06-07T16:03:02.652Z,53.62
2019-06-07T16:05:32.126Z,53.57
2019-06-07T16:08:01.482Z,53.42
2019-06-07T16:10:30.887Z,53.29
2019-06-07T16:13:01.042Z,52.90
2019-06-07T16:15:30.527Z,52.87
2019-06-07T16:17:59.859Z,53.22
2019-06-07T16:20:29.442Z,53.66
2019-06-07T16:22:58.896Z,54.09
2019-06-07T16:25:28.221Z,53.84
2019-06-07T16:27:57.626Z,53.98
2019-06-07T16:30:27.091Z,54.00
2019-06-07T16:32:56.495Z,53.97
2019-06-07T16:35:26.167Z,54.15
2019-06-07T16:37:55.559Z,53.81
2019-06-07T16:40:25.132Z,53.83
2019-06-07T16:42:54.585Z,53.97
2019-06-07T16:45:24.140Z,53.98
2019-06-07T16:47:53.751Z,53.92
2019-06-07T16:50:23.188Z,53.90
2019-06-07T16:52:52.569Z,53.75
2019-06-07T16:55:22.536Z,54.05
2019-06-07T16:57:51.887Z,54.16
2019-06-07T17:00:22.252Z,54.23
2019-06-07T17:02:51.804Z,54.40
2019-06-07T17:05:21.494Z,54.60
2019-06-07T17:07:51.099Z,54.53
2019-06-07T17:10:20.875Z,54.77
2019-06-07T17:12:50.500Z,54.44
2019-06-07T17:15:20.156Z,54.66
2019-06-07T17:17:50.545Z,54.79
2019-06-07T17:20:20.417Z,54.61
2019-06-07T17:22:49.979Z,54.73
2019-06-07T17:25:19.736Z,54.89
2019-06-07T17:27:50.216Z,55.03
2019-06-07T17:30:21.266Z,54.96
2019-06-07T17:32:58.965Z,55.05
2019-06-07T17:35:22.287Z,55.10
2019-06-07T17:37:51.759Z,55.31
2019-06-07T17:40:22.086Z,55.38
2019-06-07T17:42:51.660Z,55.28
2019-06-07T17:45:21.938Z,55.44
2019-06-07T17:47:52.066Z,55.63
2019-06-07T17:50:21.740Z,55.77
2019-06-07T17:52:52.111Z,55.88
2019-06-07T17:55:21.833Z,55.93
2019-06-07T17:57:52.588Z,56.04
2019-06-07T18:00:33.149Z,56.08
2019-06-07T18:02:54.052Z,56.36
2019-06-07T18:05:23.463Z,56.29
2019-06-07T18:07:53.957Z,56.51
2019-06-07T18:10:35.520Z,56.53
2019-06-07T18:13:05.034Z,56.61
2019-06-07T18:15:40.410Z,56.95
2019-06-07T18:18:10.257Z,57.32
2019-06-07T18:20:39.960Z,57.90
2019-06-07T18:23:11.760Z,58.39
2019-06-07T18:25:41.268Z,58.44
2019-06-07T18:28:10.828Z,58.97
2019-06-07T18:30:40.378Z,59.10
2019-06-07T18:33:09.840Z,59.32
2019-06-07T18:35:39.666Z,59.39
2019-06-07T18:38:10.951Z,59.78
2019-06-07T18:40:40.401Z,59.83
2019-06-07T18:43:10.034Z,60.06
2019-06-07T18:45:40.686Z,60.38
2019-06-07T18:48:10.174Z,60.58
2019-06-07T18:50:39.610Z,60.62
2019-06-07T18:53:09.001Z,60.86
2019-06-07T18:55:38.334Z,60.99
2019-06-07T18:58:07.741Z,61.17
2019-06-07T19:00:38.101Z,61.57
2019-06-07T19:03:08.550Z,62.06
2019-06-07T19:05:37.930Z,62.07
2019-06-07T19:08:07.277Z,62.18
2019-06-07T19:10:36.639Z,62.48
2019-06-07T19:13:05.968Z,62.83
2019-06-07T19:15:35.614Z,62.81
2019-06-07T19:18:05.418Z,63.11
2019-06-07T19:20:34.729Z,62.88
2019-06-07T19:23:04.060Z,62.87
2019-06-07T19:25:33.403Z,63.47
2019-06-07T19:28:02.720Z,63.22
2019-06-07T19:30:32.178Z,63.19
2019-06-07T19:33:01.625Z,63.45
2019-06-07T19:35:30.978Z,63.34
2019-06-07T19:38:00.531Z,63.33
2019-06-07T19:40:29.927Z,63.41
2019-06-07T19:43:00.470Z,63.40
2019-06-07T19:45:31.507Z,63.44
2019-06-07T19:48:01.168Z,63.41
2019-06-07T19:50:30.621Z,63.38
2019-06-07T19:53:01.185Z,63.38
2019-06-07T19:55:30.886Z,63.31
2019-06-07T19:58:01.750Z,63.39
2019-06-07T20:00:31.145Z,63.47
2019-06-07T20:03:00.496Z,63.55
2019-06-07T20:05:33.063Z,63.38
2019-06-07T20:08:02.773Z,63.43
2019-06-07T20:10:32.290Z,63.53
2019-06-07T20:13:02.935Z,63.57
2019-06-07T20:15:36.029Z,63.54
2019-06-07T20:18:05.722Z,63.63
2019-06-07T20:20:38.343Z,63.51
2019-06-07T20:23:09.246Z,63.48
2019-06-07T20:25:38.663Z,63.41
2019-06-07T20:28:09.346Z,63.49
2019-06-07T20:30:39.247Z,63.59
2019-06-07T20:33:08.589Z,63.50
2019-06-07T20:35:37.955Z,63.69
2019-06-07T20:38:07.306Z,63.70
2019-06-07T20:40:36.656Z,63.78
2019-06-07T20:43:06.201Z,63.84
2019-06-07T20:45:35.528Z,63.69
2019-06-07T20:48:06.187Z,63.64
2019-06-07T20:50:35.705Z,63.63
2019-06-07T20:53:05.215Z,63.67
2019-06-07T20:55:34.611Z,63.67
2019-06-07T20:58:05.360Z,63.69
2019-06-07T21:00:34.807Z,63.72
2019-06-07T21:03:05.366Z,63.74
2019-06-07T21:05:34.752Z,63.84
2019-06-07T21:08:08.109Z,63.93
2019-06-07T21:10:35.500Z,63.92
2019-06-07T21:13:05.925Z,63.73
2019-06-07T21:15:47.929Z,63.74
2019-06-07T21:18:12.031Z,63.81
2019-06-07T21:20:37.630Z,63.90
2019-06-07T21:23:06.999Z,63.84
2019-06-07T21:25:36.334Z,63.85
2019-06-07T21:28:05.652Z,63.88
2019-06-07T21:30:35.017Z,63.87
2019-06-07T21:33:05.526Z,63.79
2019-06-07T21:35:34.907Z,63.79
2019-06-07T21:38:05.974Z,63.87
2019-06-07T21:40:35.392Z,63.95
2019-06-07T21:43:04.708Z,64.00
2019-06-07T21:45:34.004Z,63.98
2019-06-07T21:48:05.072Z,64.04
2019-06-07T21:50:34.377Z,64.10
2019-06-07T21:53:04.496Z,64.07
2019-06-07T21:55:33.859Z,64.02
2019-06-07T21:58:03.209Z,64.44
2019-06-07T22:01:14.336Z,64.76
2019-06-07T22:03:43.854Z,64.19
2019-06-07T22:06:13.770Z,64.25
2019-06-07T22:08:43.125Z,64.34
2019-06-07T22:11:12.471Z,64.38
2019-06-07T22:13:41.828Z,64.36
2019-06-07T22:16:23.360Z,64.59
2019-06-07T22:18:42.300Z,64.94
2019-06-07T22:21:12.693Z,65.10
2019-06-07T22:23:43.760Z,64.75
2019-06-07T22:26:13.351Z,64.57
2019-06-07T22:28:42.657Z,64.86
2019-06-07T22:31:12.835Z,64.45
2019-06-07T22:33:42.075Z,64.51
2019-06-07T22:36:11.387Z,64.90
2019-06-07T22:38:40.756Z,64.69
2019-06-07T22:41:12.209Z,64.69
2019-06-07T22:43:40.996Z,64.64
2019-06-07T22:46:10.828Z,64.68
2019-06-07T22:48:40.190Z,64.83
2019-06-07T22:51:11.292Z,65.70
2019-06-07T22:53:44.068Z,66.35
2019-06-07T22:56:33.862Z,66.91
2019-06-07T22:59:03.399Z,66.55
2019-06-07T23:01:32.691Z,66.54
2019-06-07T23:04:02.016Z,66.95
2019-06-07T23:06:31.287Z,67.22
2019-06-07T23:09:00.594Z,66.58
2019-06-07T23:11:29.888Z,66.41
2019-06-07T23:13:59.190Z,66.61
2019-06-07T23:16:28.873Z,66.39
2019-06-07T23:18:58.219Z,66.32
2019-06-07T23:21:27.534Z,66.35
2019-06-07T23:23:56.842Z,66.37
2019-06-07T23:26:26.135Z,66.04
2019-06-07T23:28:55.445Z,66.36
2019-06-07T23:31:24.781Z,65.93
2019-06-07T23:33:54.091Z,65.84
2019-06-07T23:36:23.386Z,65.70
2019-06-07T23:38:52.696Z,65.71
2019-06-07T23:41:22.397Z,65.89
2019-06-07T23:43:51.702Z,65.87
2019-06-07T23:46:21.624Z,65.76
2019-06-07T23:48:51.083Z,66.22
2019-06-07T23:51:20.388Z,66.48
2019-06-07T23:53:49.700Z,65.80
2019-06-07T23:56:20.411Z,65.80
2019-06-07T23:58:49.782Z,65.56
