createdAt,value
2022-08-07T00:00:30.883Z,13.38
2022-08-07T00:02:59.074Z,13.17
2022-08-07T00:05:29.896Z,13.17
2022-08-07T00:07:59.639Z,13.31
2022-08-07T00:10:31.231Z,13.26
2022-08-07T00:13:09.944Z,13.14
2022-08-07T00:15:51.281Z,13.17
2022-08-07T00:18:24.610Z,13.17
2022-08-07T00:20:54.538Z,13.09
2022-08-07T00:23:22.881Z,13.03
2022-08-07T00:26:01.568Z,12.92
2022-08-07T00:28:33.998Z,12.84
2022-08-07T00:31:06.156Z,12.97
2022-08-07T00:33:41.884Z,12.84
2022-08-07T00:36:11.069Z,12.96
2022-08-07T00:38:40.289Z,13.10
2022-08-07T00:41:14.682Z,13.14
2022-08-07T00:43:59.235Z,13.14
2022-08-07T00:46:30.906Z,12.89
2022-08-07T00:49:02.842Z,12.61
2022-08-07T00:51:56.983Z,12.48
2022-08-07T00:54:19.797Z,12.57
2022-08-07T00:56:50.151Z,12.69
2022-08-07T00:59:20.251Z,12.65
2022-08-07T01:02:06.341Z,12.89
2022-08-07T01:04:43.013Z,12.84
2022-08-07T01:07:11.908Z,12.71
2022-08-07T01:10:04.862Z,12.67
2022-08-07T01:12:31.857Z,12.72
2022-08-07T01:15:03.906Z,12.75
2022-08-07T01:17:33.234Z,12.71
2022-08-07T01:20:06.535Z,12.41
2022-08-07T01:22:46.823Z,12.50
2022-08-07T01:25:53.515Z,12.57
2022-08-07T01:28:15.732Z,12.55
2022-08-07T01:30:46.291Z,12.65
2022-08-07T01:33:16.536Z,12.62
2022-08-07T01:35:53.065Z,12.58
2022-08-07T01:38:29.271Z,12.47
2022-08-07T01:41:03.793Z,12.45
2022-08-07T01:43:34.747Z,12.50
2022-08-07T01:46:12.120Z,12.41
2022-08-07T01:48:46.824Z,12.44
2022-08-07T01:52:01.873Z,12.24
2022-08-07T01:54:22.035Z,12.19
2022-08-07T01:57:08.305Z,12.13
2022-08-07T01:59:45.241Z,12.09
2022-08-07T02:02:32.636Z,12.24
2022-08-07T02:05:05.357Z,12.32
2022-08-07T02:07:49.882Z,12.30
2022-08-07T02:10:28.954Z,12.13
2022-08-07T02:13:01.255Z,12.24
2022-08-07T02:15:38.695Z,12.16
2022-08-07T02:18:11.096Z,12.13
2022-08-07T02:20:42.469Z,12.08
2022-08-07T02:23:23.828Z,12.09
2022-08-07T02:26:26.593Z,12.05
2022-08-07T02:28:43.122Z,12.09
2022-08-07T02:31:28.104Z,12.00
2022-08-07T02:34:03.931Z,12.02
2022-08-07T02:36:45.246Z,11.86
2022-08-07T02:39:42.401Z,12.03
2022-08-07T02:42:14.835Z,11.99
2022-08-07T02:44:48.251Z,11.89
2022-08-07T02:47:23.486Z,11.91
2022-08-07T02:49:59.771Z,11.96
2022-08-07T02:52:37.282Z,11.77
2022-08-07T02:55:27.905Z,11.85
2022-08-07T02:58:04.056Z,11.67
2022-08-07T03:00:35.418Z,11.75
2022-08-07T03:03:07.151Z,11.68
2022-08-07T03:05:45.681Z,11.70
2022-08-07T03:08:17.864Z,11.72
2022-08-07T03:10:57.030Z,11.79
2022-08-07T03:13:39.205Z,11.72
2022-08-07T03:16:18.562Z,11.65
2022-08-07T03:18:53.286Z,11.82
2022-08-07T03:21:24.479Z,11.63
2022-08-07T03:24:20.785Z,11.74
2022-08-07T03:26:51.137Z,11.79
2022-08-07T03:29:31.010Z,11.71
2022-08-07T03:32:03.859Z,11.71
2022-08-07T03:34:34.005Z,11.74
2022-08-07T03:37:11.999Z,11.70
2022-08-07T03:39:59.266Z,11.67
2022-08-07T03:42:29.464Z,11.65
2022-08-07T03:44:59.032Z,11.58
2022-08-07T03:47:47.759Z,11.36
2022-08-07T03:50:23.274Z,11.55
2022-08-07T03:52:54.630Z,11.38
2022-08-07T03:55:23.614Z,11.41
2022-08-07T03:59:07.272Z,11.47
2022-08-07T04:01:07.579Z,11.38
2022-08-07T04:03:54.052Z,11.43
2022-08-07T04:06:37.281Z,11.43
2022-08-07T04:09:15.674Z,11.57
2022-08-07T04:12:21.487Z,11.63
2022-08-07T04:14:43.684Z,11.63
2022-08-07T04:17:20.902Z,11.61
2022-08-07T04:20:06.529Z,11.41
2022-08-07T04:22:38.173Z,11.40
2022-08-07T04:25:08.825Z,11.64
2022-08-07T04:27:44.409Z,11.55
2022-08-07T04:30:35.920Z,11.48
2022-08-07T04:33:15.617Z,11.67
2022-08-07T04:35:50.255Z,11.85
2022-08-07T04:38:21.671Z,11.93
2022-08-07T04:40:51.853Z,12.05
2022-08-07T04:44:11.264Z,12.19
2022-08-07T04:46:34.340Z,12.13
2022-08-07T04:49:18.273Z,12.40
2022-08-07T04:52:13.580Z,12.47
2022-08-07T04:54:50.386Z,12.36
2022-08-07T04:58:12.099Z,12.47
2022-08-07T05:00:30.395Z,12.44
2022-08-07T05:03:31.258Z,12.45
2022-08-07T05:06:19.709Z,12.13
2022-08-07T05:09:01.494Z,12.15
2022-08-07T05:11:57.364Z,12.29
2022-08-07T05:14:52.324Z,12.41
2022-08-07T05:17:53.055Z,12.45
2022-08-07T05:20:12.889Z,12.50
2022-08-07T05:22:44.639Z,12.48
2022-08-07T05:25:25.650Z,12.54
2022-08-07T05:28:20.120Z,12.67
2022-08-07T05:30:55.108Z,12.69
2022-08-07T05:33:26.262Z,12.78
2022-08-07T05:35:56.346Z,12.89
2022-08-07T05:38:58.326Z,12.96
2022-08-07T05:41:18.473Z,13.06
2022-08-07T05:44:08.073Z,13.14
2022-08-07T05:46:43.354Z,13.20
2022-08-07T05:49:13.319Z,13.24
2022-08-07T05:51:47.307Z,13.27
2022-08-07T05:54:30.927Z,13.33
2022-08-07T05:57:10.788Z,13.37
2022-08-07T05:59:56.132Z,13.51
2022-08-07T06:02:31.065Z,13.53
2022-08-07T06:05:05.917Z,13.76
2022-08-07T06:08:12.339Z,13.89
2022-08-07T06:10:26.520Z,14.02
2022-08-07T06:12:55.033Z,14.10
2022-08-07T06:15:42.469Z,14.18
2022-08-07T06:18:15.166Z,14.26
2022-08-07T06:20:50.373Z,14.26
2022-08-07T06:24:37.673Z,14.38
2022-08-07T06:26:27.422Z,14.42
2022-08-07T06:29:01.246Z,14.55
2022-08-07T06:31:46.664Z,14.67
2022-08-07T06:34:19.703Z,14.85
2022-08-07T06:36:51.849Z,14.93
2022-08-07T06:40:16.506Z,14.97
2022-08-07T06:42:20.016Z,15.02
2022-08-07T06:45:18.346Z,15.06
2022-08-07T06:47:58.539Z,15.20
2022-08-07T06:50:36.044Z,15.27
2022-08-07T06:53:18.778Z,15.34
2022-08-07T06:56:01.362Z,15.44
2022-08-07T06:58:35.259Z,15.47
2022-08-07T07:01:11.153Z,15.55
2022-08-07T07:03:49.967Z,15.69
2022-08-07T07:06:26.607Z,15.90
2022-08-07T07:08:56.862Z,15.92
2022-08-07T07:12:08.357Z,16.00
2022-08-07T07:14:17.800Z,16.06
2022-08-07T07:16:51.178Z,16.14
2022-08-07T07:19:56.618Z,16.24
2022-08-07T07:22:36.435Z,16.40
2022-08-07T07:26:31.006Z,16.42
2022-08-07T07:28:03.293Z,16.48
2022-08-07T07:30:40.320Z,16.61
2022-08-07T07:33:12.039Z,16.73
2022-08-07T07:36:03.811Z,16.75
2022-08-07T07:38:35.006Z,16.90
2022-08-07T07:41:09.223Z,16.97
2022-08-07T07:44:13.885Z,17.10
2022-08-07T07:46:36.990Z,17.15
2022-08-07T07:50:33.222Z,17.28
2022-08-07T07:52:13.886Z,17.35
2022-08-07T07:54:51.102Z,17.48
2022-08-07T07:57:43.893Z,17.62
2022-08-07T08:00:28.990Z,17.72
2022-08-07T08:03:06.777Z,17.82
2022-08-07T08:05:51.090Z,17.93
2022-08-07T08:08:34.940Z,17.97
2022-08-07T08:11:13.696Z,18.14
2022-08-07T08:13:54.996Z,18.15
2022-08-07T08:16:32.434Z,18.27
2022-08-07T08:19:17.376Z,18.32
2022-08-07T08:22:08.134Z,18.35
2022-08-07T08:25:18.220Z,18.28
2022-08-07T08:27:56.276Z,18.55
2022-08-07T08:30:28.856Z,18.67
2022-08-07T08:33:00.590Z,18.79
2022-08-07T08:35:39.524Z,18.98
2022-08-07T08:38:19.762Z,19.17
2022-08-07T08:40:57.047Z,19.36
2022-08-07T08:43:42.914Z,19.35
2022-08-07T08:46:34.173Z,19.46
2022-08-07T08:49:11.635Z,19.69
2022-08-07T08:52:13.869Z,19.76
2022-08-07T08:54:49.156Z,19.87
2022-08-07T08:57:27.302Z,19.81
2022-08-07T09:00:04.512Z,20.05
2022-08-07T09:02:40.491Z,20.24
2022-08-07T09:05:32.319Z,20.25
2022-08-07T09:08:28.226Z,20.40
2022-08-07T09:11:08.245Z,20.48
2022-08-07T09:13:38.897Z,20.35
2022-08-07T09:16:20.266Z,20.55
2022-08-07T09:19:52.339Z,20.62
2022-08-07T09:24:28.666Z,20.73
2022-08-07T09:25:14.780Z,21.00
2022-08-07T09:27:59.740Z,21.22
2022-08-07T09:30:36.100Z,21.41
2022-08-07T09:33:41.334Z,21.36
2022-08-07T09:36:11.562Z,20.88
2022-08-07T09:38:53.433Z,20.73
2022-08-07T09:41:36.152Z,20.83
2022-08-07T09:44:32.991Z,21.09
2022-08-07T09:47:50.720Z,21.50
2022-08-07T09:50:23.853Z,21.41
2022-08-07T09:53:00.928Z,21.49
2022-08-07T09:56:03.400Z,22.04
2022-08-07T09:58:53.892Z,22.21
2022-08-07T10:01:52.088Z,22.32
2022-08-07T10:04:54.881Z,22.88
2022-08-07T10:07:52.595Z,22.18
2022-08-07T10:11:00.200Z,22.39
2022-08-07T10:14:00.458Z,22.67
2022-08-07T10:16:48.227Z,22.86
2022-08-07T10:19:31.012Z,22.66
2022-08-07T10:22:15.573Z,22.38
2022-08-07T10:24:57.433Z,21.86
2022-08-07T10:27:46.204Z,21.59
2022-08-07T10:30:19.032Z,21.59
2022-08-07T10:33:15.540Z,22.02
2022-08-07T10:36:05.515Z,22.45
2022-08-07T10:38:51.412Z,22.09
2022-08-07T10:41:52.413Z,22.26
2022-08-07T10:44:37.375Z,22.42
2022-08-07T10:47:31.112Z,22.64
2022-08-07T10:50:15.263Z,22.78
2022-08-07T10:52:53.373Z,22.83
2022-08-07T10:55:37.179Z,22.75
2022-08-07T10:58:36.493Z,22.60
2022-08-07T11:01:51.717Z,22.80
2022-08-07T11:04:47.036Z,22.90
2022-08-07T11:07:58.899Z,23.04
2022-08-07T11:10:20.774Z,22.88
2022-08-07T11:13:01.946Z,23.08
2022-08-07T11:15:36.134Z,23.00
2022-08-07T11:18:12.485Z,22.88
2022-08-07T11:20:49.655Z,23.07
2022-08-07T11:23:30.523Z,23.07
2022-08-07T11:26:13.349Z,23.80
2022-08-07T11:28:53.355Z,24.05
2022-08-07T11:31:35.107Z,23.56
2022-08-07T11:34:10.937Z,23.59
2022-08-07T11:36:44.903Z,23.52
2022-08-07T11:39:59.240Z,23.59
2022-08-07T11:42:29.713Z,23.81
2022-08-07T11:45:07.804Z,24.04
2022-08-07T11:48:18.230Z,24.16
2022-08-07T11:51:41.955Z,24.11
2022-08-07T11:54:17.119Z,24.21
2022-08-07T11:57:03.241Z,24.30
2022-08-07T12:00:10.939Z,24.83
2022-08-07T12:03:02.187Z,24.91
2022-08-07T12:05:48.993Z,25.20
2022-08-07T12:08:31.371Z,25.11
2022-08-07T12:11:20.094Z,25.05
2022-08-07T12:13:58.104Z,25.04
2022-08-07T12:16:30.511Z,24.74
2022-08-07T12:19:21.475Z,23.42
2022-08-07T12:22:38.505Z,23.36
2022-08-07T12:26:21.635Z,24.63
2022-08-07T12:28:17.149Z,25.20
2022-08-07T12:31:09.290Z,25.12
2022-08-07T12:33:55.996Z,25.27
2022-08-07T12:36:32.918Z,26.22
2022-08-07T12:39:38.848Z,27.13
2022-08-07T12:41:54.110Z,27.91
2022-08-07T12:44:25.422Z,27.94
2022-08-07T12:47:09.312Z,27.96
2022-08-07T12:49:51.603Z,27.64
2022-08-07T12:52:33.839Z,28.12
2022-08-07T12:55:09.438Z,28.09
2022-08-07T12:58:01.086Z,27.78
2022-08-07T13:00:41.535Z,29.72
2022-08-07T13:03:59.165Z,29.80
2022-08-07T13:07:02.289Z,29.85
2022-08-07T13:10:37.696Z,29.16
2022-08-07T13:12:35.297Z,30.99
2022-08-07T13:15:14.216Z,31.70
2022-08-07T13:17:57.821Z,31.13
2022-08-07T13:20:41.150Z,30.82
2022-08-07T13:24:00.689Z,30.53
2022-08-07T13:26:15.712Z,29.67
2022-08-07T13:28:58.330Z,31.46
2022-08-07T13:31:46.124Z,29.93
2022-08-07T13:34:33.140Z,31.26
2022-08-07T13:37:19.670Z,31.92
2022-08-07T13:40:36.155Z,32.05
2022-08-07T13:42:49.676Z,30.86
2022-08-07T13:46:10.764Z,31.82
2022-08-07T13:48:27.723Z,32.47
2022-08-07T13:51:27.675Z,31.77
2022-08-07T13:54:00.307Z,31.67
2022-08-07T13:56:35.357Z,33.44
2022-08-07T13:59:13.550Z,33.95
2022-08-07T14:01:51.166Z,31.98
2022-08-07T14:04:35.999Z,32.53
2022-08-07T14:07:09.782Z,32.56
2022-08-07T14:10:17.589Z,32.09
2022-08-07T14:12:53.948Z,32.47
2022-08-07T14:15:31.818Z,31.70
2022-08-07T14:18:23.754Z,32.02
2022-08-07T14:21:07.906Z,31.57
2022-08-07T14:24:00.261Z,33.31
2022-08-07T14:26:33.177Z,31.37
2022-08-07T14:29:08.768Z,31.89
2022-08-07T14:31:57.985Z,31.29
2022-08-07T14:34:30.687Z,31.04
2022-08-07T14:37:02.026Z,32.64
2022-08-07T14:40:17.343Z,32.95
2022-08-07T14:42:31.296Z,32.41
2022-08-07T14:45:22.237Z,32.82
2022-08-07T14:47:51.289Z,31.92
2022-08-07T14:50:28.834Z,32.17
2022-08-07T14:55:56.191Z,32.98
2022-08-07T14:58:34.887Z,33.20
2022-08-07T15:01:21.468Z,32.91
2022-08-07T15:06:40.059Z,32.56
2022-08-07T15:09:57.798Z,32.53
2022-08-07T15:12:10.527Z,33.12
2022-08-07T15:15:00.394Z,33.19
2022-08-07T15:17:55.571Z,33.61
2022-08-07T15:20:33.320Z,32.17
2022-08-07T15:25:55.981Z,32.49
2022-08-07T15:32:01.060Z,32.10
2022-08-07T15:37:06.875Z,31.82
2022-08-07T15:39:57.899Z,32.44
2022-08-07T15:48:34.475Z,32.20
2022-08-07T15:51:11.963Z,34.39
2022-08-07T15:53:53.078Z,34.35
2022-08-07T15:56:25.817Z,33.15
2022-08-07T15:58:57.953Z,32.74
2022-08-07T16:01:38.738Z,31.98
2022-08-07T16:04:15.341Z,32.12
2022-08-07T16:06:50.340Z,32.40
2022-08-07T16:09:23.312Z,33.37
2022-08-07T16:12:28.578Z,33.78
2022-08-07T16:15:54.580Z,32.22
2022-08-07T16:18:49.370Z,32.75
2022-08-07T16:21:43.945Z,31.38
2022-08-07T16:24:33.619Z,31.55
2022-08-07T16:27:18.287Z,32.45
2022-08-07T16:30:30.547Z,31.78
2022-08-07T16:32:59.908Z,32.71
2022-08-07T16:35:52.108Z,33.87
2022-08-07T16:38:58.575Z,32.63
2022-08-07T16:41:41.450Z,31.30
2022-08-07T16:45:24.620Z,29.46
2022-08-07T16:48:04.011Z,29.40
2022-08-07T16:51:13.383Z,30.71
2022-08-07T16:54:12.252Z,29.65
2022-08-07T16:57:03.202Z,27.82
2022-08-07T16:59:46.344Z,29.30
2022-08-07T17:02:52.384Z,29.30
2022-08-07T17:06:19.301Z,29.03
2022-08-07T17:09:08.886Z,26.70
2022-08-07T17:12:03.853Z,25.22
2022-08-07T17:14:33.388Z,25.08
2022-08-07T17:17:06.127Z,24.77
2022-08-07T17:20:03.154Z,24.52
2022-08-07T17:22:46.832Z,24.53
2022-08-07T17:25:19.442Z,24.56
2022-08-07T17:28:06.597Z,24.61
2022-08-07T17:30:57.755Z,24.49
2022-08-07T17:34:09.396Z,24.26
2022-08-07T17:36:26.082Z,24.00
2022-08-07T17:39:02.068Z,23.82
2022-08-07T17:42:03.097Z,23.57
2022-08-07T17:44:49.988Z,23.60
2022-08-07T17:47:38.740Z,23.85
2022-08-07T17:50:30.314Z,23.70
2022-08-07T17:53:06.096Z,23.56
2022-08-07T17:56:00.817Z,23.71
2022-08-07T17:58:46.135Z,23.63
2022-08-07T18:01:34.812Z,23.77
2022-08-07T18:04:19.130Z,23.53
2022-08-07T18:07:18.994Z,23.33
2022-08-07T18:10:07.524Z,23.01
2022-08-07T18:12:54.664Z,23.00
2022-08-07T18:15:32.763Z,22.77
2022-08-07T18:18:44.994Z,22.70
2022-08-07T18:21:28.187Z,22.74
2022-08-07T18:24:06.982Z,22.63
2022-08-07T18:27:12.658Z,22.31
2022-08-07T18:30:08.032Z,22.04
2022-08-07T18:33:38.858Z,21.94
2022-08-07T18:36:40.885Z,21.77
2022-08-07T18:40:07.083Z,21.73
2022-08-07T18:42:18.838Z,21.56
2022-08-07T18:45:39.816Z,21.64
2022-08-07T18:48:00.590Z,21.53
2022-08-07T18:50:52.753Z,21.34
2022-08-07T18:53:39.380Z,21.19
2022-08-07T18:56:17.430Z,21.24
2022-08-07T18:59:47.389Z,21.04
2022-08-07T19:02:34.530Z,20.85
2022-08-07T19:05:16.268Z,20.95
2022-08-07T19:07:58.622Z,20.91
2022-08-07T19:10:49.567Z,20.73
2022-08-07T19:13:27.547Z,20.62
2022-08-07T19:17:01.473Z,20.57
2022-08-07T19:18:58.156Z,20.45
2022-08-07T19:21:44.299Z,20.36
2022-08-07T19:24:30.724Z,20.40
2022-08-07T19:28:58.401Z,20.32
2022-08-07T19:31:00.912Z,19.98
2022-08-07T19:32:51.000Z,20.00
2022-08-07T19:35:24.538Z,19.83
2022-08-07T19:37:58.201Z,19.74
2022-08-07T19:40:34.539Z,19.51
2022-08-07T19:43:21.267Z,19.38
2022-08-07T19:46:04.699Z,19.14
2022-08-07T19:48:42.177Z,19.21
2022-08-07T19:51:19.598Z,18.83
2022-08-07T19:54:31.148Z,18.74
2022-08-07T19:57:51.553Z,18.66
2022-08-07T19:59:41.004Z,18.52
2022-08-07T20:02:19.127Z,18.32
2022-08-07T20:04:50.510Z,18.37
2022-08-07T20:07:46.591Z,18.24
2022-08-07T20:10:37.169Z,18.27
2022-08-07T20:13:22.904Z,18.14
2022-08-07T20:15:57.567Z,18.12
2022-08-07T20:18:33.823Z,18.14
2022-08-07T20:21:14.874Z,17.93
2022-08-07T20:23:58.072Z,18.01
2022-08-07T20:26:32.408Z,17.93
2022-08-07T20:29:46.833Z,17.75
2022-08-07T20:32:03.911Z,17.36
2022-08-07T20:34:50.373Z,17.34
2022-08-07T20:37:33.922Z,17.59
2022-08-07T20:40:32.142Z,17.72
2022-08-07T20:42:59.140Z,17.63
2022-08-07T20:45:33.722Z,17.65
2022-08-07T20:48:29.787Z,17.45
2022-08-07T20:51:01.199Z,17.23
2022-08-07T20:54:03.056Z,17.35
2022-08-07T20:56:20.231Z,17.38
2022-08-07T20:58:58.620Z,17.31
2022-08-07T21:01:45.684Z,17.28
2022-08-07T21:04:22.519Z,16.90
2022-08-07T21:06:56.655Z,17.17
2022-08-07T21:09:35.353Z,17.21
2022-08-07T21:12:28.935Z,17.27
2022-08-07T21:15:01.326Z,16.91
2022-08-07T21:18:04.019Z,16.77
2022-08-07T21:20:30.144Z,16.52
2022-08-07T21:23:08.994Z,16.80
2022-08-07T21:25:56.826Z,16.83
2022-08-07T21:28:49.035Z,16.83
2022-08-07T21:31:49.207Z,16.81
2022-08-07T21:34:26.469Z,16.55
2022-08-07T21:37:03.630Z,16.37
2022-08-07T21:39:48.543Z,16.58
2022-08-07T21:42:46.641Z,16.65
2022-08-07T21:46:07.677Z,16.40
2022-08-07T21:48:28.214Z,16.40
2022-08-07T21:51:08.371Z,16.40
2022-08-07T21:53:53.240Z,16.06
2022-08-07T21:56:36.512Z,16.09
2022-08-07T21:59:18.512Z,16.11
2022-08-07T22:02:10.849Z,15.99
2022-08-07T22:04:52.515Z,16.18
2022-08-07T22:07:35.671Z,16.03
2022-08-07T22:10:20.437Z,16.13
2022-08-07T22:12:53.712Z,16.25
2022-08-07T22:16:40.274Z,16.20
2022-08-07T22:18:21.617Z,16.01
2022-08-07T22:20:53.955Z,16.11
2022-08-07T22:23:27.710Z,15.90
2022-08-07T22:26:06.213Z,15.75
2022-08-07T22:28:41.875Z,15.51
2022-08-07T22:31:45.351Z,15.69
2022-08-07T22:34:16.770Z,15.75
2022-08-07T22:36:54.341Z,15.61
2022-08-07T22:39:52.961Z,15.75
2022-08-07T22:42:29.549Z,15.70
2022-08-07T22:45:03.787Z,15.70
2022-08-07T22:48:01.943Z,15.78
2022-08-07T22:50:46.626Z,15.68
2022-08-07T22:54:08.271Z,15.54
2022-08-07T22:56:28.956Z,15.32
2022-08-07T22:59:32.694Z,15.61
2022-08-07T23:02:10.517Z,15.72
2022-08-07T23:06:05.021Z,15.58
2022-08-07T23:07:54.759Z,15.73
2022-08-07T23:10:42.107Z,15.54
2022-08-07T23:13:48.590Z,15.51
2022-08-07T23:16:54.291Z,15.58
2022-08-07T23:19:58.522Z,15.55
2022-08-07T23:22:40.329Z,15.45
2022-08-07T23:25:28.203Z,15.42
2022-08-07T23:28:44.284Z,15.42
2022-08-07T23:32:48.581Z,15.04
2022-08-07T23:34:38.576Z,14.79
2022-08-07T23:38:01.279Z,14.88
2022-08-07T23:40:39.554Z,14.88
2022-08-07T23:43:40.832Z,14.89
2022-08-07T23:46:27.164Z,15.14
2022-08-07T23:49:42.201Z,15.08
2022-08-07T23:53:00.475Z,14.96
2022-08-07T23:55:53.237Z,14.93
2022-08-07T23:58:21.408Z,14.89
