createdAt,value
2022-10-28T00:01:09.759Z,100903.53
2022-10-28T00:03:41.641Z,100913.19
2022-10-28T00:06:11.331Z,100910.31
2022-10-28T00:08:38.021Z,100904.22
2022-10-28T00:11:15.782Z,100908.72
2022-10-28T00:13:43.180Z,100916.25
2022-10-28T00:16:18.829Z,100911.19
2022-10-28T00:18:46.329Z,100907.41
2022-10-28T00:21:15.623Z,100930.47
2022-10-28T00:23:42.786Z,100925.13
2022-10-28T00:26:15.327Z,100914.59
2022-10-28T00:28:44.097Z,100904.47
2022-10-28T00:31:12.808Z,100906.25
2022-10-28T00:33:39.413Z,100894.88
2022-10-28T00:36:20.482Z,100902.63
2022-10-28T00:38:49.277Z,100901.41
2022-10-28T00:41:28.433Z,100892.34
2022-10-28T00:43:57.427Z,100899.03
2022-10-28T00:46:30.041Z,100897.38
2022-10-28T00:49:11.426Z,100906.13
2022-10-28T00:51:37.911Z,100903.22
2022-10-28T00:54:06.207Z,100903.16
2022-10-28T00:56:37.812Z,100901.66
2022-10-28T00:59:08.687Z,100894.28
2022-10-28T01:01:35.133Z,100904.22
2022-10-28T01:04:01.633Z,100913.06
2022-10-28T01:06:29.012Z,100908.47
2022-10-28T01:08:59.042Z,100911.25
2022-10-28T01:11:59.350Z,100909.34
2022-10-28T01:15:15.398Z,100895.84
2022-10-28T01:17:47.688Z,100902.78
2022-10-28T01:20:51.426Z,100898.09
2022-10-28T01:23:36.204Z,100888.38
2022-10-28T01:26:17.186Z,100885.34
2022-10-28T01:28:58.645Z,100885.25
2022-10-28T01:31:40.598Z,100877.63
2022-10-28T01:34:33.523Z,100871.47
2022-10-28T01:37:03.275Z,100874.28
2022-10-28T01:39:59.763Z,100882.59
2022-10-28T01:42:32.051Z,100882.13
2022-10-28T01:44:58.456Z,100867.69
2022-10-28T01:48:00.053Z,100867.69
2022-10-28T01:50:49.415Z,100860.88
2022-10-28T01:53:20.906Z,100857.84
2022-10-28T01:55:51.886Z,100858.00
2022-10-28T01:58:23.306Z,100858.97
2022-10-28T02:00:50.546Z,100860.88
2022-10-28T02:03:17.722Z,100865.41
2022-10-28T02:05:54.541Z,100865.19
2022-10-28T02:08:54.635Z,100859.88
2022-10-28T02:11:33.957Z,100856.41
2022-10-28T02:14:18.890Z,100850.69
2022-10-28T02:16:48.297Z,100848.75
2022-10-28T02:19:35.903Z,100847.97
2022-10-28T02:22:11.995Z,100847.84
2022-10-28T02:24:47.862Z,100842.41
2022-10-28T02:27:32.766Z,100834.44
2022-10-28T02:30:07.955Z,100829.00
2022-10-28T02:32:39.868Z,100814.72
2022-10-28T02:35:14.401Z,100808.56
2022-10-28T02:37:43.315Z,100808.34
2022-10-28T02:40:14.716Z,100808.56
2022-10-28T02:42:47.590Z,100805.13
2022-10-28T02:45:18.255Z,100806.88
2022-10-28T02:48:09.235Z,100804.47
2022-10-28T02:50:41.838Z,100807.44
2022-10-28T02:53:16.890Z,100804.06
2022-10-28T02:55:49.024Z,100808.13
2022-10-28T02:58:15.456Z,100808.03
2022-10-28T03:00:45.131Z,100808.75
2022-10-28T03:03:12.003Z,100811.00
2022-10-28T03:05:38.389Z,100816.53
2022-10-28T03:08:05.267Z,100825.91
2022-10-28T03:10:31.601Z,100834.50
2022-10-28T03:12:57.956Z,100833.16
2022-10-28T03:15:24.305Z,100825.44
2022-10-28T03:17:51.030Z,100830.88
2022-10-28T03:20:18.663Z,100816.66
2022-10-28T03:22:45.051Z,100825.53
2022-10-28T03:25:11.399Z,100841.53
2022-10-28T03:27:41.174Z,100832.78
2022-10-28T03:30:07.995Z,100833.63
2022-10-28T03:32:34.373Z,100830.88
2022-10-28T03:35:00.747Z,100821.91
2022-10-28T03:37:27.083Z,100829.09
2022-10-28T03:39:53.512Z,100831.91
2022-10-28T03:42:19.860Z,100824.09
2022-10-28T03:44:46.259Z,100809.03
2022-10-28T03:47:12.603Z,100807.63
2022-10-28T03:49:38.988Z,100800.50
2022-10-28T03:52:05.327Z,100806.81
2022-10-28T03:54:31.666Z,100815.63
2022-10-28T03:56:58.020Z,100816.41
2022-10-28T03:59:24.396Z,100809.59
2022-10-28T04:01:50.942Z,100807.53
2022-10-28T04:04:17.443Z,100813.03
2022-10-28T04:06:43.801Z,100813.22
2022-10-28T04:09:10.158Z,100810.88
2022-10-28T04:11:36.557Z,100812.09
2022-10-28T04:14:02.905Z,100809.34
2022-10-28T04:16:29.325Z,100802.81
2022-10-28T04:18:55.773Z,100806.53
2022-10-28T04:21:22.170Z,100812.78
2022-10-28T04:23:48.516Z,100815.13
2022-10-28T04:26:15.354Z,100812.66
2022-10-28T04:28:41.696Z,100815.75
2022-10-28T04:31:09.467Z,100816.09
2022-10-28T04:33:35.838Z,100811.81
2022-10-28T04:36:02.292Z,100804.34
2022-10-28T04:38:28.695Z,100821.84
2022-10-28T04:40:55.155Z,100822.28
2022-10-28T04:43:21.547Z,100812.59
2022-10-28T04:45:47.862Z,100801.88
2022-10-28T04:48:14.391Z,100807.25
2022-10-28T04:50:40.820Z,100818.16
2022-10-28T04:53:07.296Z,100803.81
2022-10-28T04:55:33.715Z,100800.91
2022-10-28T04:58:01.061Z,100805.56
2022-10-28T05:00:28.849Z,100799.97
2022-10-28T05:02:55.495Z,100786.59
2022-10-28T05:05:22.096Z,100785.44
2022-10-28T05:07:48.466Z,100775.31
2022-10-28T05:10:18.227Z,100770.38
2022-10-28T05:12:45.824Z,100775.03
2022-10-28T05:15:13.683Z,100784.47
2022-10-28T05:17:44.291Z,100772.66
2022-10-28T05:20:12.027Z,100777.81
2022-10-28T05:22:38.572Z,100772.28
2022-10-28T05:25:05.262Z,100781.22
2022-10-28T05:27:32.290Z,100771.63
2022-10-28T05:29:58.741Z,100773.25
2022-10-28T05:32:25.096Z,100774.03
2022-10-28T05:34:51.425Z,100773.06
2022-10-28T05:37:17.783Z,100777.59
2022-10-28T05:39:44.120Z,100785.53
2022-10-28T05:42:12.292Z,100773.00
2022-10-28T05:44:38.651Z,100774.75
2022-10-28T05:47:05.009Z,100771.06
2022-10-28T05:49:31.330Z,100770.19
2022-10-28T05:51:57.677Z,100758.84
2022-10-28T05:54:24.078Z,100772.13
2022-10-28T05:56:50.424Z,100770.34
2022-10-28T05:59:16.799Z,100757.47
2022-10-28T06:01:43.200Z,100767.63
2022-10-28T06:04:09.768Z,100772.66
2022-10-28T06:06:36.191Z,100773.56
2022-10-28T06:09:02.824Z,100780.66
2022-10-28T06:11:27.657Z,100779.16
2022-10-28T06:13:54.028Z,100778.16
2022-10-28T06:16:20.465Z,100775.47
2022-10-28T06:18:46.826Z,100779.38
2022-10-28T06:21:13.253Z,100778.28
2022-10-28T06:23:39.653Z,100777.13
2022-10-28T06:26:06.000Z,100784.19
2022-10-28T06:28:32.400Z,100793.78
2022-10-28T06:31:07.608Z,100782.78
2022-10-28T06:33:34.066Z,100792.69
2022-10-28T06:36:00.680Z,100800.66
2022-10-28T06:38:27.737Z,100801.75
2022-10-28T06:40:56.775Z,100798.25
2022-10-28T06:43:23.308Z,100787.44
2022-10-28T06:45:54.778Z,100794.28
2022-10-28T06:48:23.280Z,100804.81
2022-10-28T06:50:49.872Z,100800.22
2022-10-28T06:53:16.403Z,100800.34
2022-10-28T06:55:42.734Z,100808.41
2022-10-28T06:58:09.701Z,100816.41
2022-10-28T07:00:36.476Z,100813.63
2022-10-28T07:03:03.054Z,100811.75
2022-10-28T07:05:31.814Z,100804.63
2022-10-28T07:07:58.184Z,100809.34
2022-10-28T07:10:24.614Z,100811.91
2022-10-28T07:12:52.817Z,100817.78
2022-10-28T07:15:19.717Z,100817.94
2022-10-28T07:17:52.232Z,100816.41
2022-10-28T07:20:18.603Z,100808.75
2022-10-28T07:22:44.920Z,100818.41
2022-10-28T07:25:11.257Z,100816.47
2022-10-28T07:27:37.599Z,100820.81
2022-10-28T07:30:04.523Z,100823.38
2022-10-28T07:32:34.077Z,100827.03
2022-10-28T07:35:00.489Z,100828.84
2022-10-28T07:37:26.863Z,100814.38
2022-10-28T07:39:53.293Z,100826.91
2022-10-28T07:42:19.654Z,100826.56
2022-10-28T07:44:46.023Z,100828.44
2022-10-28T07:47:12.363Z,100835.59
2022-10-28T07:49:38.724Z,100834.81
2022-10-28T07:52:05.120Z,100826.47
2022-10-28T07:54:31.915Z,100822.16
2022-10-28T07:56:58.255Z,100827.34
2022-10-28T07:59:26.864Z,100823.81
2022-10-28T08:01:53.949Z,100823.69
2022-10-28T08:04:20.339Z,100833.94
2022-10-28T08:06:46.717Z,100830.97
2022-10-28T08:09:13.109Z,100831.00
2022-10-28T08:11:39.442Z,100827.91
2022-10-28T08:14:05.817Z,100832.13
2022-10-28T08:16:32.157Z,100840.91
2022-10-28T08:18:58.521Z,100837.09
2022-10-28T08:21:26.981Z,100850.94
2022-10-28T08:23:54.665Z,100839.56
2022-10-28T08:26:21.129Z,100852.94
2022-10-28T08:28:47.540Z,100842.47
2022-10-28T08:31:14.226Z,100853.09
2022-10-28T08:33:45.215Z,100854.78
2022-10-28T08:36:13.624Z,100851.88
2022-10-28T08:38:45.161Z,100833.94
2022-10-28T08:41:40.039Z,100842.22
2022-10-28T08:44:44.634Z,100834.44
2022-10-28T08:47:33.119Z,100828.16
2022-10-28T08:50:12.007Z,100837.56
2022-10-28T08:52:45.397Z,100838.03
2022-10-28T08:55:20.762Z,100835.97
2022-10-28T08:57:59.330Z,100832.22
2022-10-28T09:00:30.357Z,100835.72
2022-10-28T09:03:06.840Z,100833.56
2022-10-28T09:05:33.613Z,100841.25
2022-10-28T09:08:02.373Z,100838.34
2022-10-28T09:11:01.028Z,100834.41
2022-10-28T09:13:30.120Z,100823.78
2022-10-28T09:16:15.181Z,100820.47
2022-10-28T09:18:54.226Z,100816.22
2022-10-28T09:21:31.796Z,100827.06
2022-10-28T09:24:03.654Z,100830.22
2022-10-28T09:26:59.429Z,100808.47
2022-10-28T09:29:32.088Z,100838.94
2022-10-28T09:32:17.735Z,100829.50
2022-10-28T09:34:54.583Z,100832.81
2022-10-28T09:37:37.160Z,100836.81
2022-10-28T09:40:21.645Z,100821.53
2022-10-28T09:42:58.502Z,100815.75
2022-10-28T09:45:30.818Z,100826.19
2022-10-28T09:48:03.022Z,100829.59
2022-10-28T09:50:31.955Z,100828.72
2022-10-28T09:53:36.265Z,100832.13
2022-10-28T09:56:04.576Z,100820.19
2022-10-28T09:58:32.723Z,100823.22
2022-10-28T10:00:59.237Z,100831.28
2022-10-28T10:03:25.652Z,100822.44
2022-10-28T10:05:56.774Z,100821.50
2022-10-28T10:08:23.832Z,100817.47
2022-10-28T10:10:54.711Z,100820.72
2022-10-28T10:13:25.179Z,100807.63
2022-10-28T10:15:55.454Z,100822.28
2022-10-28T10:18:25.789Z,100812.97
2022-10-28T10:21:00.360Z,100804.47
2022-10-28T10:23:31.008Z,100808.06
2022-10-28T10:26:01.176Z,100805.66
2022-10-28T10:28:28.616Z,100806.00
2022-10-28T10:30:57.607Z,100807.66
2022-10-28T10:33:28.330Z,100803.31
2022-10-28T10:36:23.661Z,100797.13
2022-10-28T10:38:55.671Z,100800.13
2022-10-28T10:41:42.581Z,100800.72
2022-10-28T10:44:21.279Z,100801.25
2022-10-28T10:47:04.916Z,100800.66
2022-10-28T10:49:36.292Z,100798.75
2022-10-28T10:52:09.612Z,100802.66
2022-10-28T10:54:37.989Z,100789.81
2022-10-28T10:57:22.200Z,100787.38
2022-10-28T10:59:52.143Z,100785.06
2022-10-28T11:02:28.537Z,100774.53
2022-10-28T11:04:58.881Z,100776.00
2022-10-28T11:07:25.969Z,100773.13
2022-10-28T11:09:52.529Z,100765.50
2022-10-28T11:12:32.773Z,100761.41
2022-10-28T11:15:04.741Z,100751.75
2022-10-28T11:17:34.129Z,100751.31
2022-10-28T11:20:23.467Z,100752.97
2022-10-28T11:23:17.827Z,100755.19
2022-10-28T11:25:49.235Z,100741.94
2022-10-28T11:28:38.636Z,100739.69
2022-10-28T11:31:32.249Z,100749.03
2022-10-28T11:34:26.565Z,100755.19
2022-10-28T11:37:23.987Z,100739.50
2022-10-28T11:40:17.273Z,100747.97
2022-10-28T11:43:02.285Z,100742.81
2022-10-28T11:46:03.423Z,100731.00
2022-10-28T11:48:46.301Z,100726.25
2022-10-28T11:51:29.136Z,100723.00
2022-10-28T11:54:06.843Z,100720.09
2022-10-28T11:56:49.845Z,100725.84
2022-10-28T11:59:36.025Z,100716.47
2022-10-28T12:02:21.081Z,100717.19
2022-10-28T12:05:17.993Z,100710.00
2022-10-28T12:08:15.329Z,100707.75
2022-10-28T12:10:47.956Z,100700.31
2022-10-28T12:13:49.952Z,100696.53
2022-10-28T12:16:21.851Z,100701.41
2022-10-28T12:19:03.528Z,100695.28
2022-10-28T12:21:36.548Z,100687.00
2022-10-28T12:24:09.246Z,100687.88
2022-10-28T12:26:47.687Z,100677.53
2022-10-28T12:29:33.822Z,100693.44
2022-10-28T12:32:05.465Z,100690.00
2022-10-28T12:37:13.719Z,100688.22
2022-10-28T12:39:47.710Z,100679.13
2022-10-28T12:42:34.007Z,100676.28
2022-10-28T12:45:05.152Z,100680.13
2022-10-28T12:47:40.530Z,100681.59
2022-10-28T12:50:27.491Z,100684.00
2022-10-28T12:53:05.806Z,100680.78
2022-10-28T12:55:37.565Z,100679.59
2022-10-28T12:58:10.120Z,100676.22
2022-10-28T13:00:43.313Z,100663.22
2022-10-28T13:03:14.805Z,100667.13
2022-10-28T13:05:47.875Z,100671.19
2022-10-28T13:11:41.882Z,100677.03
2022-10-28T13:14:23.503Z,100669.75
2022-10-28T13:17:25.846Z,100652.97
2022-10-28T13:19:54.895Z,100655.56
2022-10-28T13:22:43.335Z,100649.78
2022-10-28T13:25:39.813Z,100662.75
2022-10-28T13:28:07.845Z,100664.09
2022-10-28T13:30:35.204Z,100661.81
2022-10-28T13:33:07.087Z,100661.88
2022-10-28T13:35:34.129Z,100647.34
2022-10-28T13:38:02.384Z,100653.97
2022-10-28T13:40:31.793Z,100659.41
2022-10-28T13:42:59.828Z,100657.63
2022-10-28T13:45:48.148Z,100659.59
2022-10-28T13:48:29.576Z,100650.72
2022-10-28T13:51:11.256Z,100661.44
2022-10-28T13:53:41.493Z,100654.06
2022-10-28T13:56:16.946Z,100657.88
2022-10-28T13:58:55.086Z,100658.19
2022-10-28T14:01:38.387Z,100662.31
2022-10-28T14:04:06.028Z,100656.69
2022-10-28T14:06:34.988Z,100655.44
2022-10-28T14:09:01.859Z,100660.00
2022-10-28T14:11:30.295Z,100663.19
2022-10-28T14:14:01.567Z,100661.88
2022-10-28T14:16:39.753Z,100660.59
2022-10-28T14:19:21.307Z,100659.16
2022-10-28T14:22:02.665Z,100653.56
2022-10-28T14:24:43.829Z,100663.97
2022-10-28T14:27:12.109Z,100663.97
2022-10-28T14:29:50.147Z,100670.75
2022-10-28T14:32:31.659Z,100671.91
2022-10-28T14:35:01.858Z,100662.38
2022-10-28T14:38:01.479Z,100674.53
2022-10-28T14:40:51.465Z,100671.72
2022-10-28T14:43:32.937Z,100660.34
2022-10-28T14:46:13.666Z,100665.56
2022-10-28T14:48:46.901Z,100677.63
2022-10-28T14:51:23.458Z,100676.97
2022-10-28T14:53:54.783Z,100673.50
2022-10-28T14:56:25.145Z,100688.09
2022-10-28T14:58:53.974Z,100676.06
2022-10-28T15:01:24.390Z,100675.84
2022-10-28T15:03:52.792Z,100678.66
2022-10-28T15:06:41.638Z,100688.78
2022-10-28T15:09:21.901Z,100682.19
2022-10-28T15:12:16.720Z,100680.03
2022-10-28T15:14:52.173Z,100680.41
2022-10-28T15:17:22.800Z,100689.47
2022-10-28T15:20:00.284Z,100685.91
2022-10-28T15:22:30.409Z,100687.38
2022-10-28T15:24:59.637Z,100682.25
2022-10-28T15:27:30.111Z,100683.25
2022-10-28T15:29:56.693Z,100683.09
2022-10-28T15:32:23.053Z,100673.06
2022-10-28T15:34:49.695Z,100682.72
2022-10-28T15:37:28.241Z,100678.38
2022-10-28T15:40:12.869Z,100680.78
2022-10-28T15:42:53.517Z,100689.84
2022-10-28T15:45:24.371Z,100689.06
2022-10-28T15:47:51.966Z,100680.38
2022-10-28T15:50:18.517Z,100689.16
2022-10-28T15:52:52.316Z,100686.28
2022-10-28T15:55:18.860Z,100696.22
2022-10-28T15:57:51.317Z,100694.16
2022-10-28T16:00:29.337Z,100702.84
2022-10-28T16:03:08.209Z,100700.63
2022-10-28T16:05:34.534Z,100699.44
2022-10-28T16:08:03.795Z,100695.72
2022-10-28T16:10:43.019Z,100706.72
2022-10-28T16:13:18.708Z,100705.53
2022-10-28T16:15:54.490Z,100702.38
2022-10-28T16:18:23.101Z,100699.00
2022-10-28T16:20:49.841Z,100697.44
2022-10-28T16:23:22.363Z,100699.94
2022-10-28T16:25:48.720Z,100697.94
2022-10-28T16:28:21.380Z,100699.00
2022-10-28T16:30:50.190Z,100702.53
2022-10-28T16:33:16.562Z,100702.81
2022-10-28T16:35:42.902Z,100702.72
2022-10-28T16:38:12.773Z,100703.56
2022-10-28T16:40:55.043Z,100703.09
2022-10-28T16:43:23.753Z,100715.75
2022-10-28T16:45:52.132Z,100706.81
2022-10-28T16:48:19.884Z,100710.56
2022-10-28T16:50:51.787Z,100712.00
2022-10-28T16:53:18.694Z,100720.06
2022-10-28T16:55:45.137Z,100727.53
2022-10-28T16:58:11.696Z,100737.47
2022-10-28T17:00:38.541Z,100733.53
2022-10-28T17:03:05.409Z,100732.88
2022-10-28T17:05:32.579Z,100742.06
2022-10-28T17:07:59.799Z,100743.94
2022-10-28T17:10:27.060Z,100747.22
2022-10-28T17:12:53.745Z,100739.22
2022-10-28T17:15:20.664Z,100749.75
2022-10-28T17:17:52.125Z,100735.34
2022-10-28T17:20:19.290Z,100745.38
2022-10-28T17:22:45.822Z,100747.22
2022-10-28T17:25:12.390Z,100737.84
2022-10-28T17:27:38.925Z,100749.09
2022-10-28T17:30:06.486Z,100746.59
2022-10-28T17:32:32.883Z,100754.44
2022-10-28T17:34:59.256Z,100762.91
2022-10-28T17:37:25.609Z,100775.94
2022-10-28T17:39:52.353Z,100770.97
2022-10-28T17:42:22.110Z,100768.97
2022-10-28T17:44:48.525Z,100774.56
2022-10-28T17:47:14.937Z,100775.78
2022-10-28T17:49:41.307Z,100780.59
2022-10-28T17:52:07.681Z,100779.66
2022-10-28T17:54:34.087Z,100779.09
2022-10-28T17:57:00.496Z,100781.03
2022-10-28T17:59:26.833Z,100783.94
2022-10-28T18:01:54.382Z,100780.00
2022-10-28T18:04:26.003Z,100782.03
2022-10-28T18:06:53.827Z,100789.72
2022-10-28T18:09:20.698Z,100788.06
2022-10-28T18:11:47.027Z,100791.81
2022-10-28T18:14:13.495Z,100794.56
2022-10-28T18:16:39.975Z,100787.63
2022-10-28T18:19:07.287Z,100786.34
2022-10-28T18:21:34.228Z,100785.94
2022-10-28T18:24:06.331Z,100787.31
2022-10-28T18:26:35.236Z,100785.94
2022-10-28T18:29:03.967Z,100792.97
2022-10-28T18:31:32.968Z,100789.28
2022-10-28T18:34:00.925Z,100781.53
2022-10-28T18:36:30.563Z,100779.59
2022-10-28T18:38:57.634Z,100787.50
2022-10-28T18:41:26.696Z,100785.53
2022-10-28T18:43:55.071Z,100781.88
2022-10-28T18:46:21.943Z,100774.88
2022-10-28T18:48:48.922Z,100787.25
2022-10-28T18:51:16.015Z,100786.84
2022-10-28T18:53:44.886Z,100780.47
2022-10-28T18:56:16.781Z,100782.22
2022-10-28T18:58:44.876Z,100783.06
2022-10-28T19:01:13.552Z,100782.56
2022-10-28T19:03:40.818Z,100789.97
2022-10-28T19:06:12.700Z,100798.91
2022-10-28T19:08:39.846Z,100804.41
2022-10-28T19:11:07.176Z,100807.78
2022-10-28T19:13:35.952Z,100825.41
2022-10-28T19:16:02.595Z,100813.13
2022-10-28T19:18:29.334Z,100822.16
2022-10-28T19:21:08.136Z,100817.44
2022-10-28T19:23:34.581Z,100807.88
2022-10-28T19:26:01.170Z,100811.91
2022-10-28T19:28:27.780Z,100813.81
2022-10-28T19:31:02.415Z,100814.09
2022-10-28T19:33:30.436Z,100817.47
2022-10-28T19:36:01.412Z,100809.75
2022-10-28T19:38:31.358Z,100821.56
2022-10-28T19:41:02.487Z,100823.81
2022-10-28T19:43:29.166Z,100826.81
2022-10-28T19:46:06.417Z,100827.31
2022-10-28T19:48:33.043Z,100819.50
2022-10-28T19:51:00.188Z,100820.44
2022-10-28T19:53:26.607Z,100827.72
2022-10-28T19:55:57.724Z,100819.97
2022-10-28T19:58:24.968Z,100818.94
2022-10-28T20:01:06.123Z,100829.66
2022-10-28T20:03:34.775Z,100835.44
2022-10-28T20:06:13.864Z,100842.31
2022-10-28T20:08:46.236Z,100829.69
2022-10-28T20:11:16.148Z,100835.50
2022-10-28T20:13:43.109Z,100835.16
2022-10-28T20:16:14.087Z,100832.88
2022-10-28T20:18:40.933Z,100827.16
2022-10-28T20:21:13.990Z,100827.00
2022-10-28T20:23:44.866Z,100831.47
2022-10-28T20:26:12.453Z,100837.81
2022-10-28T20:28:39.020Z,100829.28
2022-10-28T20:31:10.562Z,100832.56
2022-10-28T20:33:39.116Z,100843.63
2022-10-28T20:36:07.203Z,100839.91
2022-10-28T20:38:33.901Z,100850.44
2022-10-28T20:41:00.930Z,100844.44
2022-10-28T20:43:29.149Z,100858.28
2022-10-28T20:46:00.999Z,100864.50
2022-10-28T20:48:29.662Z,100862.22
2022-10-28T20:50:58.352Z,100872.41
2022-10-28T20:53:26.998Z,100872.28
2022-10-28T20:55:55.759Z,100878.63
2022-10-28T20:58:25.187Z,100882.09
2022-10-28T21:00:55.636Z,100893.19
2022-10-28T21:03:22.252Z,100892.53
2022-10-28T21:05:48.896Z,100894.38
2022-10-28T21:08:15.240Z,100877.69
2022-10-28T21:10:42.747Z,100879.63
2022-10-28T21:13:09.085Z,100875.13
2022-10-28T21:15:37.543Z,100878.09
2022-10-28T21:18:05.737Z,100876.75
2022-10-28T21:20:34.913Z,100878.56
2022-10-28T21:23:01.655Z,100886.25
2022-10-28T21:25:28.396Z,100882.59
2022-10-28T21:27:59.288Z,100893.63
2022-10-28T21:30:26.939Z,100893.72
2022-10-28T21:32:53.694Z,100893.50
2022-10-28T21:35:20.480Z,100898.50
2022-10-28T21:37:46.944Z,100901.22
2022-10-28T21:40:13.631Z,100902.69
2022-10-28T21:42:40.021Z,100897.41
2022-10-28T21:45:07.602Z,100908.38
2022-10-28T21:47:34.564Z,100912.16
2022-10-28T21:50:00.934Z,100913.16
2022-10-28T21:52:27.304Z,100920.34
2022-10-28T21:54:53.714Z,100920.94
2022-10-28T21:57:20.063Z,100922.63
2022-10-28T21:59:49.429Z,100923.22
2022-10-28T22:02:15.976Z,100913.97
2022-10-28T22:04:42.468Z,100909.00
2022-10-28T22:07:08.811Z,100903.44
2022-10-28T22:09:37.457Z,100901.59
2022-10-28T22:12:04.637Z,100903.59
2022-10-28T22:14:31.021Z,100903.09
2022-10-28T22:16:57.417Z,100896.19
2022-10-28T22:19:24.011Z,100898.16
2022-10-28T22:21:50.469Z,100897.78
2022-10-28T22:24:16.805Z,100889.63
2022-10-28T22:26:43.218Z,100878.91
2022-10-28T22:29:09.632Z,100887.16
2022-10-28T22:31:35.972Z,100882.09
2022-10-28T22:34:02.576Z,100878.81
2022-10-28T22:36:29.889Z,100872.22
2022-10-28T22:38:56.588Z,100878.22
2022-10-28T22:41:28.477Z,100879.91
2022-10-28T22:43:57.565Z,100879.66
2022-10-28T22:46:26.170Z,100877.97
2022-10-28T22:48:53.512Z,100877.91
2022-10-28T22:51:20.367Z,100880.66
2022-10-28T22:53:47.040Z,100879.72
2022-10-28T22:56:22.182Z,100869.97
2022-10-28T22:58:53.269Z,100871.59
2022-10-28T23:01:20.312Z,100876.41
2022-10-28T23:03:49.369Z,100880.81
2022-10-28T23:06:18.133Z,100881.47
2022-10-28T23:08:45.097Z,100873.25
2022-10-28T23:11:12.562Z,100877.34
2022-10-28T23:13:39.619Z,100875.59
2022-10-28T23:16:11.412Z,100886.75
2022-10-28T23:18:38.394Z,100887.09
2022-10-28T23:21:06.006Z,100884.34
2022-10-28T23:23:32.489Z,100893.59
2022-10-28T23:25:58.833Z,100896.53
2022-10-28T23:28:25.294Z,100884.81
2022-10-28T23:30:51.625Z,100877.88
2022-10-28T23:33:17.997Z,100882.69
2022-10-28T23:35:44.369Z,100873.63
2022-10-28T23:38:16.421Z,100872.50
2022-10-28T23:40:42.805Z,100875.47
2022-10-28T23:43:09.158Z,100875.97
2022-10-28T23:45:35.493Z,100876.31
2022-10-28T23:48:01.823Z,100882.56
2022-10-28T23:50:28.269Z,100891.63
2022-10-28T23:52:55.480Z,100890.25
2022-10-28T23:55:22.105Z,100891.88
2022-10-28T23:57:48.546Z,100883.94
