createdAt,value
2023-02-22T00:00:18.089Z,17.78
2023-02-22T00:02:56.237Z,18.37
2023-02-22T00:05:28.830Z,18.86
2023-02-22T00:08:00.378Z,17.68
2023-02-22T00:10:32.046Z,17.93
2023-02-22T00:13:05.981Z,18.11
2023-02-22T00:15:37.591Z,18.27
2023-02-22T00:18:12.012Z,18.11
2023-02-22T00:20:43.599Z,17.38
2023-02-22T00:23:18.546Z,18.17
2023-02-22T00:25:50.802Z,17.06
2023-02-22T00:28:22.913Z,17.27
2023-02-22T00:30:54.572Z,17.82
2023-02-22T00:33:26.185Z,17.41
2023-02-22T00:35:58.610Z,17.24
2023-02-22T00:38:35.810Z,16.95
2023-02-22T00:41:08.115Z,17.21
2023-02-22T00:43:39.662Z,16.74
2023-02-22T00:46:13.720Z,16.62
2023-02-22T00:48:45.367Z,15.99
2023-02-22T00:51:17.282Z,16.16
2023-02-22T00:53:49.122Z,15.80
2023-02-22T00:56:20.893Z,15.59
2023-02-22T00:58:52.527Z,16.26
2023-02-22T01:01:24.419Z,15.95
2023-02-22T01:03:56.127Z,16.03
2023-02-22T01:06:28.144Z,15.35
2023-02-22T01:08:59.963Z,15.20
2023-02-22T01:11:31.638Z,15.01
2023-02-22T01:14:03.298Z,15.42
2023-02-22T01:16:35.631Z,14.89
2023-02-22T01:19:07.394Z,15.75
2023-02-22T01:21:40.734Z,15.97
2023-02-22T01:24:12.613Z,16.13
2023-02-22T01:26:50.641Z,15.68
2023-02-22T01:29:22.348Z,15.15
2023-02-22T01:31:56.359Z,14.83
2023-02-22T01:34:28.675Z,14.48
2023-02-22T01:37:00.796Z,13.91
2023-02-22T01:39:33.047Z,14.62
2023-02-22T01:42:04.676Z,14.31
2023-02-22T01:44:38.865Z,14.60
2023-02-22T01:47:10.425Z,14.34
2023-02-22T01:49:47.700Z,15.12
2023-02-22T01:52:21.514Z,14.69
2023-02-22T01:54:58.592Z,14.82
2023-02-22T01:57:36.689Z,15.05
2023-02-22T02:00:13.591Z,15.56
2023-02-22T02:02:51.022Z,15.47
2023-02-22T02:05:29.151Z,16.14
2023-02-22T02:08:13.322Z,15.83
2023-02-22T02:10:48.542Z,16.34
2023-02-22T02:13:20.568Z,16.70
2023-02-22T02:15:56.847Z,15.93
2023-02-22T02:18:29.782Z,15.67
2023-02-22T02:21:39.182Z,15.30
2023-02-22T02:24:32.723Z,15.59
2023-02-22T02:27:27.485Z,15.91
2023-02-22T02:30:24.010Z,17.02
2023-02-22T02:33:01.491Z,15.93
2023-02-22T02:35:45.290Z,16.21
2023-02-22T02:38:38.506Z,16.09
2023-02-22T02:41:18.624Z,16.40
2023-02-22T02:44:07.900Z,16.51
2023-02-22T02:46:58.149Z,16.29
2023-02-22T02:49:51.601Z,16.41
2023-02-22T02:52:27.286Z,16.88
2023-02-22T02:55:01.735Z,16.09
2023-02-22T02:57:33.413Z,16.82
2023-02-22T03:00:07.811Z,16.70
2023-02-22T03:03:02.326Z,16.48
2023-02-22T03:05:52.446Z,16.93
2023-02-22T03:08:47.717Z,16.90
2023-02-22T03:11:30.518Z,16.38
2023-02-22T03:14:22.311Z,16.21
2023-02-22T03:16:57.040Z,16.95
2023-02-22T03:20:03.967Z,16.45
2023-02-22T03:22:55.635Z,16.60
2023-02-22T03:25:43.351Z,17.18
2023-02-22T03:28:19.698Z,16.94
2023-02-22T03:31:06.035Z,17.36
2023-02-22T03:33:48.873Z,17.07
2023-02-22T03:36:34.002Z,17.05
2023-02-22T03:39:13.693Z,16.53
2023-02-22T03:41:49.679Z,16.07
2023-02-22T03:44:27.536Z,16.78
2023-02-22T03:47:07.385Z,17.39
2023-02-22T03:49:53.629Z,16.91
2023-02-22T03:52:25.659Z,17.47
2023-02-22T03:54:57.526Z,17.08
2023-02-22T03:57:35.429Z,17.61
2023-02-22T04:00:12.361Z,16.70
2023-02-22T04:02:49.351Z,16.66
2023-02-22T04:05:27.161Z,17.27
2023-02-22T04:07:58.928Z,17.02
2023-02-22T04:10:32.379Z,17.40
2023-02-22T04:13:05.499Z,17.83
2023-02-22T04:15:38.408Z,17.76
2023-02-22T04:18:13.958Z,17.31
2023-02-22T04:20:46.148Z,17.70
2023-02-22T04:23:25.905Z,16.91
2023-02-22T04:25:57.846Z,17.46
2023-02-22T04:28:29.511Z,16.55
2023-02-22T04:31:11.884Z,16.63
2023-02-22T04:33:44.411Z,16.87
2023-02-22T04:36:19.708Z,16.42
2023-02-22T04:38:51.666Z,16.44
2023-02-22T04:41:25.342Z,17.54
2023-02-22T04:43:57.506Z,16.95
2023-02-22T04:46:30.900Z,17.41
2023-02-22T04:49:02.907Z,15.88
2023-02-22T04:51:37.423Z,17.10
2023-02-22T04:54:14.801Z,17.82
2023-02-22T04:56:50.027Z,17.73
2023-02-22T04:59:21.688Z,17.82
2023-02-22T05:01:59.598Z,17.84
2023-02-22T05:04:31.173Z,17.96
2023-02-22T05:07:02.824Z,17.96
2023-02-22T05:09:34.462Z,18.57
2023-02-22T05:12:06.344Z,18.55
2023-02-22T05:14:37.977Z,17.85
2023-02-22T05:17:09.644Z,18.40
2023-02-22T05:19:41.254Z,18.60
2023-02-22T05:22:12.908Z,19.80
2023-02-22T05:24:44.530Z,19.17
2023-02-22T05:27:16.127Z,19.33
2023-02-22T05:29:47.649Z,19.26
2023-02-22T05:32:19.332Z,19.44
2023-02-22T05:34:50.959Z,19.10
2023-02-22T05:37:22.571Z,19.92
2023-02-22T05:39:54.190Z,19.95
2023-02-22T05:42:25.733Z,20.82
2023-02-22T05:44:57.299Z,21.01
2023-02-22T05:47:29.099Z,21.29
2023-02-22T05:50:00.768Z,20.65
2023-02-22T05:52:32.436Z,21.04
2023-02-22T05:55:05.795Z,21.27
2023-02-22T05:57:37.383Z,21.93
2023-02-22T06:00:10.682Z,20.96
2023-02-22T06:02:45.396Z,20.54
2023-02-22T06:05:17.042Z,21.55
2023-02-22T06:07:48.830Z,22.13
2023-02-22T06:10:21.142Z,21.74
2023-02-22T06:12:54.034Z,21.79
2023-02-22T06:15:27.383Z,21.80
2023-02-22T06:17:59.252Z,21.82
2023-02-22T06:20:31.241Z,22.38
2023-02-22T06:23:03.005Z,21.21
2023-02-22T06:25:34.648Z,21.71
2023-02-22T06:28:06.262Z,21.12
2023-02-22T06:30:37.969Z,21.07
2023-02-22T06:33:10.240Z,21.58
2023-02-22T06:35:41.878Z,21.47
2023-02-22T06:38:25.300Z,21.69
2023-02-22T06:40:57.283Z,22.43
2023-02-22T06:43:28.904Z,21.68
2023-02-22T06:46:00.495Z,21.77
2023-02-22T06:48:32.300Z,21.02
2023-02-22T06:51:04.531Z,22.10
2023-02-22T06:53:36.376Z,22.20
2023-02-22T06:56:08.053Z,22.56
2023-02-22T06:58:40.119Z,21.96
2023-02-22T07:01:12.294Z,22.44
2023-02-22T07:03:44.377Z,22.69
2023-02-22T07:06:16.375Z,23.35
2023-02-22T07:08:48.857Z,23.22
2023-02-22T07:11:20.540Z,21.16
2023-02-22T07:13:52.189Z,21.64
2023-02-22T07:16:23.777Z,21.03
2023-02-22T07:18:55.428Z,21.43
2023-02-22T07:21:29.112Z,20.62
2023-02-22T07:24:00.759Z,21.50
2023-02-22T07:26:38.886Z,21.93
2023-02-22T07:29:10.462Z,21.55
2023-02-22T07:31:42.035Z,21.06
2023-02-22T07:34:13.867Z,21.52
2023-02-22T07:36:45.638Z,21.32
2023-02-22T07:39:17.302Z,21.13
2023-02-22T07:41:48.922Z,21.07
2023-02-22T07:44:27.565Z,21.38
2023-02-22T07:46:59.228Z,21.58
2023-02-22T07:49:30.882Z,21.10
2023-02-22T07:52:02.746Z,20.64
2023-02-22T07:54:34.339Z,21.49
2023-02-22T07:57:05.928Z,21.57
2023-02-22T07:59:37.490Z,21.33
2023-02-22T08:02:17.086Z,21.21
2023-02-22T08:04:48.688Z,21.67
2023-02-22T08:07:20.280Z,20.67
2023-02-22T08:09:51.921Z,20.52
2023-02-22T08:12:23.506Z,20.53
2023-02-22T08:14:55.058Z,20.76
2023-02-22T08:17:26.606Z,20.60
2023-02-22T08:19:58.164Z,20.29
2023-02-22T08:22:29.726Z,20.14
2023-02-22T08:25:01.290Z,20.15
2023-02-22T08:27:32.873Z,20.74
2023-02-22T08:30:05.537Z,20.65
2023-02-22T08:32:37.160Z,21.36
2023-02-22T08:35:09.260Z,20.82
2023-02-22T08:37:44.777Z,20.13
2023-02-22T08:40:19.260Z,20.97
2023-02-22T08:42:51.113Z,20.10
2023-02-22T08:45:23.188Z,19.49
2023-02-22T08:47:55.133Z,18.61
2023-02-22T08:50:29.893Z,18.77
2023-02-22T08:53:03.598Z,19.97
2023-02-22T08:55:38.567Z,20.57
2023-02-22T08:58:10.768Z,19.36
2023-02-22T09:00:42.943Z,18.81
2023-02-22T09:03:15.568Z,18.72
2023-02-22T09:05:47.301Z,18.97
2023-02-22T09:08:19.679Z,19.46
2023-02-22T09:10:52.013Z,19.58
2023-02-22T09:13:23.548Z,18.96
2023-02-22T09:15:55.179Z,19.81
2023-02-22T09:18:39.033Z,19.49
2023-02-22T09:21:15.333Z,19.30
2023-02-22T09:23:47.964Z,19.66
2023-02-22T09:26:19.570Z,19.55
2023-02-22T09:28:51.219Z,18.32
2023-02-22T09:31:23.108Z,18.81
2023-02-22T09:33:54.929Z,18.70
2023-02-22T09:36:26.529Z,19.79
2023-02-22T09:38:58.121Z,19.74
2023-02-22T09:41:54.377Z,20.39
2023-02-22T09:45:12.290Z,19.77
2023-02-22T09:47:50.553Z,19.94
2023-02-22T09:50:30.318Z,19.49
2023-02-22T09:53:20.228Z,19.56
2023-02-22T09:55:54.042Z,19.71
2023-02-22T09:58:40.748Z,20.10
2023-02-22T10:01:16.605Z,19.86
2023-02-22T10:04:01.238Z,19.66
2023-02-22T10:06:35.389Z,19.53
2023-02-22T10:09:06.954Z,20.04
2023-02-22T10:12:10.089Z,20.11
2023-02-22T10:14:44.720Z,20.21
2023-02-22T10:17:39.732Z,20.50
2023-02-22T10:20:23.969Z,21.78
2023-02-22T10:23:32.143Z,21.85
2023-02-22T10:26:23.098Z,20.81
2023-02-22T10:29:02.805Z,21.05
2023-02-22T10:31:43.977Z,21.90
2023-02-22T10:34:26.245Z,22.86
2023-02-22T10:37:24.715Z,22.29
2023-02-22T10:40:18.400Z,23.14
2023-02-22T10:42:50.374Z,22.89
2023-02-22T10:45:26.820Z,22.92
2023-02-22T10:48:05.581Z,23.99
2023-02-22T10:50:42.133Z,23.70
2023-02-22T10:53:14.779Z,24.17
2023-02-22T10:56:06.601Z,23.87
2023-02-22T10:59:03.132Z,25.29
2023-02-22T11:01:39.491Z,25.70
2023-02-22T11:04:20.738Z,25.43
2023-02-22T11:07:01.289Z,25.84
2023-02-22T11:09:49.633Z,26.89
2023-02-22T11:12:32.124Z,26.63
2023-02-22T11:15:28.414Z,27.22
2023-02-22T11:18:00.124Z,27.20
2023-02-22T11:20:39.280Z,27.05
2023-02-22T11:23:11.030Z,26.79
2023-02-22T11:25:43.120Z,26.96
2023-02-22T11:28:28.004Z,27.52
2023-02-22T11:31:13.917Z,26.91
2023-02-22T11:34:00.127Z,27.58
2023-02-22T11:36:37.920Z,28.14
2023-02-22T11:39:24.759Z,27.36
2023-02-22T11:41:56.736Z,28.29
2023-02-22T11:44:31.612Z,28.56
2023-02-22T11:47:03.593Z,28.91
2023-02-22T11:49:44.071Z,28.23
2023-02-22T11:52:39.295Z,28.09
2023-02-22T11:55:36.341Z,28.74
2023-02-22T11:58:48.406Z,28.49
2023-02-22T12:01:37.266Z,28.84
2023-02-22T12:04:31.926Z,27.98
2023-02-22T12:07:18.666Z,27.87
2023-02-22T12:10:00.644Z,27.66
2023-02-22T12:12:41.413Z,27.72
2023-02-22T12:15:28.908Z,27.87
2023-02-22T12:18:09.983Z,29.05
2023-02-22T12:20:51.373Z,28.99
2023-02-22T12:23:45.821Z,29.25
2023-02-22T12:26:29.515Z,29.43
2023-02-22T12:29:11.398Z,29.38
2023-02-22T12:31:49.838Z,28.26
2023-02-22T12:34:27.549Z,29.36
2023-02-22T12:37:23.958Z,28.01
2023-02-22T12:40:06.004Z,28.79
2023-02-22T12:42:55.642Z,29.67
2023-02-22T12:45:41.637Z,29.14
2023-02-22T12:48:15.913Z,28.53
2023-02-22T12:50:55.448Z,28.69
2023-02-22T12:53:44.956Z,28.57
2023-02-22T12:56:32.684Z,28.56
2023-02-22T12:59:20.763Z,29.05
2023-02-22T13:02:00.561Z,28.28
2023-02-22T13:04:32.153Z,27.43
2023-02-22T13:07:29.795Z,27.01
2023-02-22T13:10:36.583Z,25.89
2023-02-22T13:13:51.001Z,24.32
2023-02-22T13:16:51.685Z,22.43
2023-02-22T13:19:42.937Z,23.25
2023-02-22T13:22:34.966Z,22.94
2023-02-22T13:25:27.717Z,22.36
2023-02-22T13:28:17.363Z,22.28
2023-02-22T13:31:14.930Z,22.65
2023-02-22T13:34:09.866Z,22.79
2023-02-22T13:36:59.541Z,24.61
2023-02-22T13:39:49.478Z,30.63
2023-02-22T13:42:47.346Z,34.33
2023-02-22T13:45:40.673Z,33.92
2023-02-22T13:48:32.329Z,30.17
2023-02-22T13:51:13.686Z,26.77
2023-02-22T13:53:55.254Z,25.96
2023-02-22T13:56:28.720Z,26.77
2023-02-22T13:59:03.534Z,25.72
2023-02-22T14:01:48.164Z,25.22
2023-02-22T14:04:29.334Z,24.31
2023-02-22T14:07:21.838Z,23.86
2023-02-22T14:09:56.220Z,22.10
2023-02-22T14:12:30.568Z,22.18
2023-02-22T14:15:26.534Z,20.44
2023-02-22T14:18:03.453Z,19.72
2023-02-22T14:20:38.006Z,20.33
2023-02-22T14:23:33.997Z,20.54
2023-02-22T14:26:14.932Z,20.87
2023-02-22T14:29:00.648Z,20.54
2023-02-22T14:31:54.839Z,20.27
2023-02-22T14:34:48.030Z,20.70
2023-02-22T14:37:35.807Z,20.69
2023-02-22T14:40:28.426Z,20.85
2023-02-22T14:43:20.399Z,20.53
2023-02-22T14:45:55.650Z,20.78
2023-02-22T14:48:41.278Z,21.09
2023-02-22T14:51:22.291Z,20.89
2023-02-22T14:54:00.106Z,20.24
2023-02-22T14:56:38.718Z,20.71
2023-02-22T14:59:18.991Z,20.16
2023-02-22T15:02:11.957Z,20.29
2023-02-22T15:04:54.992Z,20.23
2023-02-22T15:07:30.110Z,20.98
2023-02-22T15:10:06.650Z,21.65
2023-02-22T15:12:38.293Z,21.86
2023-02-22T15:15:18.626Z,23.16
2023-02-22T15:17:58.466Z,25.45
2023-02-22T15:20:30.547Z,26.04
2023-02-22T15:23:02.339Z,27.25
2023-02-22T15:25:34.163Z,28.23
2023-02-22T15:28:06.100Z,27.63
2023-02-22T15:30:37.773Z,27.88
2023-02-22T15:33:19.602Z,29.18
2023-02-22T15:35:57.770Z,28.34
2023-02-22T15:38:30.972Z,28.44
2023-02-22T15:41:05.829Z,27.75
2023-02-22T15:43:37.384Z,27.72
2023-02-22T15:46:09.514Z,27.99
2023-02-22T15:48:41.117Z,28.34
2023-02-22T15:51:15.300Z,27.86
2023-02-22T15:53:50.895Z,27.66
2023-02-22T15:56:29.257Z,27.76
2023-02-22T15:59:09.202Z,27.48
2023-02-22T16:01:45.367Z,28.19
2023-02-22T16:04:23.737Z,28.01
2023-02-22T16:07:08.534Z,29.34
2023-02-22T16:09:46.666Z,27.66
2023-02-22T16:12:21.232Z,27.55
2023-02-22T16:14:52.843Z,28.15
2023-02-22T16:17:44.572Z,27.62
2023-02-22T16:20:21.203Z,28.05
2023-02-22T16:22:57.980Z,27.46
2023-02-22T16:25:33.612Z,27.27
2023-02-22T16:28:26.847Z,28.61
2023-02-22T16:30:58.842Z,27.57
2023-02-22T16:33:30.506Z,28.28
2023-02-22T16:36:06.951Z,26.91
2023-02-22T16:38:38.806Z,27.21
2023-02-22T16:41:10.508Z,26.90
2023-02-22T16:43:43.310Z,27.80
2023-02-22T16:46:15.077Z,27.07
2023-02-22T16:48:46.829Z,27.38
2023-02-22T16:51:26.649Z,27.63
2023-02-22T16:53:58.494Z,27.56
2023-02-22T16:56:31.190Z,26.13
2023-02-22T16:59:11.213Z,27.25
2023-02-22T17:01:43.457Z,26.82
2023-02-22T17:04:26.074Z,27.00
2023-02-22T17:06:57.690Z,26.62
2023-02-22T17:09:29.288Z,27.10
2023-02-22T17:12:02.365Z,28.02
2023-02-22T17:14:35.936Z,29.02
2023-02-22T17:17:11.875Z,29.54
2023-02-22T17:19:43.715Z,29.32
2023-02-22T17:22:21.430Z,28.96
2023-02-22T17:24:53.113Z,28.38
2023-02-22T17:27:24.638Z,26.77
2023-02-22T17:29:56.221Z,27.75
2023-02-22T17:32:27.950Z,27.25
2023-02-22T17:35:02.405Z,28.26
2023-02-22T17:37:34.124Z,28.32
2023-02-22T17:40:06.315Z,28.04
2023-02-22T17:42:37.917Z,29.08
2023-02-22T17:45:12.013Z,28.11
2023-02-22T17:47:44.100Z,28.83
2023-02-22T17:50:16.537Z,29.18
2023-02-22T17:52:49.449Z,28.31
2023-02-22T17:55:22.173Z,28.39
2023-02-22T17:57:57.323Z,28.44
2023-02-22T18:00:34.768Z,27.85
2023-02-22T18:03:09.839Z,29.77
2023-02-22T18:05:55.659Z,28.04
2023-02-22T18:08:29.599Z,28.56
2023-02-22T18:11:04.228Z,28.62
2023-02-22T18:13:35.970Z,28.53
2023-02-22T18:16:10.980Z,28.04
2023-02-22T18:18:42.636Z,28.58
2023-02-22T18:21:14.398Z,28.59
2023-02-22T18:23:46.156Z,29.86
2023-02-22T18:26:20.328Z,30.91
2023-02-22T18:28:52.524Z,31.63
2023-02-22T18:31:24.137Z,32.00
2023-02-22T18:33:56.312Z,31.66
2023-02-22T18:36:28.471Z,29.75
2023-02-22T18:39:00.482Z,32.21
2023-02-22T18:41:32.159Z,35.76
2023-02-22T18:44:05.033Z,32.92
2023-02-22T18:46:36.884Z,30.38
2023-02-22T18:49:11.879Z,31.25
2023-02-22T18:51:43.531Z,32.06
2023-02-22T18:54:15.241Z,31.87
2023-02-22T18:56:46.957Z,32.69
2023-02-22T18:59:18.696Z,32.52
2023-02-22T19:01:50.554Z,33.46
2023-02-22T19:04:22.134Z,31.89
2023-02-22T19:06:55.186Z,31.46
2023-02-22T19:09:26.881Z,31.94
2023-02-22T19:11:58.511Z,30.76
2023-02-22T19:14:30.195Z,31.24
2023-02-22T19:17:02.015Z,31.99
2023-02-22T19:19:34.813Z,32.19
2023-02-22T19:22:06.477Z,34.55
2023-02-22T19:24:38.117Z,35.09
2023-02-22T19:27:11.102Z,33.65
2023-02-22T19:29:42.783Z,34.21
2023-02-22T19:32:14.445Z,33.74
2023-02-22T19:34:46.883Z,32.83
2023-02-22T19:37:19.231Z,33.35
2023-02-22T19:39:50.894Z,32.34
2023-02-22T19:42:22.629Z,32.07
2023-02-22T19:44:54.204Z,32.90
2023-02-22T19:47:25.931Z,33.78
2023-02-22T19:49:59.250Z,34.88
2023-02-22T19:52:31.900Z,36.48
2023-02-22T19:55:03.570Z,34.33
2023-02-22T19:57:35.213Z,34.28
2023-02-22T20:00:07.575Z,33.64
2023-02-22T20:02:42.861Z,33.62
2023-02-22T20:05:14.420Z,34.53
2023-02-22T20:07:46.092Z,33.92
2023-02-22T20:10:17.989Z,33.80
2023-02-22T20:12:49.853Z,33.58
2023-02-22T20:15:21.684Z,34.43
2023-02-22T20:17:54.571Z,37.18
2023-02-22T20:20:26.653Z,37.05
2023-02-22T20:22:58.861Z,35.37
2023-02-22T20:25:30.581Z,35.18
2023-02-22T20:28:02.403Z,34.40
2023-02-22T20:30:37.146Z,34.87
2023-02-22T20:33:09.012Z,35.65
2023-02-22T20:35:40.877Z,35.45
2023-02-22T20:38:13.918Z,35.87
2023-02-22T20:40:45.533Z,37.68
2023-02-22T20:43:17.120Z,34.38
2023-02-22T20:45:48.700Z,35.10
2023-02-22T20:48:20.254Z,35.47
2023-02-22T20:50:51.869Z,34.34
2023-02-22T20:53:23.917Z,34.56
2023-02-22T20:55:55.489Z,34.85
2023-02-22T20:58:27.496Z,35.75
2023-02-22T21:01:07.891Z,35.84
2023-02-22T21:03:41.144Z,35.08
2023-02-22T21:06:15.190Z,34.58
2023-02-22T21:08:54.858Z,35.21
2023-02-22T21:11:29.596Z,34.29
2023-02-22T21:14:02.405Z,35.14
2023-02-22T21:16:36.774Z,35.22
2023-02-22T21:19:11.942Z,34.20
2023-02-22T21:21:43.586Z,34.40
2023-02-22T21:24:15.434Z,33.44
2023-02-22T21:26:47.064Z,33.13
2023-02-22T21:29:19.445Z,33.77
2023-02-22T21:31:51.170Z,32.47
2023-02-22T21:34:22.802Z,33.94
2023-02-22T21:36:54.517Z,34.25
2023-02-22T21:39:26.196Z,33.69
2023-02-22T21:41:57.902Z,35.01
2023-02-22T21:44:29.609Z,35.89
2023-02-22T21:47:01.265Z,36.71
2023-02-22T21:49:32.993Z,37.17
2023-02-22T21:52:04.707Z,37.08
2023-02-22T21:54:36.452Z,38.45
2023-02-22T21:57:08.996Z,37.49
2023-02-22T21:59:40.548Z,37.19
2023-02-22T22:02:12.150Z,39.53
2023-02-22T22:04:43.740Z,35.90
2023-02-22T22:07:15.335Z,35.65
2023-02-22T22:09:46.906Z,37.76
2023-02-22T22:12:18.864Z,37.69
2023-02-22T22:14:52.600Z,37.78
2023-02-22T22:17:24.237Z,39.76
2023-02-22T22:19:55.803Z,42.71
2023-02-22T22:22:27.379Z,41.46
2023-02-22T22:24:59.000Z,41.53
2023-02-22T22:27:30.729Z,42.01
2023-02-22T22:30:02.302Z,40.91
2023-02-22T22:32:34.389Z,39.54
2023-02-22T22:35:08.690Z,39.53
2023-02-22T22:37:42.368Z,40.04
2023-02-22T22:40:14.238Z,39.11
2023-02-22T22:42:46.370Z,38.95
2023-02-22T22:45:17.993Z,38.28
2023-02-22T22:47:49.572Z,37.85
2023-02-22T22:50:21.172Z,38.02
2023-02-22T22:52:53.649Z,37.68
2023-02-22T22:55:25.305Z,39.95
2023-02-22T22:57:56.884Z,38.30
2023-02-22T23:00:28.462Z,37.90
2023-02-22T23:03:00.603Z,38.18
2023-02-22T23:05:40.089Z,37.22
2023-02-22T23:08:11.722Z,38.37
2023-02-22T23:10:43.291Z,38.19
2023-02-22T23:13:15.021Z,37.03
2023-02-22T23:15:46.858Z,37.02
2023-02-22T23:18:18.508Z,36.91
2023-02-22T23:20:50.189Z,35.46
2023-02-22T23:23:24.110Z,37.21
2023-02-22T23:26:08.311Z,37.05
2023-02-22T23:28:41.329Z,39.00
2023-02-22T23:31:16.296Z,37.23
2023-02-22T23:33:47.998Z,39.27
2023-02-22T23:36:20.245Z,38.55
2023-02-22T23:38:51.884Z,37.39
2023-02-22T23:41:23.473Z,39.05
2023-02-22T23:43:55.656Z,38.78
2023-02-22T23:46:27.345Z,38.47
2023-02-22T23:48:58.981Z,39.59
2023-02-22T23:51:31.540Z,39.75
2023-02-22T23:54:03.185Z,37.42
2023-02-22T23:56:36.987Z,39.27
2023-02-22T23:59:10.737Z,39.78
