createdAt,value
2022-09-04T00:00:36.697Z,101593.35
2022-09-04T00:03:23.676Z,101599.47
2022-09-04T00:05:56.373Z,101594.79
2022-09-04T00:08:45.595Z,101597.66
2022-09-04T00:11:39.218Z,101601.33
2022-09-04T00:14:10.786Z,101597.14
2022-09-04T00:16:45.963Z,101605.35
2022-09-04T00:19:25.855Z,101605.71
2022-09-04T00:21:54.535Z,101604.50
2022-09-04T00:24:43.883Z,101602.84
2022-09-04T00:27:20.521Z,101603.23
2022-09-04T00:30:09.545Z,101599.47
2022-09-04T00:33:07.672Z,101607.21
2022-09-04T00:35:39.997Z,101598.59
2022-09-04T00:38:44.613Z,101596.91
2022-09-04T00:41:27.223Z,101594.37
2022-09-04T00:44:06.832Z,101598.48
2022-09-04T00:47:07.123Z,101593.38
2022-09-04T00:50:02.894Z,101606.43
2022-09-04T00:52:42.397Z,101606.37
2022-09-04T00:55:34.096Z,101616.14
2022-09-04T00:58:37.429Z,101616.80
2022-09-04T01:01:05.486Z,101623.66
2022-09-04T01:03:50.544Z,101623.14
2022-09-04T01:06:30.794Z,101631.31
2022-09-04T01:09:02.414Z,101623.14
2022-09-04T01:11:54.866Z,101622.29
2022-09-04T01:14:30.790Z,101628.76
2022-09-04T01:17:16.311Z,101631.80
2022-09-04T01:20:10.317Z,101629.74
2022-09-04T01:22:45.316Z,101637.91
2022-09-04T01:25:28.862Z,101631.41
2022-09-04T01:27:59.801Z,101625.66
2022-09-04T01:30:27.623Z,101637.10
2022-09-04T01:33:32.969Z,101635.04
2022-09-04T01:36:29.071Z,101628.34
2022-09-04T01:39:01.105Z,101640.20
2022-09-04T01:42:01.324Z,101637.72
2022-09-04T01:44:29.161Z,101636.02
2022-09-04T01:47:04.771Z,101630.27
2022-09-04T01:49:37.464Z,101631.48
2022-09-04T01:52:18.435Z,101638.90
2022-09-04T01:55:25.430Z,101634.84
2022-09-04T01:58:18.559Z,101639.29
2022-09-04T02:01:14.504Z,101635.10
2022-09-04T02:04:01.649Z,101639.65
2022-09-04T02:06:52.789Z,101646.65
2022-09-04T02:09:30.947Z,101639.12
2022-09-04T02:12:10.226Z,101649.06
2022-09-04T02:14:50.683Z,101644.88
2022-09-04T02:17:22.208Z,101646.09
2022-09-04T02:20:12.270Z,101652.23
2022-09-04T02:22:46.664Z,101650.66
2022-09-04T02:25:20.359Z,101644.03
2022-09-04T02:28:23.006Z,101644.88
2022-09-04T02:31:19.818Z,101642.76
2022-09-04T02:33:52.119Z,101641.91
2022-09-04T02:36:31.271Z,101644.69
2022-09-04T02:39:23.375Z,101641.35
2022-09-04T02:42:05.134Z,101653.05
2022-09-04T02:45:13.282Z,101652.59
2022-09-04T02:47:52.249Z,101657.44
2022-09-04T02:50:47.309Z,101658.25
2022-09-04T02:53:38.912Z,101658.61
2022-09-04T02:56:27.625Z,101657.34
2022-09-04T02:58:55.253Z,101655.64
2022-09-04T03:02:00.597Z,101661.30
2022-09-04T03:04:32.944Z,101672.84
2022-09-04T03:07:03.645Z,101675.71
2022-09-04T03:09:38.776Z,101681.14
2022-09-04T03:12:31.361Z,101679.93
2022-09-04T03:15:14.669Z,101674.73
2022-09-04T03:17:48.860Z,101678.91
2022-09-04T03:20:29.026Z,101678.63
2022-09-04T03:23:30.107Z,101684.12
2022-09-04T03:26:05.439Z,101681.83
2022-09-04T03:29:02.519Z,101686.83
2022-09-04T03:31:33.306Z,101686.93
2022-09-04T03:34:24.495Z,101688.70
2022-09-04T03:36:53.284Z,101692.52
2022-09-04T03:39:58.432Z,101695.85
2022-09-04T03:43:03.721Z,101695.63
2022-09-04T03:45:46.372Z,101696.80
2022-09-04T03:48:36.320Z,101694.68
2022-09-04T03:51:16.131Z,101698.66
2022-09-04T03:53:51.045Z,101713.18
2022-09-04T03:56:50.982Z,101705.73
2022-09-04T03:59:42.025Z,101699.38
2022-09-04T04:02:35.334Z,101698.47
2022-09-04T04:05:12.372Z,101701.84
2022-09-04T04:07:58.420Z,101694.12
2022-09-04T04:10:47.840Z,101702.00
2022-09-04T04:13:34.521Z,101702.00
2022-09-04T04:16:05.209Z,101699.22
2022-09-04T04:18:57.325Z,101702.59
2022-09-04T04:21:57.007Z,101707.88
2022-09-04T04:24:43.541Z,101706.22
2022-09-04T04:27:37.207Z,101715.30
2022-09-04T04:30:07.930Z,101720.24
2022-09-04T04:32:42.192Z,101722.08
2022-09-04T04:35:28.811Z,101718.94
2022-09-04T04:38:12.789Z,101728.81
2022-09-04T04:41:11.213Z,101729.56
2022-09-04T04:44:09.544Z,101728.32
2022-09-04T04:46:59.820Z,101729.56
2022-09-04T04:49:45.949Z,101736.33
2022-09-04T04:52:39.419Z,101747.61
2022-09-04T04:55:07.465Z,101747.35
2022-09-04T04:58:02.284Z,101751.70
2022-09-04T05:00:34.551Z,101755.79
2022-09-04T05:03:22.803Z,101763.01
2022-09-04T05:06:23.140Z,101763.77
2022-09-04T05:09:03.301Z,101770.56
2022-09-04T05:11:55.728Z,101771.41
2022-09-04T05:15:00.823Z,101777.17
2022-09-04T05:17:38.643Z,101781.84
2022-09-04T05:20:47.917Z,101788.65
2022-09-04T05:23:24.900Z,101789.63
2022-09-04T05:26:23.243Z,101803.91
2022-09-04T05:29:32.309Z,101795.02
2022-09-04T05:32:30.869Z,101795.61
2022-09-04T05:34:58.699Z,101796.16
2022-09-04T05:37:54.419Z,101797.93
2022-09-04T05:40:38.659Z,101802.97
2022-09-04T05:43:23.123Z,101805.42
2022-09-04T05:46:13.578Z,101802.25
2022-09-04T05:48:51.445Z,101804.66
2022-09-04T05:51:50.055Z,101811.20
2022-09-04T05:54:26.831Z,101809.60
2022-09-04T05:57:19.103Z,101816.21
2022-09-04T05:59:59.540Z,101814.73
2022-09-04T06:03:05.221Z,101825.07
2022-09-04T06:06:07.127Z,101835.40
2022-09-04T06:08:54.798Z,101840.99
2022-09-04T06:11:28.195Z,101840.53
2022-09-04T06:14:35.623Z,101843.31
2022-09-04T06:17:27.642Z,101845.38
2022-09-04T06:20:01.265Z,101851.62
2022-09-04T06:23:04.387Z,101853.29
2022-09-04T06:25:50.535Z,101857.11
2022-09-04T06:28:39.496Z,101854.76
2022-09-04T06:31:24.448Z,101852.01
2022-09-04T06:34:17.190Z,101850.02
2022-09-04T06:36:51.076Z,101859.59
2022-09-04T06:39:34.583Z,101867.45
2022-09-04T06:42:22.841Z,101866.69
2022-09-04T06:45:15.470Z,101874.24
2022-09-04T06:47:58.389Z,101875.00
2022-09-04T06:50:50.645Z,101875.45
2022-09-04T06:53:39.709Z,101879.48
2022-09-04T06:56:46.693Z,101877.52
2022-09-04T06:59:29.813Z,101873.52
2022-09-04T07:02:12.406Z,101866.27
2022-09-04T07:05:11.244Z,101872.48
2022-09-04T07:07:47.975Z,101879.67
2022-09-04T07:10:37.134Z,101885.00
2022-09-04T07:13:38.293Z,101892.36
2022-09-04T07:16:18.165Z,101897.49
2022-09-04T07:19:18.108Z,101890.20
2022-09-04T07:22:01.598Z,101893.80
2022-09-04T07:24:35.350Z,101896.58
2022-09-04T07:27:16.914Z,101901.68
2022-09-04T07:30:01.642Z,101915.93
2022-09-04T07:32:46.396Z,101913.68
2022-09-04T07:35:35.506Z,101922.44
2022-09-04T07:38:32.839Z,101930.74
2022-09-04T07:41:17.642Z,101932.87
2022-09-04T07:44:24.592Z,101922.96
2022-09-04T07:47:32.543Z,101919.73
2022-09-04T07:50:19.984Z,101924.34
2022-09-04T07:53:14.829Z,101927.70
2022-09-04T07:55:47.985Z,101933.09
2022-09-04T07:58:25.852Z,101935.26
2022-09-04T08:01:07.773Z,101936.43
2022-09-04T08:03:59.945Z,101936.20
2022-09-04T08:06:58.314Z,101940.23
2022-09-04T08:09:51.911Z,101946.11
2022-09-04T08:12:19.567Z,101949.71
2022-09-04T08:15:17.462Z,101950.13
2022-09-04T08:18:16.536Z,101951.99
2022-09-04T08:20:56.308Z,101953.99
2022-09-04T08:24:15.168Z,101944.25
2022-09-04T08:27:00.903Z,101945.55
2022-09-04T08:30:05.445Z,101950.23
2022-09-04T08:32:39.299Z,101956.80
2022-09-04T08:35:28.391Z,101956.77
2022-09-04T08:38:08.106Z,101952.75
2022-09-04T08:40:52.222Z,101960.76
2022-09-04T08:43:29.130Z,101959.65
2022-09-04T08:46:14.961Z,101953.53
2022-09-04T08:49:11.658Z,101957.00
2022-09-04T08:52:10.847Z,101949.41
2022-09-04T08:55:01.938Z,101954.94
2022-09-04T08:58:02.403Z,101963.83
2022-09-04T09:00:43.999Z,101955.20
2022-09-04T09:03:56.748Z,101960.70
2022-09-04T09:06:55.416Z,101952.88
2022-09-04T09:09:50.808Z,101949.61
2022-09-04T09:12:41.434Z,101943.40
2022-09-04T09:15:57.450Z,101947.58
2022-09-04T09:18:40.599Z,101940.95
2022-09-04T09:21:12.639Z,101944.31
2022-09-04T09:23:52.519Z,101940.55
2022-09-04T09:26:30.625Z,101938.98
2022-09-04T09:29:29.493Z,101938.95
2022-09-04T09:32:15.902Z,101937.74
2022-09-04T09:34:55.994Z,101935.26
2022-09-04T09:37:32.184Z,101941.08
2022-09-04T09:40:23.539Z,101946.50
2022-09-04T09:43:06.627Z,101947.74
2022-09-04T09:45:49.363Z,101947.32
2022-09-04T09:48:54.872Z,101950.23
2022-09-04T09:51:34.626Z,101951.02
2022-09-04T09:54:49.397Z,101950.98
2022-09-04T09:57:40.136Z,101949.22
2022-09-04T10:00:10.344Z,101939.21
2022-09-04T10:02:47.030Z,101940.45
2022-09-04T10:05:42.333Z,101942.13
2022-09-04T10:08:47.328Z,101938.33
2022-09-04T10:11:26.794Z,101943.27
2022-09-04T10:14:00.622Z,101941.47
2022-09-04T10:17:03.113Z,101940.55
2022-09-04T10:19:49.489Z,101933.00
2022-09-04T10:22:26.209Z,101932.90
2022-09-04T10:25:08.999Z,101932.41
2022-09-04T10:27:55.496Z,101926.20
2022-09-04T10:30:24.237Z,101924.92
2022-09-04T10:33:11.507Z,101928.55
2022-09-04T10:35:43.546Z,101920.15
2022-09-04T10:38:26.426Z,101921.75
2022-09-04T10:41:22.047Z,101925.52
2022-09-04T10:44:27.322Z,101915.87
2022-09-04T10:47:01.685Z,101924.99
2022-09-04T10:49:35.468Z,101927.02
2022-09-04T10:52:22.937Z,101920.58
2022-09-04T10:55:15.930Z,101924.66
2022-09-04T10:58:05.842Z,101911.16
2022-09-04T11:00:36.556Z,101916.48
2022-09-04T11:03:35.406Z,101913.74
2022-09-04T11:06:43.453Z,101914.43
2022-09-04T11:09:11.204Z,101916.55
2022-09-04T11:12:03.036Z,101909.98
2022-09-04T11:14:50.997Z,101922.66
2022-09-04T11:18:06.074Z,101921.72
2022-09-04T11:21:11.088Z,101916.81
2022-09-04T11:23:50.814Z,101914.88
2022-09-04T11:26:40.346Z,101908.84
2022-09-04T11:29:19.129Z,101905.80
2022-09-04T11:32:17.169Z,101903.57
2022-09-04T11:35:09.290Z,101907.01
2022-09-04T11:37:51.914Z,101900.37
2022-09-04T11:40:25.032Z,101900.44
2022-09-04T11:43:16.585Z,101894.41
2022-09-04T11:46:02.537Z,101889.05
2022-09-04T11:49:00.349Z,101893.02
2022-09-04T11:52:03.356Z,101895.76
2022-09-04T11:54:52.602Z,101894.68
2022-09-04T11:58:10.935Z,101892.20
2022-09-04T12:00:59.620Z,101889.41
2022-09-04T12:04:04.671Z,101889.64
2022-09-04T12:06:38.567Z,101899.62
2022-09-04T12:09:37.203Z,101898.87
2022-09-04T12:12:37.881Z,101908.97
2022-09-04T12:15:26.899Z,101897.59
2022-09-04T12:18:06.528Z,101891.02
2022-09-04T12:20:56.685Z,101890.59
2022-09-04T12:23:33.215Z,101889.77
2022-09-04T12:26:19.095Z,101889.12
2022-09-04T12:29:10.414Z,101891.18
2022-09-04T12:32:08.306Z,101887.32
2022-09-04T12:35:11.295Z,101891.61
2022-09-04T12:37:44.749Z,101888.56
2022-09-04T12:40:49.698Z,101880.42
2022-09-04T12:43:54.363Z,101881.37
2022-09-04T12:46:40.522Z,101882.48
2022-09-04T12:49:20.134Z,101880.66
2022-09-04T12:51:52.446Z,101881.41
2022-09-04T12:54:47.246Z,101876.34
2022-09-04T12:57:36.215Z,101872.28
2022-09-04T13:00:14.370Z,101875.95
2022-09-04T13:03:04.054Z,101881.41
2022-09-04T13:05:39.408Z,101876.04
2022-09-04T13:08:23.258Z,101871.47
2022-09-04T13:11:10.194Z,101882.32
2022-09-04T13:14:02.861Z,101886.57
2022-09-04T13:17:03.175Z,101888.01
2022-09-04T13:19:47.104Z,101886.93
2022-09-04T13:22:33.375Z,101877.68
2022-09-04T13:25:17.343Z,101882.65
2022-09-04T13:27:58.579Z,101875.26
2022-09-04T13:30:26.733Z,101880.03
2022-09-04T13:33:12.302Z,101877.13
2022-09-04T13:35:56.428Z,101878.01
2022-09-04T13:38:42.396Z,101888.66
2022-09-04T13:41:43.969Z,101880.26
2022-09-04T13:44:39.508Z,101884.31
2022-09-04T13:47:16.979Z,101884.09
2022-09-04T13:49:49.252Z,101881.44
2022-09-04T13:52:21.342Z,101881.47
2022-09-04T13:55:05.584Z,101883.17
2022-09-04T13:57:39.972Z,101883.86
2022-09-04T14:00:09.160Z,101888.63
2022-09-04T14:02:37.866Z,101876.11
2022-09-04T14:05:11.709Z,101886.11
2022-09-04T14:07:44.764Z,101886.11
2022-09-04T14:10:14.349Z,101892.09
2022-09-04T14:12:46.627Z,101891.15
2022-09-04T14:15:41.405Z,101879.73
2022-09-04T14:18:29.059Z,101884.87
2022-09-04T14:21:18.304Z,101884.94
2022-09-04T14:23:54.167Z,101885.13
2022-09-04T14:26:37.384Z,101886.80
2022-09-04T14:29:27.046Z,101883.92
2022-09-04T14:32:19.827Z,101880.98
2022-09-04T14:35:09.671Z,101881.66
2022-09-04T14:38:03.484Z,101877.71
2022-09-04T14:40:35.030Z,101884.97
2022-09-04T14:43:18.284Z,101886.44
2022-09-04T14:45:55.409Z,101885.82
2022-09-04T14:48:25.422Z,101878.10
2022-09-04T14:50:58.791Z,101884.34
2022-09-04T14:53:30.294Z,101876.40
2022-09-04T14:56:08.326Z,101870.29
2022-09-04T14:58:46.797Z,101868.82
2022-09-04T15:01:22.728Z,101874.12
2022-09-04T15:04:13.611Z,101878.59
2022-09-04T15:07:11.557Z,101870.35
2022-09-04T15:09:40.577Z,101863.36
2022-09-04T15:12:24.784Z,101876.44
2022-09-04T15:15:25.567Z,101868.59
2022-09-04T15:18:18.200Z,101867.51
2022-09-04T15:20:59.993Z,101858.84
2022-09-04T15:23:38.570Z,101873.55
2022-09-04T15:26:08.552Z,101875.36
2022-09-04T15:32:01.351Z,101866.30
2022-09-04T15:34:29.435Z,101871.43
2022-09-04T15:37:45.295Z,101872.80
2022-09-04T15:43:52.898Z,101872.64
2022-09-04T15:46:55.373Z,101865.52
2022-09-04T15:49:41.788Z,101871.83
2022-09-04T15:52:31.954Z,101863.55
2022-09-04T15:55:26.293Z,101861.10
2022-09-04T15:58:06.340Z,101859.04
2022-09-04T16:00:38.048Z,101862.41
2022-09-04T16:03:30.303Z,101861.63
2022-09-04T16:06:00.550Z,101866.63
2022-09-04T16:08:30.593Z,101859.99
2022-09-04T16:11:01.316Z,101862.96
2022-09-04T16:13:30.011Z,101861.27
2022-09-04T16:16:04.596Z,101857.14
2022-09-04T16:18:38.650Z,101857.14
2022-09-04T16:21:21.796Z,101857.14
2022-09-04T16:23:49.622Z,101856.78
2022-09-04T16:26:20.425Z,101858.48
2022-09-04T16:28:56.895Z,101860.58
2022-09-04T16:31:32.167Z,101867.31
2022-09-04T16:34:03.901Z,101866.92
2022-09-04T16:36:45.221Z,101869.86
2022-09-04T16:39:38.835Z,101864.89
2022-09-04T16:42:26.521Z,101864.93
2022-09-04T16:45:12.072Z,101869.54
2022-09-04T16:47:48.571Z,101859.11
2022-09-04T16:50:24.732Z,101855.41
2022-09-04T16:53:13.760Z,101860.80
2022-09-04T16:56:00.003Z,101854.20
2022-09-04T16:58:47.289Z,101857.93
2022-09-04T17:01:21.122Z,101856.72
2022-09-04T17:04:12.937Z,101855.90
2022-09-04T17:07:09.863Z,101860.09
2022-09-04T17:10:25.896Z,101862.18
2022-09-04T17:12:59.392Z,101853.45
2022-09-04T17:15:59.699Z,101864.30
2022-09-04T17:18:28.208Z,101862.21
2022-09-04T17:29:15.828Z,101854.76
2022-09-04T17:40:41.261Z,101858.13
2022-09-04T17:40:47.892Z,101858.95
2022-09-04T17:40:47.892Z,101862.70
2022-09-04T17:43:23.415Z,101863.52
2022-09-04T17:46:03.260Z,101855.58
2022-09-04T17:48:32.751Z,101860.55
2022-09-04T17:51:04.694Z,101859.30
2022-09-04T17:53:34.812Z,101859.30
2022-09-04T17:56:13.501Z,101849.30
2022-09-04T17:58:50.598Z,101859.66
2022-09-04T18:01:20.547Z,101872.15
2022-09-04T18:04:02.782Z,101869.21
2022-09-04T18:06:59.141Z,101867.94
2022-09-04T18:09:56.430Z,101872.45
2022-09-04T18:12:46.125Z,101877.41
2022-09-04T18:15:33.751Z,101886.57
2022-09-04T18:18:23.437Z,101880.69
2022-09-04T18:21:31.662Z,101886.05
2022-09-04T18:24:08.657Z,101895.56
2022-09-04T18:26:46.894Z,101892.16
2022-09-04T18:29:56.844Z,101898.77
2022-09-04T18:37:19.847Z,101906.22
2022-09-04T18:37:20.592Z,101902.00
2022-09-04T18:39:08.758Z,101905.60
2022-09-04T18:47:53.318Z,101904.65
2022-09-04T18:50:24.012Z,101912.53
2022-09-04T18:50:38.910Z,101912.95
2022-09-04T18:53:35.271Z,101918.65
2022-09-04T18:56:23.763Z,101922.38
2022-09-04T18:58:57.713Z,101921.85
2022-09-04T19:01:43.786Z,101927.64
2022-09-04T19:04:46.209Z,101921.78
2022-09-04T19:07:32.949Z,101922.96
2022-09-04T19:10:21.126Z,101920.84
2022-09-04T19:12:59.804Z,101920.64
2022-09-04T19:15:45.843Z,101920.61
2022-09-04T19:18:28.482Z,101914.76
2022-09-04T19:21:14.892Z,101928.00
2022-09-04T19:24:03.350Z,101929.17
2022-09-04T19:26:51.152Z,101933.59
2022-09-04T19:29:21.016Z,101942.71
2022-09-04T19:32:06.177Z,101934.02
2022-09-04T19:34:43.121Z,101932.64
2022-09-04T19:38:19.263Z,101934.21
2022-09-04T19:46:11.287Z,101924.17
2022-09-04T19:46:19.778Z,101927.48
2022-09-04T19:46:25.703Z,101925.67
2022-09-04T19:53:18.629Z,101925.25
2022-09-04T19:53:24.471Z,101928.59
2022-09-04T19:55:24.004Z,101924.47
2022-09-04T19:57:52.725Z,101926.43
2022-09-04T20:00:42.888Z,101932.45
2022-09-04T20:03:45.503Z,101932.38
2022-09-04T20:06:35.954Z,101921.52
2022-09-04T20:09:08.768Z,101926.30
2022-09-04T20:11:56.379Z,101922.02
2022-09-04T20:14:41.377Z,101929.05
2022-09-04T20:17:32.083Z,101930.22
2022-09-04T20:20:02.565Z,101931.33
2022-09-04T20:22:50.176Z,101930.84
2022-09-04T20:25:25.512Z,101935.38
2022-09-04T20:28:16.399Z,101939.90
2022-09-04T20:30:45.902Z,101933.16
2022-09-04T20:33:25.295Z,101933.09
2022-09-04T20:36:01.102Z,101924.27
2022-09-04T20:38:57.033Z,101933.36
2022-09-04T20:41:37.394Z,101930.84
2022-09-04T20:44:13.765Z,101931.59
2022-09-04T20:51:13.797Z,101927.34
2022-09-04T20:53:05.756Z,101928.59
2022-09-04T20:53:20.278Z,101935.42
2022-09-04T20:55:51.085Z,101939.57
2022-09-04T21:02:50.654Z,101933.30
2022-09-04T21:03:09.890Z,101944.84
2022-09-04T21:04:18.285Z,101946.44
2022-09-04T21:07:08.819Z,101943.89
2022-09-04T21:09:59.275Z,101936.79
2022-09-04T21:12:40.332Z,101926.72
2022-09-04T21:15:18.753Z,101931.98
2022-09-04T21:18:01.092Z,101929.86
2022-09-04T21:20:59.879Z,101931.10
2022-09-04T21:23:53.027Z,101931.01
2022-09-04T21:26:32.369Z,101931.76
2022-09-04T21:29:42.008Z,101932.94
2022-09-04T21:32:20.576Z,101934.54
2022-09-04T21:34:59.061Z,101937.41
2022-09-04T21:37:45.760Z,101931.10
2022-09-04T21:40:52.746Z,101942.25
2022-09-04T21:43:35.607Z,101946.27
2022-09-04T21:46:32.821Z,101950.33
2022-09-04T21:49:30.272Z,101948.17
2022-09-04T21:52:20.881Z,101940.68
2022-09-04T21:57:06.854Z,101940.16
2022-09-04T22:02:27.500Z,101943.37
2022-09-04T22:02:45.023Z,101935.06
2022-09-04T22:03:58.719Z,101948.63
2022-09-04T22:11:55.610Z,101949.84
2022-09-04T22:13:30.217Z,101956.38
2022-09-04T22:13:41.988Z,101965.40
2022-09-04T22:16:14.503Z,101965.34
2022-09-04T22:19:01.017Z,101972.79
2022-09-04T22:22:03.504Z,101968.57
2022-09-04T22:25:02.393Z,101969.45
2022-09-04T22:28:09.703Z,101974.00
2022-09-04T22:30:51.833Z,101975.60
2022-09-04T22:33:34.896Z,101975.99
2022-09-04T22:36:25.058Z,101989.17
2022-09-04T22:39:05.040Z,101990.35
2022-09-04T22:42:06.566Z,101994.11
2022-09-04T22:45:10.243Z,101998.59
2022-09-04T22:47:44.424Z,101986.46
2022-09-04T22:50:40.737Z,101980.67
2022-09-04T22:53:19.024Z,101979.76
2022-09-04T22:56:23.310Z,101995.05
2022-09-04T22:59:26.905Z,102000.45
2022-09-04T23:02:13.746Z,101986.39
2022-09-04T23:05:15.669Z,101990.88
2022-09-04T23:13:32.557Z,102000.29
2022-09-04T23:14:01.803Z,101992.84
2022-09-04T23:14:12.057Z,101993.88
2022-09-04T23:16:52.089Z,102000.42
2022-09-04T23:23:01.347Z,102004.96
2022-09-04T23:26:42.367Z,101993.23
2022-09-04T23:26:48.006Z,102005.23
2022-09-04T23:29:44.592Z,101994.44
2022-09-04T23:32:34.077Z,101991.52
2022-09-04T23:35:36.261Z,101983.25
2022-09-04T23:38:37.457Z,101981.03
2022-09-04T23:41:12.661Z,101984.27
2022-09-04T23:44:25.420Z,101987.99
2022-09-04T23:47:06.868Z,101994.24
2022-09-04T23:49:59.169Z,101995.38
2022-09-04T23:52:49.287Z,101991.27
2022-09-04T23:55:37.250Z,101990.45
2022-09-04T23:58:35.600Z,101988.75
