createdAt,value
2018-02-05T00:00:25.854Z,99.90
2018-02-05T00:02:51.887Z,99.90
2018-02-05T00:05:17.830Z,99.90
2018-02-05T00:07:44.550Z,99.90
2018-02-05T00:10:10.487Z,99.90
2018-02-05T00:12:36.458Z,99.90
2018-02-05T00:15:02.409Z,99.90
2018-02-05T00:17:28.317Z,99.90
2018-02-05T00:19:54.243Z,99.90
2018-02-05T00:22:20.175Z,99.90
2018-02-05T00:24:46.109Z,99.90
2018-02-05T00:27:12.087Z,99.90
2018-02-05T00:29:38.018Z,99.90
2018-02-05T00:32:03.959Z,99.90
2018-02-05T00:34:29.891Z,99.90
2018-02-05T00:36:55.824Z,99.90
2018-02-05T00:39:21.766Z,99.90
2018-02-05T00:41:47.714Z,99.90
2018-02-05T00:44:13.687Z,99.90
2018-02-05T00:46:39.634Z,99.90
2018-02-05T00:49:05.561Z,99.90
2018-02-05T00:51:31.566Z,99.90
2018-02-05T00:53:57.527Z,99.90
2018-02-05T00:56:23.511Z,99.90
2018-02-05T00:58:49.531Z,99.90
2018-02-05T01:01:15.465Z,99.90
2018-02-05T01:03:41.419Z,99.90
2018-02-05T01:06:07.436Z,99.90
2018-02-05T01:08:33.538Z,99.90
2018-02-05T01:10:59.791Z,99.90
2018-02-05T01:13:25.738Z,99.90
2018-02-05T01:15:51.675Z,99.90
2018-02-05T01:18:18.363Z,99.90
2018-02-05T01:20:44.302Z,99.90
2018-02-05T01:23:11.106Z,99.90
2018-02-05T01:25:37.134Z,99.90
2018-02-05T01:28:03.084Z,99.90
2018-02-05T01:30:29.054Z,99.90
2018-02-05T01:32:55.060Z,99.90
2018-02-05T01:35:22.078Z,99.90
2018-02-05T01:37:48.004Z,99.90
2018-02-05T01:40:13.964Z,99.90
2018-02-05T01:42:40.052Z,99.90
2018-02-05T01:45:06.057Z,99.90
2018-02-05T01:47:32.043Z,99.90
2018-02-05T01:49:58.022Z,99.90
2018-02-05T01:52:23.976Z,99.90
2018-02-05T01:54:50.058Z,99.90
2018-02-05T01:57:16.126Z,99.90
2018-02-05T01:59:42.143Z,99.90
2018-02-05T02:02:08.092Z,99.90
2018-02-05T02:04:34.087Z,99.90
2018-02-05T02:07:00.040Z,99.90
2018-02-05T02:09:26.005Z,99.90
2018-02-05T02:11:51.991Z,99.90
2018-02-05T02:14:17.956Z,99.90
2018-02-05T02:16:43.902Z,99.90
2018-02-05T02:19:10.331Z,99.90
2018-02-05T02:21:36.290Z,99.90
2018-02-05T02:24:02.287Z,99.90
2018-02-05T02:26:28.320Z,99.90
2018-02-05T02:28:54.272Z,99.90
2018-02-05T02:31:20.209Z,99.90
2018-02-05T02:33:46.906Z,99.90
2018-02-05T02:36:12.848Z,99.90
2018-02-05T02:38:38.789Z,99.90
2018-02-05T02:41:04.937Z,99.90
2018-02-05T02:43:30.874Z,99.90
2018-02-05T02:45:56.830Z,99.90
2018-02-05T02:48:22.803Z,99.90
2018-02-05T02:50:48.790Z,99.90
2018-02-05T02:53:14.720Z,99.90
2018-02-05T02:55:40.769Z,99.90
2018-02-05T02:58:07.053Z,99.90
2018-02-05T03:00:32.998Z,99.90
2018-02-05T03:02:58.998Z,99.90
2018-02-05T03:05:24.943Z,99.90
2018-02-05T03:07:51.683Z,99.90
2018-02-05T03:10:17.635Z,99.90
2018-02-05T03:12:43.632Z,99.90
2018-02-05T03:15:09.543Z,99.90
2018-02-05T03:17:36.254Z,99.90
2018-02-05T03:20:02.297Z,99.90
2018-02-05T03:22:29.023Z,99.90
2018-02-05T03:24:55.042Z,99.90
2018-02-05T03:27:20.978Z,99.90
2018-02-05T03:29:46.986Z,99.90
2018-02-05T03:32:13.002Z,99.90
2018-02-05T03:34:38.963Z,99.90
2018-02-05T03:37:05.031Z,99.90
2018-02-05T03:39:31.102Z,99.90
2018-02-05T03:41:57.051Z,99.90
2018-02-05T03:44:23.022Z,99.90
2018-02-05T03:46:49.033Z,99.90
2018-02-05T03:49:14.963Z,99.90
2018-02-05T03:51:40.939Z,99.90
2018-02-05T03:54:06.933Z,99.90
2018-02-05T03:56:32.885Z,99.90
2018-02-05T03:58:58.864Z,99.90
2018-02-05T04:01:24.860Z,99.90
2018-02-05T04:03:50.806Z,99.90
2018-02-05T04:06:16.735Z,99.90
2018-02-05T04:08:42.690Z,99.90
2018-02-05T04:11:08.646Z,99.90
2018-02-05T04:13:34.637Z,99.90
2018-02-05T04:16:00.599Z,99.90
2018-02-05T04:18:26.576Z,99.90
2018-02-05T04:20:52.538Z,99.90
2018-02-05T04:23:18.492Z,99.90
2018-02-05T04:25:45.188Z,99.90
2018-02-05T04:28:11.126Z,99.90
2018-02-05T04:30:37.062Z,99.90
2018-02-05T04:33:03.009Z,99.90
2018-02-05T04:35:29.078Z,99.90
2018-02-05T04:37:55.054Z,99.90
2018-02-05T04:40:20.994Z,99.90
2018-02-05T04:42:47.075Z,99.90
2018-02-05T04:45:13.757Z,99.90
2018-02-05T04:47:39.718Z,99.90
2018-02-05T04:50:05.654Z,99.90
2018-02-05T04:52:32.481Z,99.90
2018-02-05T04:54:58.414Z,99.90
2018-02-05T04:57:25.091Z,99.90
2018-02-05T04:59:51.001Z,99.90
2018-02-05T05:02:16.982Z,99.90
2018-02-05T05:04:42.959Z,99.90
2018-02-05T05:07:09.032Z,99.90
2018-02-05T05:09:35.002Z,99.90
2018-02-05T05:12:01.082Z,99.90
2018-02-05T05:14:27.038Z,99.90
2018-02-05T05:16:52.982Z,99.90
2018-02-05T05:19:18.919Z,99.90
2018-02-05T05:21:44.843Z,99.90
2018-02-05T05:24:10.847Z,99.90
2018-02-05T05:26:36.809Z,99.90
2018-02-05T05:29:02.821Z,99.90
2018-02-05T05:31:28.973Z,99.90
2018-02-05T05:33:54.910Z,99.90
2018-02-05T05:36:20.905Z,99.90
2018-02-05T05:38:47.626Z,99.90
2018-02-05T05:41:14.456Z,99.90
2018-02-05T05:43:40.419Z,99.90
2018-02-05T05:46:07.151Z,99.90
2018-02-05T05:48:33.051Z,99.90
2018-02-05T05:50:59.806Z,99.90
2018-02-05T05:53:26.467Z,99.90
2018-02-05T05:55:52.381Z,99.90
2018-02-05T05:58:18.346Z,99.90
2018-02-05T06:00:44.258Z,99.90
2018-02-05T06:03:10.250Z,99.90
2018-02-05T06:05:36.256Z,99.90
2018-02-05T06:08:02.936Z,99.90
2018-02-05T06:10:28.842Z,99.90
2018-02-05T06:12:54.808Z,99.90
2018-02-05T06:15:20.821Z,99.90
2018-02-05T06:17:46.793Z,99.90
2018-02-05T06:20:12.789Z,99.90
2018-02-05T06:22:38.693Z,99.90
2018-02-05T06:25:04.675Z,99.90
2018-02-05T06:27:30.644Z,99.90
2018-02-05T06:29:56.601Z,99.90
2018-02-05T06:32:22.576Z,99.90
2018-02-05T06:34:48.542Z,99.90
2018-02-05T06:37:14.534Z,99.90
2018-02-05T06:39:40.434Z,99.90
2018-02-05T06:42:06.372Z,99.90
2018-02-05T06:44:32.425Z,99.90
2018-02-05T06:46:58.354Z,99.90
2018-02-05T06:49:25.113Z,99.90
2018-02-05T06:52:03.479Z,99.90
2018-02-05T06:54:42.501Z,99.90
2018-02-05T06:57:09.011Z,99.90
2018-02-05T06:59:34.987Z,99.90
2018-02-05T07:02:00.953Z,99.90
2018-02-05T07:04:26.880Z,99.90
2018-02-05T07:06:52.817Z,99.90
2018-02-05T07:09:21.000Z,99.90
2018-02-05T07:11:47.725Z,99.90
2018-02-05T07:14:14.779Z,99.90
2018-02-05T07:16:41.574Z,99.90
2018-02-05T07:19:07.682Z,99.90
2018-02-05T07:21:33.612Z,99.90
2018-02-05T07:23:59.595Z,99.90
2018-02-05T07:26:26.365Z,99.90
2018-02-05T07:28:52.487Z,99.90
2018-02-05T07:31:19.555Z,99.90
2018-02-05T07:33:45.625Z,99.90
2018-02-05T07:36:12.095Z,99.90
2018-02-05T07:38:40.938Z,99.90
2018-02-05T07:41:07.237Z,99.90
2018-02-05T07:43:33.222Z,99.90
2018-02-05T07:45:59.177Z,99.90
2018-02-05T07:48:25.144Z,99.90
2018-02-05T07:50:53.436Z,99.90
2018-02-05T07:53:19.415Z,99.90
2018-02-05T07:55:45.488Z,99.90
2018-02-05T07:58:11.538Z,99.90
2018-02-05T08:00:37.564Z,99.90
2018-02-05T08:03:03.736Z,99.90
2018-02-05T08:05:30.456Z,99.90
2018-02-05T08:07:56.440Z,99.90
2018-02-05T08:10:22.395Z,99.90
2018-02-05T08:12:48.361Z,99.90
2018-02-05T08:15:15.191Z,99.90
2018-02-05T08:17:41.207Z,99.90
2018-02-05T08:20:08.432Z,99.90
2018-02-05T08:22:34.435Z,99.90
2018-02-05T08:25:00.352Z,99.90
2018-02-05T08:27:26.967Z,99.90
2018-02-05T08:29:53.548Z,99.90
2018-02-05T08:32:19.591Z,99.90
2018-02-05T08:34:45.555Z,99.90
2018-02-05T08:37:11.516Z,99.90
2018-02-05T08:39:37.486Z,99.90
2018-02-05T08:42:03.479Z,99.90
2018-02-05T08:44:30.211Z,99.90
2018-02-05T08:46:56.387Z,99.90
2018-02-05T08:49:22.467Z,99.90
2018-02-05T08:51:50.076Z,99.90
2018-02-05T08:54:16.114Z,99.90
2018-02-05T08:56:42.240Z,99.90
2018-02-05T08:59:08.996Z,99.90
2018-02-05T09:01:34.998Z,99.90
2018-02-05T09:04:00.935Z,99.90
2018-02-05T09:06:27.014Z,99.90
2018-02-05T09:08:52.970Z,99.90
2018-02-05T09:11:18.944Z,99.90
2018-02-05T09:13:45.036Z,99.90
2018-02-05T09:16:11.802Z,99.90
2018-02-05T09:18:38.013Z,99.90
2018-02-05T09:21:04.733Z,99.90
2018-02-05T09:25:52.477Z,99.90
2018-02-05T09:28:22.126Z,99.90
2018-02-05T09:30:48.294Z,99.90
2018-02-05T09:33:14.325Z,99.90
2018-02-05T09:35:40.450Z,99.90
2018-02-05T09:38:06.495Z,99.90
2018-02-05T09:40:33.312Z,99.90
2018-02-05T09:42:59.305Z,99.90
2018-02-05T09:45:25.347Z,99.90
2018-02-05T09:47:51.542Z,99.90
2018-02-05T09:50:18.224Z,99.90
2018-02-05T09:52:45.174Z,99.90
2018-02-05T09:55:11.340Z,99.90
2018-02-05T09:57:39.145Z,99.90
2018-02-05T10:00:05.262Z,99.90
2018-02-05T10:02:31.282Z,99.90
2018-02-05T10:04:57.261Z,99.90
2018-02-05T10:07:24.275Z,99.90
2018-02-05T10:09:50.773Z,99.90
2018-02-05T10:12:17.068Z,99.90
2018-02-05T10:14:43.092Z,99.90
2018-02-05T10:17:11.715Z,99.90
2018-02-05T10:19:39.172Z,99.90
2018-02-05T10:22:05.290Z,99.90
2018-02-05T10:24:31.316Z,99.90
2018-02-05T10:26:57.371Z,99.90
2018-02-05T10:29:24.258Z,99.90
2018-02-05T10:31:50.382Z,99.90
2018-02-05T10:34:17.390Z,99.90
2018-02-05T10:36:44.174Z,99.90
2018-02-05T10:39:11.431Z,99.90
2018-02-05T10:41:43.266Z,99.90
2018-02-05T10:44:09.920Z,99.90
2018-02-05T10:46:36.758Z,99.90
2018-02-05T10:49:03.691Z,99.90
2018-02-05T10:51:30.147Z,99.90
2018-02-05T10:53:56.295Z,99.90
2018-02-05T10:56:22.321Z,99.90
2018-02-05T10:58:48.324Z,99.90
2018-02-05T11:01:14.334Z,99.90
2018-02-05T11:03:40.342Z,99.90
2018-02-05T11:06:07.124Z,99.90
2018-02-05T11:08:33.123Z,99.90
2018-02-05T11:10:59.259Z,99.90
2018-02-05T11:13:25.416Z,99.90
2018-02-05T11:15:51.809Z,99.90
2018-02-05T11:18:17.836Z,99.90
2018-02-05T11:20:43.876Z,99.90
2018-02-05T11:23:09.822Z,99.90
2018-02-05T11:25:35.908Z,99.90
2018-02-05T11:28:01.894Z,99.90
2018-02-05T11:30:27.907Z,99.90
2018-02-05T11:32:53.968Z,99.90
2018-02-05T11:35:20.041Z,99.90
2018-02-05T11:37:46.059Z,99.90
2018-02-05T11:40:12.366Z,99.90
2018-02-05T11:45:12.505Z,99.90
2018-02-05T11:47:38.465Z,99.90
2018-02-05T11:50:05.239Z,99.90
2018-02-05T11:52:31.242Z,99.90
2018-02-05T11:54:59.331Z,99.90
2018-02-05T11:57:25.435Z,99.80
2018-02-05T11:59:51.496Z,99.50
2018-02-05T12:02:17.503Z,99.90
2018-02-05T12:04:43.452Z,99.20
2018-02-05T12:07:09.489Z,98.70
2018-02-05T12:09:35.485Z,99.10
2018-02-05T12:12:01.516Z,99.60
2018-02-05T12:14:27.563Z,99.40
2018-02-05T12:16:53.618Z,99.90
2018-02-05T12:19:21.330Z,99.90
2018-02-05T12:21:47.568Z,99.90
2018-02-05T12:24:13.580Z,99.90
2018-02-05T12:26:39.617Z,99.90
2018-02-05T12:29:05.630Z,99.90
2018-02-05T12:31:31.712Z,99.90
2018-02-05T12:33:57.751Z,99.90
2018-02-05T12:36:24.332Z,99.90
2018-02-05T12:38:50.492Z,99.90
2018-02-05T12:41:16.447Z,99.90
2018-02-05T12:43:42.406Z,99.90
2018-02-05T12:46:08.570Z,99.90
2018-02-05T12:48:34.522Z,99.90
2018-02-05T12:51:01.289Z,99.00
2018-02-05T12:53:27.315Z,98.10
2018-02-05T12:55:54.258Z,97.40
2018-02-05T12:58:21.040Z,97.30
2018-02-05T13:01:04.800Z,97.70
2018-02-05T13:03:33.790Z,96.60
2018-02-05T13:06:02.713Z,97.80
2018-02-05T13:08:28.741Z,97.10
2018-02-05T13:10:54.743Z,97.10
2018-02-05T13:13:21.593Z,96.60
2018-02-05T13:15:47.655Z,96.30
2018-02-05T13:18:13.941Z,95.70
2018-02-05T13:20:40.000Z,94.90
2018-02-05T13:23:06.198Z,95.30
2018-02-05T13:25:32.934Z,94.80
2018-02-05T13:27:58.891Z,94.70
2018-02-05T13:30:25.267Z,94.70
2018-02-05T13:32:52.113Z,95.20
2018-02-05T13:35:18.123Z,95.70
2018-02-05T13:37:44.817Z,95.00
2018-02-05T13:40:11.214Z,95.00
2018-02-05T13:42:37.252Z,94.10
2018-02-05T13:45:03.316Z,93.70
2018-02-05T13:47:29.291Z,93.10
2018-02-05T13:49:57.248Z,92.70
2018-02-05T13:52:23.282Z,93.20
2018-02-05T13:54:49.310Z,93.00
2018-02-05T13:57:15.544Z,93.10
2018-02-05T13:59:42.457Z,93.30
2018-02-05T14:02:08.508Z,93.20
2018-02-05T14:04:34.531Z,92.10
2018-02-05T14:07:00.699Z,92.40
2018-02-05T14:09:28.819Z,91.80
2018-02-05T14:11:56.113Z,91.70
2018-02-05T14:14:23.940Z,91.60
2018-02-05T14:16:50.560Z,91.50
2018-02-05T14:19:17.042Z,91.40
2018-02-05T14:21:45.657Z,90.80
2018-02-05T14:24:12.114Z,91.20
2018-02-05T14:26:43.876Z,91.00
2018-02-05T14:29:10.127Z,91.00
2018-02-05T14:31:36.492Z,91.10
2018-02-05T14:34:02.684Z,91.70
2018-02-05T14:36:28.691Z,92.10
2018-02-05T14:38:54.719Z,93.40
2018-02-05T14:41:25.212Z,92.60
2018-02-05T14:43:51.390Z,93.10
2018-02-05T14:46:17.443Z,93.20
2018-02-05T14:48:43.482Z,93.00
2018-02-05T14:51:09.684Z,93.40
2018-02-05T14:53:36.354Z,92.80
2018-02-05T14:56:02.410Z,92.60
2018-02-05T14:58:30.172Z,92.10
2018-02-05T15:00:56.418Z,92.80
2018-02-05T15:03:22.521Z,93.20
2018-02-05T15:05:48.760Z,93.50
2018-02-05T15:08:15.151Z,93.10
2018-02-05T15:10:41.511Z,93.80
2018-02-05T15:13:08.979Z,93.60
2018-02-05T15:15:35.221Z,94.30
2018-02-05T15:18:01.238Z,94.60
2018-02-05T15:20:28.002Z,95.20
2018-02-05T15:22:54.848Z,95.10
2018-02-05T15:25:21.298Z,95.30
2018-02-05T15:27:47.324Z,95.70
2018-02-05T15:30:16.594Z,96.10
2018-02-05T15:32:43.375Z,96.60
2018-02-05T15:35:10.026Z,97.50
2018-02-05T15:37:36.854Z,98.40
2018-02-05T15:40:03.712Z,98.80
2018-02-05T15:42:33.390Z,99.20
2018-02-05T15:45:03.851Z,99.90
2018-02-05T15:47:29.927Z,99.90
2018-02-05T15:49:56.122Z,99.80
2018-02-05T15:52:22.194Z,99.90
2018-02-05T15:54:48.227Z,99.90
2018-02-05T15:57:15.026Z,99.90
2018-02-05T15:59:41.205Z,99.90
2018-02-05T16:02:08.002Z,99.90
2018-02-05T16:04:33.954Z,99.90
2018-02-05T16:07:00.519Z,99.90
2018-02-05T16:09:26.524Z,99.90
2018-02-05T16:11:52.626Z,99.90
2018-02-05T16:14:18.652Z,99.90
2018-02-05T16:16:44.755Z,99.90
2018-02-05T16:19:10.920Z,99.90
2018-02-05T16:21:36.891Z,99.90
2018-02-05T16:24:02.972Z,99.90
2018-02-05T16:26:29.605Z,99.90
2018-02-05T16:28:55.679Z,99.90
2018-02-05T16:31:21.748Z,99.90
2018-02-05T16:33:47.744Z,99.90
2018-02-05T16:36:13.731Z,99.90
2018-02-05T16:38:39.718Z,99.90
2018-02-05T16:41:06.563Z,99.90
2018-02-05T16:46:05.418Z,99.90
2018-02-05T16:48:32.038Z,99.90
2018-02-05T16:50:58.102Z,99.90
2018-02-05T16:53:28.673Z,99.90
2018-02-05T16:55:57.324Z,99.90
2018-02-05T16:58:23.415Z,99.90
2018-02-05T17:00:49.480Z,99.90
2018-02-05T17:03:17.082Z,99.90
2018-02-05T17:05:43.814Z,99.90
2018-02-05T17:08:11.411Z,99.90
2018-02-05T17:10:37.377Z,99.90
2018-02-05T17:13:04.302Z,99.90
2018-02-05T17:15:30.262Z,99.90
2018-02-05T17:17:56.291Z,99.90
2018-02-05T17:20:23.073Z,99.90
2018-02-05T17:22:49.035Z,99.90
2018-02-05T17:25:15.746Z,99.90
2018-02-05T17:27:41.743Z,99.90
2018-02-05T17:30:08.086Z,99.90
2018-02-05T17:32:34.158Z,99.90
2018-02-05T17:35:01.486Z,99.90
2018-02-05T17:37:27.554Z,99.90
2018-02-05T17:39:54.322Z,99.90
2018-02-05T17:42:22.327Z,99.90
2018-02-05T17:44:48.559Z,99.90
2018-02-05T17:47:16.019Z,99.90
2018-02-05T17:49:43.269Z,99.90
2018-02-05T17:52:09.392Z,99.90
2018-02-05T17:54:35.412Z,99.90
2018-02-05T17:57:01.562Z,99.90
2018-02-05T17:59:27.714Z,99.90
2018-02-05T18:01:53.702Z,99.90
2018-02-05T18:04:19.746Z,99.90
2018-02-05T18:06:46.682Z,99.90
2018-02-05T18:09:12.694Z,99.90
2018-02-05T18:11:38.691Z,99.90
2018-02-05T18:14:04.708Z,99.90
2018-02-05T18:16:30.726Z,99.90
2018-02-05T18:18:56.859Z,99.90
2018-02-05T18:21:22.994Z,99.90
2018-02-05T18:23:49.984Z,99.90
2018-02-05T18:26:16.081Z,99.90
2018-02-05T18:28:42.914Z,99.90
2018-02-05T18:31:09.103Z,99.90
2018-02-05T18:33:35.146Z,99.90
2018-02-05T18:36:02.561Z,99.90
2018-02-05T18:38:28.499Z,99.90
2018-02-05T18:40:54.447Z,99.90
2018-02-05T18:43:20.577Z,99.90
2018-02-05T18:45:46.974Z,99.90
2018-02-05T18:48:13.200Z,99.90
2018-02-05T18:50:39.225Z,99.90
2018-02-05T18:53:05.208Z,99.90
2018-02-05T18:55:32.003Z,99.90
2018-02-05T18:57:57.949Z,99.90
2018-02-05T19:00:36.250Z,99.90
2018-02-05T19:03:03.331Z,99.90
2018-02-05T19:05:31.176Z,99.90
2018-02-05T19:08:04.022Z,99.90
2018-02-05T19:10:30.054Z,99.90
2018-02-05T19:12:56.071Z,99.90
2018-02-05T19:15:22.112Z,99.90
2018-02-05T19:17:48.178Z,99.90
2018-02-05T19:20:14.171Z,99.90
2018-02-05T19:22:40.363Z,99.90
2018-02-05T19:25:06.379Z,99.90
2018-02-05T19:27:32.472Z,99.90
2018-02-05T19:29:58.502Z,99.90
2018-02-05T19:32:25.453Z,99.90
2018-02-05T19:34:51.616Z,99.90
2018-02-05T19:37:20.334Z,99.90
2018-02-05T19:39:46.543Z,99.90
2018-02-05T19:42:12.856Z,99.90
2018-02-05T19:44:39.010Z,99.90
2018-02-05T19:47:05.238Z,99.90
2018-02-05T19:49:31.447Z,99.90
2018-02-05T19:51:58.670Z,99.90
2018-02-05T19:54:26.486Z,99.90
2018-02-05T19:56:53.210Z,99.90
2018-02-05T19:59:19.268Z,99.90
2018-02-05T20:01:45.238Z,99.90
2018-02-05T20:04:11.181Z,99.90
2018-02-05T20:06:37.103Z,99.90
2018-02-05T20:09:03.022Z,99.90
2018-02-05T20:11:29.044Z,99.90
2018-02-05T20:13:55.741Z,99.90
2018-02-05T20:16:21.803Z,99.90
2018-02-05T20:18:47.862Z,99.90
2018-02-05T20:21:13.874Z,99.90
2018-02-05T20:23:39.862Z,99.90
2018-02-05T20:26:06.144Z,99.90
2018-02-05T20:28:32.133Z,99.90
2018-02-05T20:30:58.112Z,99.90
2018-02-05T20:33:24.071Z,99.90
2018-02-05T20:35:51.064Z,99.90
2018-02-05T20:38:17.114Z,99.90
2018-02-05T20:40:43.238Z,99.90
2018-02-05T20:43:09.834Z,99.90
2018-02-05T20:45:35.896Z,99.90
2018-02-05T20:48:01.891Z,99.90
2018-02-05T20:50:28.599Z,99.90
2018-02-05T20:52:54.858Z,99.90
2018-02-05T20:55:21.004Z,99.90
2018-02-05T20:57:47.090Z,99.90
2018-02-05T21:00:13.044Z,99.90
2018-02-05T21:02:39.047Z,99.90
2018-02-05T21:05:05.086Z,99.90
2018-02-05T21:07:31.098Z,99.90
2018-02-05T21:09:57.091Z,99.90
2018-02-05T21:12:23.583Z,99.90
2018-02-05T21:14:49.565Z,99.90
2018-02-05T21:17:15.630Z,99.90
2018-02-05T21:19:42.610Z,99.90
2018-02-05T21:22:08.586Z,99.90
2018-02-05T21:24:34.545Z,99.90
2018-02-05T21:27:00.508Z,99.90
2018-02-05T21:29:26.761Z,99.90
2018-02-05T21:31:52.731Z,99.90
2018-02-05T21:34:19.882Z,99.90
2018-02-05T21:36:46.951Z,99.90
2018-02-05T21:39:12.905Z,99.90
2018-02-05T21:41:38.854Z,99.90
2018-02-05T21:44:04.958Z,99.90
2018-02-05T21:46:30.987Z,99.90
2018-02-05T21:48:57.069Z,99.90
2018-02-05T21:51:22.998Z,99.90
2018-02-05T21:53:48.952Z,99.90
2018-02-05T21:56:15.620Z,99.90
2018-02-05T21:58:41.573Z,99.90
2018-02-05T22:01:07.533Z,99.90
2018-02-05T22:03:33.664Z,99.90
2018-02-05T22:05:59.622Z,99.90
2018-02-05T22:08:26.526Z,99.90
2018-02-05T22:10:52.557Z,99.90
2018-02-05T22:13:18.590Z,99.90
2018-02-05T22:15:44.547Z,99.90
2018-02-05T22:18:10.556Z,99.90
2018-02-05T22:20:36.562Z,99.90
2018-02-05T22:23:02.629Z,99.90
2018-02-05T22:25:28.689Z,99.90
2018-02-05T22:27:54.682Z,99.90
2018-02-05T22:30:20.714Z,99.90
2018-02-05T22:32:46.662Z,99.90
2018-02-05T22:35:12.642Z,99.90
2018-02-05T22:37:38.586Z,99.90
2018-02-05T22:40:04.532Z,99.90
2018-02-05T22:42:30.527Z,99.90
2018-02-05T22:44:56.503Z,99.90
2018-02-05T22:49:55.148Z,99.90
2018-02-05T22:52:21.376Z,99.90
2018-02-05T22:54:47.391Z,99.90
2018-02-05T22:57:14.111Z,99.90
2018-02-05T22:59:40.068Z,99.90
2018-02-05T23:02:07.221Z,99.90
2018-02-05T23:04:33.930Z,99.90
2018-02-05T23:06:59.985Z,99.90
2018-02-05T23:09:25.950Z,99.90
2018-02-05T23:11:52.005Z,99.90
2018-02-05T23:14:17.944Z,99.90
2018-02-05T23:16:43.940Z,99.90
2018-02-05T23:19:09.946Z,99.90
2018-02-05T23:21:36.005Z,99.90
2018-02-05T23:24:02.754Z,99.90
2018-02-05T23:26:29.439Z,99.90
2018-02-05T23:28:55.393Z,99.90
2018-02-05T23:31:21.362Z,99.90
2018-02-05T23:33:47.710Z,99.90
2018-02-05T23:36:13.723Z,99.90
2018-02-05T23:38:39.694Z,99.90
2018-02-05T23:41:05.694Z,99.90
2018-02-05T23:43:31.715Z,99.90
2018-02-05T23:45:57.715Z,99.90
2018-02-05T23:48:23.765Z,99.90
2018-02-05T23:50:49.638Z,99.90
2018-02-05T23:53:15.662Z,99.90
2018-02-05T23:55:41.689Z,99.90
2018-02-05T23:58:07.655Z,99.90
