createdAt,value
2017-10-03T00:00:52.302Z,13.89
2017-10-03T00:03:18.519Z,13.88
2017-10-03T00:05:44.732Z,13.89
2017-10-03T00:08:10.970Z,13.92
2017-10-03T00:10:37.161Z,13.86
2017-10-03T00:13:03.364Z,13.98
2017-10-03T00:15:30.359Z,13.96
2017-10-03T00:17:56.582Z,13.95
2017-10-03T00:20:22.780Z,13.88
2017-10-03T00:22:49.277Z,13.95
2017-10-03T00:25:15.620Z,13.86
2017-10-03T00:27:42.573Z,13.82
2017-10-03T00:30:09.540Z,13.83
2017-10-03T00:32:35.930Z,13.82
2017-10-03T00:35:02.175Z,13.92
2017-10-03T00:37:29.159Z,13.80
2017-10-03T00:39:55.474Z,13.74
2017-10-03T00:42:21.699Z,13.77
2017-10-03T00:44:47.925Z,13.81
2017-10-03T00:47:14.183Z,13.76
2017-10-03T00:49:40.412Z,13.77
2017-10-03T00:52:06.640Z,13.69
2017-10-03T00:54:32.986Z,13.75
2017-10-03T00:56:59.210Z,13.76
2017-10-03T00:59:25.474Z,13.67
2017-10-03T01:01:51.832Z,13.66
2017-10-03T01:04:18.043Z,13.68
2017-10-03T01:06:45.003Z,13.66
2017-10-03T01:09:11.252Z,13.69
2017-10-03T01:11:37.497Z,13.82
2017-10-03T01:14:04.580Z,13.65
2017-10-03T01:16:30.810Z,13.75
2017-10-03T01:18:57.810Z,13.66
2017-10-03T01:21:31.516Z,13.66
2017-10-03T01:23:57.787Z,13.59
2017-10-03T01:26:24.155Z,13.65
2017-10-03T01:28:50.418Z,13.68
2017-10-03T01:31:16.671Z,13.60
2017-10-03T01:33:42.904Z,13.58
2017-10-03T01:36:09.910Z,13.52
2017-10-03T01:38:36.223Z,13.45
2017-10-03T01:41:02.481Z,13.41
2017-10-03T01:43:29.021Z,13.51
2017-10-03T01:45:55.266Z,13.51
2017-10-03T01:48:21.513Z,13.40
2017-10-03T01:50:48.721Z,13.31
2017-10-03T01:53:14.975Z,13.29
2017-10-03T01:55:41.199Z,13.35
2017-10-03T01:58:07.587Z,13.34
2017-10-03T02:00:33.848Z,13.42
2017-10-03T02:03:00.084Z,13.40
2017-10-03T02:05:26.346Z,13.33
2017-10-03T02:07:52.579Z,13.39
2017-10-03T02:10:18.817Z,13.36
2017-10-03T02:12:45.058Z,13.29
2017-10-03T02:15:11.287Z,13.38
2017-10-03T02:17:37.509Z,13.32
2017-10-03T02:20:03.790Z,13.33
2017-10-03T02:22:30.014Z,13.32
2017-10-03T02:24:56.229Z,13.31
2017-10-03T02:27:22.470Z,13.33
2017-10-03T02:29:48.782Z,13.25
2017-10-03T02:32:15.313Z,13.24
2017-10-03T02:34:41.546Z,13.24
2017-10-03T02:37:07.773Z,13.26
2017-10-03T02:39:34.038Z,13.14
2017-10-03T02:42:01.010Z,13.17
2017-10-03T02:44:27.256Z,13.14
2017-10-03T02:46:53.515Z,13.09
2017-10-03T02:49:19.742Z,13.14
2017-10-03T02:51:45.966Z,13.19
2017-10-03T02:54:12.233Z,13.16
2017-10-03T02:56:39.213Z,13.12
2017-10-03T02:59:05.440Z,13.12
2017-10-03T03:01:31.679Z,12.90
2017-10-03T03:03:57.919Z,12.81
2017-10-03T03:06:25.284Z,12.67
2017-10-03T03:08:51.537Z,12.72
2017-10-03T03:11:18.524Z,12.68
2017-10-03T03:13:44.773Z,12.62
2017-10-03T03:16:11.002Z,12.54
2017-10-03T03:18:37.238Z,12.53
2017-10-03T03:21:03.657Z,12.58
2017-10-03T03:23:29.890Z,12.54
2017-10-03T03:25:56.157Z,12.54
2017-10-03T03:28:23.214Z,12.55
2017-10-03T03:30:49.447Z,12.62
2017-10-03T03:33:15.674Z,12.53
2017-10-03T03:35:42.152Z,12.51
2017-10-03T03:38:08.382Z,12.50
2017-10-03T03:40:34.605Z,12.52
2017-10-03T03:43:01.606Z,12.45
2017-10-03T03:45:27.841Z,12.44
2017-10-03T03:47:54.078Z,12.42
2017-10-03T03:50:20.341Z,12.40
2017-10-03T03:52:46.595Z,12.48
2017-10-03T03:55:12.839Z,12.48
2017-10-03T03:57:39.855Z,12.53
2017-10-03T04:00:06.353Z,12.61
2017-10-03T04:02:32.606Z,12.47
2017-10-03T04:04:58.885Z,12.42
2017-10-03T04:07:25.855Z,12.44
2017-10-03T04:09:52.076Z,12.55
2017-10-03T04:12:18.342Z,12.44
2017-10-03T04:14:45.351Z,12.40
2017-10-03T04:17:11.603Z,12.42
2017-10-03T04:19:38.145Z,12.41
2017-10-03T04:22:04.418Z,12.43
2017-10-03T04:24:31.393Z,12.41
2017-10-03T04:26:57.659Z,12.45
2017-10-03T04:29:23.901Z,12.40
2017-10-03T04:31:50.261Z,12.46
2017-10-03T04:34:16.482Z,12.55
2017-10-03T04:36:43.450Z,12.56
2017-10-03T04:39:09.724Z,12.50
2017-10-03T04:41:35.973Z,12.53
2017-10-03T04:44:02.937Z,12.45
2017-10-03T04:46:29.277Z,12.44
2017-10-03T04:48:55.507Z,12.39
2017-10-03T04:51:21.746Z,12.43
2017-10-03T04:53:48.209Z,12.40
2017-10-03T04:56:14.445Z,12.41
2017-10-03T04:58:40.687Z,12.45
2017-10-03T05:01:06.969Z,12.53
2017-10-03T05:03:33.194Z,12.50
2017-10-03T05:05:59.439Z,12.46
2017-10-03T05:08:25.692Z,12.42
2017-10-03T05:10:51.915Z,12.38
2017-10-03T05:13:18.138Z,12.36
2017-10-03T05:15:44.410Z,12.33
2017-10-03T05:18:11.368Z,12.42
2017-10-03T05:20:37.582Z,12.29
2017-10-03T05:23:04.890Z,12.34
2017-10-03T05:25:31.137Z,12.35
2017-10-03T05:27:57.374Z,12.40
2017-10-03T05:30:24.350Z,12.34
2017-10-03T05:32:50.585Z,12.20
2017-10-03T05:35:17.167Z,12.16
2017-10-03T05:37:43.405Z,12.23
2017-10-03T05:40:09.614Z,12.13
2017-10-03T05:42:36.141Z,12.07
2017-10-03T05:45:02.369Z,11.98
2017-10-03T05:47:28.610Z,12.03
2017-10-03T05:49:54.861Z,12.03
2017-10-03T05:52:21.825Z,12.03
2017-10-03T05:54:48.061Z,11.98
2017-10-03T05:57:14.287Z,11.98
2017-10-03T05:59:40.521Z,11.99
2017-10-03T06:02:06.785Z,11.98
2017-10-03T06:04:33.013Z,12.03
2017-10-03T06:06:59.238Z,12.06
2017-10-03T06:09:25.533Z,12.16
2017-10-03T06:11:51.760Z,12.20
2017-10-03T06:14:17.980Z,12.15
2017-10-03T06:16:44.465Z,12.12
2017-10-03T06:19:10.702Z,12.15
2017-10-03T06:21:36.930Z,12.21
2017-10-03T06:24:03.186Z,12.31
2017-10-03T06:26:30.146Z,12.36
2017-10-03T06:28:56.410Z,12.49
2017-10-03T06:31:23.057Z,12.51
2017-10-03T06:33:49.300Z,12.59
2017-10-03T06:36:15.541Z,12.61
2017-10-03T06:38:41.802Z,12.47
2017-10-03T06:41:08.669Z,12.39
2017-10-03T06:43:35.218Z,12.39
2017-10-03T06:46:01.761Z,12.44
2017-10-03T06:48:28.027Z,12.49
2017-10-03T06:50:55.056Z,12.43
2017-10-03T06:53:22.245Z,12.43
2017-10-03T06:55:49.185Z,12.39
2017-10-03T06:58:15.980Z,12.48
2017-10-03T07:00:42.285Z,12.44
2017-10-03T07:03:08.507Z,12.49
2017-10-03T07:05:34.742Z,12.59
2017-10-03T07:08:01.026Z,12.60
2017-10-03T07:10:28.873Z,12.70
2017-10-03T07:12:55.113Z,12.67
2017-10-03T07:15:22.294Z,12.71
2017-10-03T07:17:48.510Z,12.71
2017-10-03T07:20:14.776Z,12.80
2017-10-03T07:22:42.397Z,12.76
2017-10-03T07:25:08.628Z,12.70
2017-10-03T07:27:34.850Z,12.77
2017-10-03T07:30:01.574Z,12.78
2017-10-03T07:32:28.949Z,12.85
2017-10-03T07:34:55.186Z,12.90
2017-10-03T07:37:21.542Z,12.98
2017-10-03T07:39:48.019Z,12.95
2017-10-03T07:42:15.234Z,12.98
2017-10-03T07:44:41.505Z,13.01
2017-10-03T07:47:08.473Z,13.07
2017-10-03T07:49:34.711Z,13.04
2017-10-03T07:52:01.225Z,13.07
2017-10-03T07:54:27.452Z,13.08
2017-10-03T07:56:54.419Z,13.14
2017-10-03T07:59:20.707Z,13.13
2017-10-03T08:01:47.042Z,13.23
2017-10-03T08:04:14.034Z,13.16
2017-10-03T08:06:40.262Z,13.11
2017-10-03T08:09:06.480Z,13.13
2017-10-03T08:11:33.044Z,13.15
2017-10-03T08:13:59.274Z,13.23
2017-10-03T08:16:26.242Z,13.19
2017-10-03T08:18:52.489Z,13.22
2017-10-03T08:21:19.497Z,13.21
2017-10-03T08:23:45.721Z,13.24
2017-10-03T08:26:11.972Z,13.41
2017-10-03T08:28:38.199Z,13.53
2017-10-03T08:31:04.457Z,13.68
2017-10-03T08:33:31.637Z,13.73
2017-10-03T08:35:57.858Z,13.93
2017-10-03T08:38:24.101Z,13.88
2017-10-03T08:40:50.340Z,13.82
2017-10-03T08:43:16.569Z,13.75
2017-10-03T08:45:42.848Z,13.75
2017-10-03T08:48:09.998Z,13.68
2017-10-03T08:50:36.998Z,13.71
2017-10-03T08:53:03.228Z,13.69
2017-10-03T08:55:29.510Z,13.49
2017-10-03T08:57:55.734Z,13.36
2017-10-03T09:00:21.973Z,13.30
2017-10-03T09:02:48.237Z,13.19
2017-10-03T09:05:14.490Z,13.07
2017-10-03T09:07:40.713Z,13.02
2017-10-03T09:10:07.328Z,13.03
2017-10-03T09:12:33.562Z,13.14
2017-10-03T09:14:59.818Z,13.16
2017-10-03T09:17:26.921Z,13.21
2017-10-03T09:19:53.150Z,13.33
2017-10-03T09:22:19.412Z,13.37
2017-10-03T09:24:45.645Z,13.46
2017-10-03T09:27:12.261Z,13.54
2017-10-03T09:29:38.513Z,13.58
2017-10-03T09:32:14.286Z,13.73
2017-10-03T09:34:41.319Z,13.63
2017-10-03T09:37:08.303Z,13.64
2017-10-03T09:39:34.633Z,13.67
2017-10-03T09:42:00.873Z,13.94
2017-10-03T09:44:27.106Z,14.03
2017-10-03T09:46:53.400Z,13.96
2017-10-03T09:49:19.651Z,13.90
2017-10-03T09:51:45.896Z,13.92
2017-10-03T09:54:12.153Z,13.99
2017-10-03T09:56:38.381Z,14.04
2017-10-03T09:59:04.622Z,14.03
2017-10-03T10:01:31.598Z,14.16
2017-10-03T10:03:58.068Z,14.39
2017-10-03T10:06:24.301Z,14.53
2017-10-03T10:08:50.518Z,14.60
2017-10-03T10:11:16.798Z,14.75
2017-10-03T10:13:43.793Z,15.01
2017-10-03T10:16:10.026Z,15.07
2017-10-03T10:18:36.521Z,14.81
2017-10-03T10:21:02.773Z,14.29
2017-10-03T10:23:28.993Z,14.14
2017-10-03T10:25:55.263Z,13.97
2017-10-03T10:28:21.546Z,13.99
2017-10-03T10:30:47.789Z,13.90
2017-10-03T10:33:14.541Z,13.89
2017-10-03T10:35:40.793Z,13.83
2017-10-03T10:38:07.043Z,13.82
2017-10-03T10:40:34.043Z,13.77
2017-10-03T10:43:00.290Z,13.72
2017-10-03T10:45:26.562Z,13.75
2017-10-03T10:47:52.926Z,13.77
2017-10-03T10:50:19.168Z,13.80
2017-10-03T10:52:45.414Z,13.91
2017-10-03T10:55:12.032Z,13.98
2017-10-03T10:57:39.006Z,14.06
2017-10-03T11:00:05.983Z,14.09
2017-10-03T11:02:32.289Z,13.99
2017-10-03T11:04:59.265Z,13.95
2017-10-03T11:07:25.494Z,14.01
2017-10-03T11:09:51.774Z,14.05
2017-10-03T11:12:18.097Z,14.04
2017-10-03T11:14:44.329Z,14.04
2017-10-03T11:17:10.588Z,13.88
2017-10-03T11:19:36.877Z,13.67
2017-10-03T11:22:03.161Z,13.52
2017-10-03T11:24:41.726Z,13.21
2017-10-03T11:27:07.985Z,13.07
2017-10-03T11:29:34.956Z,12.92
2017-10-03T11:32:01.190Z,12.90
2017-10-03T11:34:27.440Z,12.93
2017-10-03T11:36:53.678Z,12.81
2017-10-03T11:39:19.910Z,12.70
2017-10-03T11:41:46.182Z,12.58
2017-10-03T11:44:12.414Z,12.53
2017-10-03T11:46:38.632Z,12.56
2017-10-03T11:49:05.734Z,12.62
2017-10-03T11:51:31.969Z,12.80
2017-10-03T11:53:58.201Z,13.11
2017-10-03T11:56:24.456Z,13.01
2017-10-03T11:58:51.419Z,13.00
2017-10-03T12:01:17.685Z,13.14
2017-10-03T12:03:43.949Z,13.36
2017-10-03T12:06:10.918Z,13.37
2017-10-03T12:08:37.145Z,13.34
2017-10-03T12:11:03.399Z,13.36
2017-10-03T12:13:29.670Z,13.31
2017-10-03T12:15:55.893Z,13.42
2017-10-03T12:18:22.188Z,14.13
2017-10-03T12:20:48.414Z,14.70
2017-10-03T12:23:14.633Z,15.05
2017-10-03T12:25:40.980Z,15.03
2017-10-03T12:28:07.206Z,15.50
2017-10-03T12:30:33.462Z,15.32
2017-10-03T12:32:59.755Z,15.09
2017-10-03T12:35:25.975Z,15.63
2017-10-03T12:37:52.198Z,16.07
2017-10-03T12:40:18.426Z,16.42
2017-10-03T12:42:44.655Z,16.44
2017-10-03T12:45:11.230Z,16.59
2017-10-03T12:47:37.454Z,16.70
2017-10-03T12:50:03.681Z,17.00
2017-10-03T12:52:30.018Z,17.04
2017-10-03T12:54:56.236Z,16.81
2017-10-03T12:57:22.456Z,16.91
2017-10-03T12:59:48.691Z,17.34
2017-10-03T13:02:14.957Z,16.55
2017-10-03T13:04:41.917Z,16.57
2017-10-03T13:07:08.892Z,17.02
2017-10-03T13:09:35.143Z,17.41
2017-10-03T13:12:01.379Z,17.33
2017-10-03T13:14:27.601Z,17.61
2017-10-03T13:16:53.825Z,17.46
2017-10-03T13:19:20.269Z,17.49
2017-10-03T13:21:46.497Z,17.17
2017-10-03T13:24:12.758Z,17.19
2017-10-03T13:26:39.774Z,17.87
2017-10-03T13:29:06.005Z,18.01
2017-10-03T13:31:32.238Z,18.24
2017-10-03T13:33:58.484Z,18.00
2017-10-03T13:36:25.448Z,17.91
2017-10-03T13:38:51.669Z,18.00
2017-10-03T13:41:18.648Z,17.65
2017-10-03T13:43:44.882Z,16.96
2017-10-03T13:46:11.104Z,16.33
2017-10-03T13:48:37.347Z,15.71
2017-10-03T13:51:03.561Z,15.12
2017-10-03T13:53:29.823Z,14.41
2017-10-03T13:55:56.056Z,14.56
2017-10-03T13:58:22.285Z,14.02
2017-10-03T14:00:48.529Z,13.95
2017-10-03T14:03:15.490Z,13.75
2017-10-03T14:05:42.513Z,13.70
2017-10-03T14:08:09.494Z,13.47
2017-10-03T14:10:35.718Z,13.12
2017-10-03T14:13:02.062Z,12.92
2017-10-03T14:15:28.310Z,13.04
2017-10-03T14:17:54.529Z,12.89
2017-10-03T14:20:20.828Z,12.82
2017-10-03T14:22:47.050Z,12.85
2017-10-03T14:25:13.282Z,13.05
2017-10-03T14:27:39.546Z,12.93
2017-10-03T14:30:05.845Z,12.98
2017-10-03T14:32:32.093Z,13.12
2017-10-03T14:34:58.372Z,13.26
2017-10-03T14:37:24.593Z,13.32
2017-10-03T14:39:50.824Z,13.42
2017-10-03T14:42:17.440Z,13.59
2017-10-03T14:44:43.670Z,13.53
2017-10-03T14:47:09.909Z,13.67
2017-10-03T14:49:36.190Z,13.62
2017-10-03T14:52:02.430Z,13.55
2017-10-03T14:54:28.650Z,13.53
2017-10-03T14:56:54.920Z,13.52
2017-10-03T14:59:21.137Z,13.76
2017-10-03T15:01:47.493Z,13.50
2017-10-03T15:04:13.749Z,13.71
2017-10-03T15:06:39.982Z,13.51
2017-10-03T15:09:06.210Z,13.50
2017-10-03T15:11:32.501Z,13.64
2017-10-03T15:13:58.733Z,13.59
2017-10-03T15:16:24.973Z,13.59
2017-10-03T15:18:51.957Z,13.54
2017-10-03T15:21:19.355Z,13.51
2017-10-03T15:23:46.122Z,13.50
2017-10-03T15:26:12.406Z,13.50
2017-10-03T15:28:38.766Z,13.49
2017-10-03T15:31:05.026Z,13.34
2017-10-03T15:33:31.328Z,13.41
2017-10-03T15:35:57.626Z,13.35
2017-10-03T15:38:24.474Z,13.36
2017-10-03T15:40:50.722Z,13.38
2017-10-03T15:43:17.702Z,13.69
2017-10-03T15:45:44.285Z,13.33
2017-10-03T15:48:10.576Z,13.21
2017-10-03T15:50:37.640Z,13.16
2017-10-03T15:53:04.811Z,12.89
2017-10-03T15:55:31.051Z,12.95
2017-10-03T15:57:57.885Z,12.85
2017-10-03T16:00:24.136Z,12.76
2017-10-03T16:02:51.145Z,12.76
2017-10-03T16:05:17.400Z,12.67
2017-10-03T16:07:44.126Z,12.42
2017-10-03T16:10:10.397Z,12.42
2017-10-03T16:12:36.810Z,12.42
2017-10-03T16:15:03.906Z,12.52
2017-10-03T16:17:30.968Z,12.42
2017-10-03T16:19:57.508Z,12.46
2017-10-03T16:22:24.565Z,12.36
2017-10-03T16:24:51.955Z,12.37
2017-10-03T16:27:18.940Z,12.39
2017-10-03T16:29:45.695Z,12.35
2017-10-03T16:32:11.933Z,12.26
2017-10-03T16:34:38.497Z,12.20
2017-10-03T16:37:05.923Z,12.17
2017-10-03T16:39:32.783Z,12.13
2017-10-03T16:41:59.017Z,12.21
2017-10-03T16:44:25.258Z,12.13
2017-10-03T16:46:52.238Z,12.08
2017-10-03T16:49:19.493Z,12.02
2017-10-03T16:51:45.948Z,11.99
2017-10-03T16:54:12.242Z,11.94
2017-10-03T16:56:38.478Z,11.91
2017-10-03T16:59:04.845Z,11.93
2017-10-03T17:01:31.430Z,11.97
2017-10-03T17:03:57.671Z,12.04
2017-10-03T17:06:23.946Z,12.07
2017-10-03T17:08:51.256Z,12.08
2017-10-03T17:11:17.492Z,12.39
2017-10-03T17:13:44.237Z,12.24
2017-10-03T17:16:10.469Z,12.24
2017-10-03T17:18:36.704Z,12.21
2017-10-03T17:21:02.981Z,12.17
2017-10-03T17:23:29.963Z,12.15
2017-10-03T17:25:56.286Z,12.15
2017-10-03T17:28:22.564Z,12.12
2017-10-03T17:30:48.992Z,12.11
2017-10-03T17:33:15.286Z,12.15
2017-10-03T17:35:41.965Z,12.15
2017-10-03T17:38:08.208Z,12.10
2017-10-03T17:40:35.178Z,12.10
2017-10-03T17:43:01.464Z,12.11
2017-10-03T17:45:27.767Z,12.15
2017-10-03T17:47:54.023Z,12.11
2017-10-03T17:50:20.387Z,12.11
2017-10-03T17:52:46.904Z,12.14
2017-10-03T17:55:14.043Z,12.19
2017-10-03T17:57:40.358Z,12.18
2017-10-03T18:00:06.654Z,12.19
2017-10-03T18:02:33.003Z,12.23
2017-10-03T18:04:59.641Z,12.18
2017-10-03T18:07:26.832Z,12.15
2017-10-03T18:09:53.257Z,12.16
2017-10-03T18:12:19.527Z,12.11
2017-10-03T18:14:45.763Z,12.05
2017-10-03T18:17:12.279Z,12.04
2017-10-03T18:19:39.392Z,12.03
2017-10-03T18:22:06.004Z,12.02
2017-10-03T18:24:32.537Z,12.00
2017-10-03T18:26:58.854Z,12.02
2017-10-03T18:29:25.225Z,12.01
2017-10-03T18:31:52.327Z,11.95
2017-10-03T18:34:19.383Z,11.96
2017-10-03T18:36:45.985Z,11.91
2017-10-03T18:39:12.579Z,11.92
2017-10-03T18:41:38.822Z,11.91
2017-10-03T18:44:05.141Z,11.98
2017-10-03T18:46:31.553Z,11.97
2017-10-03T18:48:57.803Z,11.96
2017-10-03T18:51:24.154Z,12.02
2017-10-03T18:53:51.273Z,12.01
2017-10-03T18:56:17.770Z,11.98
2017-10-03T18:58:44.037Z,11.96
2017-10-03T19:01:10.374Z,12.04
2017-10-03T19:03:36.697Z,12.05
2017-10-03T19:06:03.067Z,11.97
2017-10-03T19:08:29.602Z,12.02
2017-10-03T19:10:55.892Z,12.03
2017-10-03T19:13:22.142Z,12.02
2017-10-03T19:15:48.423Z,12.02
2017-10-03T19:18:16.028Z,11.99
2017-10-03T19:20:42.414Z,12.08
2017-10-03T19:23:08.655Z,12.04
2017-10-03T19:25:34.906Z,12.11
2017-10-03T19:28:01.203Z,12.16
2017-10-03T19:30:28.142Z,12.19
2017-10-03T19:32:54.407Z,12.25
2017-10-03T19:35:20.690Z,12.23
2017-10-03T19:37:47.008Z,12.29
2017-10-03T19:40:13.442Z,12.25
2017-10-03T19:42:40.674Z,12.29
2017-10-03T19:45:07.000Z,12.27
2017-10-03T19:47:33.354Z,12.27
2017-10-03T19:49:59.599Z,12.22
2017-10-03T19:52:25.872Z,12.30
2017-10-03T19:54:52.175Z,12.24
2017-10-03T19:57:18.707Z,12.27
2017-10-03T19:59:44.942Z,12.31
2017-10-03T20:02:11.302Z,12.32
2017-10-03T20:04:37.672Z,12.27
2017-10-03T20:07:04.560Z,12.30
2017-10-03T20:09:31.109Z,12.25
2017-10-03T20:11:57.781Z,12.30
2017-10-03T20:14:24.166Z,12.29
2017-10-03T20:16:50.546Z,12.23
2017-10-03T20:19:16.852Z,12.25
2017-10-03T20:21:43.991Z,12.17
2017-10-03T20:24:10.407Z,12.20
2017-10-03T20:26:36.736Z,12.18
2017-10-03T20:29:03.568Z,12.16
2017-10-03T20:31:30.770Z,12.24
2017-10-03T20:33:57.835Z,12.20
2017-10-03T20:36:24.142Z,12.18
2017-10-03T20:38:51.134Z,12.13
2017-10-03T20:41:17.359Z,12.12
2017-10-03T20:43:43.918Z,12.11
2017-10-03T20:46:10.179Z,12.15
2017-10-03T20:48:37.167Z,12.18
2017-10-03T20:51:03.793Z,12.16
2017-10-03T20:53:30.073Z,12.11
2017-10-03T20:55:56.305Z,12.12
2017-10-03T20:58:22.669Z,12.06
2017-10-03T21:00:49.632Z,12.09
2017-10-03T21:03:16.275Z,12.11
2017-10-03T21:05:42.685Z,12.11
2017-10-03T21:08:09.656Z,12.19
2017-10-03T21:10:36.034Z,12.16
2017-10-03T21:13:03.018Z,12.12
2017-10-03T21:15:29.267Z,12.12
2017-10-03T21:17:55.586Z,12.12
2017-10-03T21:20:21.860Z,12.14
2017-10-03T21:22:48.102Z,12.12
2017-10-03T21:25:14.329Z,12.11
2017-10-03T21:27:40.566Z,12.10
2017-10-03T21:30:07.950Z,12.11
2017-10-03T21:32:34.185Z,12.08
2017-10-03T21:35:00.523Z,12.07
2017-10-03T21:37:26.787Z,12.24
2017-10-03T21:39:53.033Z,12.08
2017-10-03T21:42:38.755Z,12.08
2017-10-03T21:45:05.190Z,12.04
2017-10-03T21:47:31.515Z,12.05
2017-10-03T21:49:57.777Z,12.07
2017-10-03T21:52:24.018Z,12.04
2017-10-03T21:54:50.649Z,12.04
2017-10-03T21:57:16.976Z,12.05
2017-10-03T21:59:43.363Z,12.08
2017-10-03T22:02:09.635Z,12.04
2017-10-03T22:04:35.870Z,12.02
2017-10-03T22:07:02.144Z,12.04
2017-10-03T22:09:28.435Z,12.02
2017-10-03T22:11:54.683Z,12.07
2017-10-03T22:14:21.768Z,12.04
2017-10-03T22:16:48.335Z,12.02
2017-10-03T22:19:14.568Z,12.04
2017-10-03T22:21:40.818Z,12.04
2017-10-03T22:24:07.923Z,12.15
2017-10-03T22:26:34.162Z,12.12
2017-10-03T22:29:00.573Z,12.04
2017-10-03T22:31:26.831Z,12.03
2017-10-03T22:33:53.066Z,12.06
2017-10-03T22:36:19.305Z,12.12
2017-10-03T22:38:45.822Z,12.15
2017-10-03T22:41:12.070Z,12.08
2017-10-03T22:43:38.302Z,12.14
2017-10-03T22:46:04.582Z,12.23
2017-10-03T22:48:31.007Z,12.18
2017-10-03T22:53:53.428Z,12.14
2017-10-03T22:56:20.566Z,12.17
2017-10-03T22:58:47.977Z,12.11
2017-10-03T23:01:14.225Z,12.15
2017-10-03T23:03:40.706Z,12.12
2017-10-03T23:06:07.701Z,12.06
2017-10-03T23:08:33.933Z,12.12
2017-10-03T23:11:00.161Z,12.07
2017-10-03T23:13:26.429Z,12.09
2017-10-03T23:15:53.444Z,12.09
2017-10-03T23:18:19.700Z,12.07
2017-10-03T23:20:46.921Z,12.02
2017-10-03T23:23:13.144Z,12.09
2017-10-03T23:25:39.378Z,12.08
2017-10-03T23:28:05.842Z,12.15
2017-10-03T23:30:32.843Z,12.12
2017-10-03T23:32:59.070Z,12.15
2017-10-03T23:35:25.314Z,12.13
2017-10-03T23:37:51.552Z,12.03
2017-10-03T23:40:17.793Z,12.15
2017-10-03T23:42:44.082Z,12.15
2017-10-03T23:45:10.308Z,12.16
2017-10-03T23:47:36.558Z,12.23
2017-10-03T23:50:02.909Z,12.22
2017-10-03T23:52:29.139Z,12.17
2017-10-03T23:54:56.156Z,12.15
2017-10-03T23:57:22.438Z,12.15
2017-10-03T23:59:48.680Z,12.24
