createdAt,value
2022-10-10T02:22:20.965Z,86.8
2022-10-10T02:34:34.229Z,86.7
2022-10-10T03:23:52.805Z,88.9
2022-10-10T03:54:15.698Z,88.5
2022-10-10T04:00:18.914Z,89.2
2022-10-10T04:06:26.091Z,90.1
2022-10-10T04:12:25.893Z,91.2
2022-10-10T04:18:30.316Z,91.3
2022-10-10T04:24:35.051Z,90.7
2022-10-10T04:30:32.637Z,91.5
2022-10-10T04:36:24.190Z,91.8
2022-10-10T04:42:22.877Z,93.2
2022-10-10T04:48:14.276Z,92.4
2022-10-10T04:54:12.898Z,92.7
2022-10-10T05:00:07.735Z,92.5
2022-10-10T05:06:10.427Z,93.6
2022-10-10T05:18:13.212Z,94.4
2022-10-10T05:30:51.551Z,94.2
2022-10-10T05:36:46.719Z,93.6
2022-10-10T05:42:52.263Z,94.5
2022-10-10T05:48:57.974Z,95.2
2022-10-10T05:56:07.761Z,95.8
2022-10-10T06:02:12.117Z,95.6
2022-10-10T06:08:14.064Z,95
2022-10-10T06:14:05.621Z,95.1
2022-10-10T06:20:03.597Z,94.3
2022-10-10T06:25:56.812Z,95
2022-10-10T06:32:02.120Z,95.1
2022-10-10T06:37:52.605Z,95.6
2022-10-10T06:44:01.394Z,95.6
2022-10-10T06:49:52.489Z,95.4
2022-10-10T06:55:42.749Z,96
2022-10-10T07:01:50.488Z,95.6
2022-10-10T07:07:51.061Z,95.1
2022-10-10T07:13:45.871Z,95.7
2022-10-10T07:19:46.292Z,95.1
2022-10-10T07:31:56.078Z,93.5
2022-10-10T07:37:48.579Z,94.2
2022-10-10T07:43:45.810Z,94.2
2022-10-10T07:49:43.269Z,94.3
2022-10-10T07:56:09.625Z,93.3
2022-10-10T08:02:00.701Z,92.9
2022-10-10T08:07:51.808Z,92.3
2022-10-10T08:13:42.920Z,91.3
2022-10-10T08:19:32.241Z,90.5
2022-10-10T08:25:21.153Z,90.6
2022-10-10T08:31:10.679Z,90.1
2022-10-10T08:37:00.656Z,89.5
2022-10-10T08:42:54.753Z,88.7
2022-10-10T08:48:45.429Z,87.7
2022-10-10T08:54:35.641Z,87.3
2022-10-10T09:00:24.914Z,87.3
2022-10-10T09:06:14.221Z,86.3
2022-10-10T09:12:03.625Z,85.9
2022-10-10T09:17:53.301Z,84.5
2022-10-10T09:23:41.511Z,85.1
2022-10-10T09:29:31.400Z,84.8
2022-10-10T09:35:20.292Z,85
2022-10-10T09:41:12.414Z,85.4
2022-10-10T09:47:03.814Z,85.2
2022-10-10T09:52:54.103Z,84.3
2022-10-10T09:58:45.138Z,84.2
2022-10-10T10:04:36.375Z,84
2022-10-10T10:10:26.927Z,83.5
2022-10-10T10:16:17.276Z,83.1
2022-10-10T10:22:08.400Z,81.7
2022-10-10T10:28:04.461Z,80.8
2022-10-10T10:33:56.219Z,81.5
2022-10-10T10:39:45.515Z,80.5
2022-10-10T10:45:36.029Z,80.1
2022-10-10T10:51:28.707Z,79.3
2022-10-10T11:06:10.297Z,78.3
2022-10-10T11:12:05.908Z,77.1
2022-10-10T11:17:55.759Z,76.7
2022-10-10T11:23:45.405Z,76.5
2022-10-10T11:29:34.950Z,74.5
2022-10-10T11:35:24.615Z,74.1
2022-10-10T11:41:13.796Z,72.2
2022-10-10T11:47:03.167Z,73.3
2022-10-10T11:52:52.980Z,73.4
2022-10-10T11:58:43.642Z,70.7
2022-10-10T12:04:33.100Z,72.1
2022-10-10T12:10:23.526Z,68.9
2022-10-10T12:16:13.547Z,68.8
2022-10-10T12:22:03.126Z,67.6
2022-10-10T12:27:53.955Z,67.4
2022-10-10T12:33:44.264Z,68.7
2022-10-10T12:39:33.962Z,64.6
2022-10-10T12:45:26.903Z,63.8
2022-10-10T12:51:18.198Z,65.6
2022-10-10T12:57:09.956Z,65.1
2022-10-10T13:03:03.488Z,63.4
2022-10-10T13:08:56.226Z,63.7
2022-10-10T13:14:47.374Z,64.8
2022-10-10T13:20:39.492Z,66.2
2022-10-10T13:26:30.781Z,65
2022-10-10T13:32:22.804Z,63.2
2022-10-10T13:38:14.263Z,62.7
2022-10-10T13:44:05.971Z,63.2
2022-10-10T13:49:57.795Z,64.9
2022-10-10T13:55:50.422Z,63.5
2022-10-10T14:02:00.150Z,62.9
2022-10-10T14:08:06.993Z,62.4
2022-10-10T14:14:01.928Z,62.8
2022-10-10T14:19:54.696Z,64.5
2022-10-10T14:25:50.085Z,64.9
2022-10-10T14:31:41.557Z,61
2022-10-10T14:37:39.567Z,60.5
2022-10-10T14:43:34.662Z,59.9
2022-10-10T14:49:32.178Z,58.9
2022-10-10T14:55:25.830Z,61.1
2022-10-10T15:01:20.216Z,62.1
2022-10-10T15:07:19.221Z,62.9
2022-10-10T15:13:07.875Z,62.6
2022-10-10T15:18:56.896Z,62.4
2022-10-10T15:24:52.009Z,63.7
2022-10-10T15:30:46.986Z,65
2022-10-10T15:36:42.280Z,66.2
2022-10-10T15:42:34.813Z,70
2022-10-10T15:48:31.672Z,71.7
2022-10-10T15:54:22.797Z,73.6
2022-10-10T16:00:15.842Z,76
2022-10-10T16:06:08.792Z,80.4
2022-10-10T16:12:00.690Z,76.6
2022-10-10T16:18:07.515Z,78.3
2022-10-10T16:24:01.266Z,77.7
2022-10-10T16:36:11.463Z,78.4
2022-10-10T16:42:13.656Z,78.1
2022-10-10T16:48:08.185Z,77.9
2022-10-10T16:54:05.224Z,82.6
2022-10-10T16:59:59.604Z,79.5
2022-10-10T17:05:51.435Z,80
2022-10-10T17:11:52.975Z,79.1
2022-10-10T17:17:47.287Z,78.7
2022-10-10T17:23:38.065Z,79.4
2022-10-10T17:29:32.438Z,79.4
2022-10-10T17:35:31.264Z,79.3
2022-10-10T17:41:22.391Z,79.5
2022-10-10T17:47:13.423Z,80.2
2022-10-10T17:59:11.241Z,80.1
2022-10-10T18:05:01.826Z,79.9
2022-10-10T18:10:54.864Z,79.5
2022-10-10T18:16:48.964Z,79.8
2022-10-10T18:22:46.671Z,79.9
2022-10-10T18:28:37.565Z,80
2022-10-10T18:34:30.107Z,80.3
2022-10-10T18:40:23.756Z,80.2
2022-10-10T18:46:15.620Z,80.3
2022-10-10T18:52:07.239Z,80.4
2022-10-10T18:57:59.617Z,80.8
2022-10-10T19:03:48.717Z,81.2
2022-10-10T19:09:39.571Z,82.3
2022-10-10T19:15:30.921Z,83.6
2022-10-10T19:21:26.628Z,84.8
2022-10-10T19:27:18.065Z,86
2022-10-10T19:33:10.522Z,86.7
2022-10-10T19:39:03.027Z,86.8
2022-10-10T19:44:55.279Z,87.8
2022-10-10T19:50:48.007Z,88.3
2022-10-10T19:56:45.044Z,88.6
2022-10-10T20:02:48.346Z,91
2022-10-10T20:08:40.993Z,93
2022-10-10T20:14:31.455Z,93.3
2022-10-10T20:20:22.712Z,91.3
2022-10-10T20:26:13.566Z,90.5
2022-10-10T20:32:04.085Z,89
2022-10-10T20:37:56.792Z,87.9
2022-10-10T20:43:53.066Z,87.2
2022-10-10T20:50:02.278Z,85.7
2022-10-10T20:55:54.921Z,82.8
2022-10-10T21:01:49.839Z,82.2
2022-10-10T21:07:51.108Z,82.1
2022-10-10T21:13:59.085Z,82
2022-10-10T21:26:02.516Z,81.7
2022-10-10T21:31:58.350Z,82.4
2022-10-10T21:37:56.607Z,83
2022-10-10T21:43:51.571Z,83.5
2022-10-10T21:49:45.685Z,83.4
