createdAt,value
2022-12-20T00:01:25.764Z,6.80
2022-12-20T00:03:54.737Z,6.80
2022-12-20T00:06:22.684Z,6.80
2022-12-20T00:08:57.696Z,6.80
2022-12-20T00:11:25.590Z,6.70
2022-12-20T00:13:52.624Z,6.60
2022-12-20T00:16:22.455Z,6.50
2022-12-20T00:18:53.281Z,6.30
2022-12-20T00:21:20.335Z,6.10
2022-12-20T00:23:47.411Z,6.00
2022-12-20T00:26:17.448Z,5.80
2022-12-20T00:28:45.568Z,5.70
2022-12-20T00:31:14.734Z,5.70
2022-12-20T00:33:44.771Z,5.70
2022-12-20T00:36:11.768Z,5.70
2022-12-20T00:38:38.764Z,5.70
2022-12-20T00:41:08.973Z,5.70
2022-12-20T00:43:36.234Z,5.60
2022-12-20T00:46:03.695Z,5.50
2022-12-20T00:48:31.320Z,5.40
2022-12-20T00:51:00.321Z,5.30
2022-12-20T00:53:27.482Z,5.20
2022-12-20T00:55:55.027Z,5.20
2022-12-20T00:58:21.951Z,5.20
2022-12-20T01:00:55.863Z,5.20
2022-12-20T01:03:24.627Z,5.30
2022-12-20T01:05:53.596Z,5.30
2022-12-20T01:08:22.098Z,5.30
2022-12-20T01:11:03.436Z,5.40
2022-12-20T01:13:31.068Z,5.60
2022-12-20T01:16:04.881Z,5.70
2022-12-20T01:18:31.841Z,5.60
2022-12-20T01:21:06.908Z,5.70
2022-12-20T01:23:34.041Z,5.70
2022-12-20T01:26:02.231Z,5.80
2022-12-20T01:28:29.598Z,5.70
2022-12-20T01:30:56.881Z,5.80
2022-12-20T01:33:24.175Z,5.80
2022-12-20T01:35:58.728Z,5.80
2022-12-20T01:38:26.255Z,5.80
2022-12-20T01:40:53.747Z,5.70
2022-12-20T01:43:22.076Z,5.70
2022-12-20T01:45:49.508Z,5.70
2022-12-20T01:48:22.373Z,5.70
2022-12-20T01:50:50.199Z,5.70
2022-12-20T01:53:20.451Z,5.70
2022-12-20T01:55:47.991Z,5.80
2022-12-20T01:58:18.181Z,5.80
2022-12-20T02:00:45.346Z,5.90
2022-12-20T02:03:14.128Z,5.90
2022-12-20T02:05:48.041Z,5.90
2022-12-20T02:08:18.807Z,6.00
2022-12-20T02:11:22.911Z,5.90
2022-12-20T02:13:52.551Z,5.80
2022-12-20T02:16:26.852Z,5.80
2022-12-20T02:19:06.824Z,5.70
2022-12-20T02:21:43.166Z,5.60
2022-12-20T02:24:45.626Z,5.80
2022-12-20T02:27:28.907Z,5.90
2022-12-20T02:30:08.325Z,6.00
2022-12-20T02:32:57.344Z,6.10
2022-12-20T02:35:27.719Z,6.30
2022-12-20T02:38:00.319Z,6.40
2022-12-20T02:40:41.340Z,6.40
2022-12-20T02:43:29.345Z,6.40
2022-12-20T02:45:59.284Z,6.50
2022-12-20T02:48:31.013Z,6.60
2022-12-20T02:51:00.308Z,6.60
2022-12-20T02:53:29.314Z,6.50
2022-12-20T02:56:10.622Z,6.60
2022-12-20T02:58:46.200Z,6.60
2022-12-20T03:01:22.334Z,6.60
2022-12-20T03:03:49.651Z,6.60
2022-12-20T03:06:17.098Z,6.60
2022-12-20T03:08:44.248Z,6.50
2022-12-20T03:11:11.153Z,6.40
2022-12-20T03:13:38.146Z,6.30
2022-12-20T03:16:05.393Z,6.20
2022-12-20T03:18:32.603Z,6.20
2022-12-20T03:20:59.535Z,6.00
2022-12-20T03:23:26.456Z,5.90
2022-12-20T03:25:53.379Z,5.80
2022-12-20T03:28:20.363Z,5.90
2022-12-20T03:30:47.581Z,5.80
2022-12-20T03:33:14.521Z,5.90
2022-12-20T03:35:41.427Z,6.00
2022-12-20T03:38:08.379Z,6.10
2022-12-20T03:40:35.363Z,6.10
2022-12-20T03:43:02.253Z,6.10
2022-12-20T03:45:29.213Z,6.00
2022-12-20T03:47:56.143Z,5.90
2022-12-20T03:50:23.036Z,6.00
2022-12-20T03:52:50.031Z,5.90
2022-12-20T03:55:17.019Z,5.90
2022-12-20T03:57:43.917Z,6.00
2022-12-20T04:00:12.790Z,6.00
2022-12-20T04:02:39.865Z,6.10
2022-12-20T04:05:07.460Z,6.10
2022-12-20T04:07:34.409Z,6.20
2022-12-20T04:10:01.344Z,6.20
2022-12-20T04:12:28.239Z,6.10
2022-12-20T04:14:55.167Z,6.00
2022-12-20T04:17:22.078Z,5.80
2022-12-20T04:19:48.972Z,5.80
2022-12-20T04:22:15.902Z,5.70
2022-12-20T04:24:42.874Z,5.70
2022-12-20T04:27:09.838Z,5.60
2022-12-20T04:29:36.741Z,5.50
2022-12-20T04:32:03.862Z,5.40
2022-12-20T04:34:30.784Z,5.50
2022-12-20T04:36:57.775Z,5.30
2022-12-20T04:39:24.679Z,5.40
2022-12-20T04:41:51.562Z,5.60
2022-12-20T04:44:18.601Z,5.80
2022-12-20T04:46:45.581Z,5.90
2022-12-20T04:49:12.547Z,5.90
2022-12-20T04:51:39.468Z,5.90
2022-12-20T04:54:06.369Z,5.90
2022-12-20T04:56:33.280Z,6.00
2022-12-20T04:59:00.376Z,6.00
2022-12-20T05:01:27.762Z,6.00
2022-12-20T05:03:55.028Z,6.20
2022-12-20T05:06:22.175Z,6.20
2022-12-20T05:08:49.217Z,6.30
2022-12-20T05:11:16.170Z,6.50
2022-12-20T05:13:43.117Z,6.40
2022-12-20T05:16:10.137Z,6.50
2022-12-20T05:18:38.001Z,6.40
2022-12-20T05:21:25.974Z,6.40
2022-12-20T05:24:11.284Z,6.40
2022-12-20T05:26:38.618Z,6.40
2022-12-20T05:29:06.391Z,6.30
2022-12-20T05:31:33.943Z,6.40
2022-12-20T05:34:01.218Z,6.30
2022-12-20T05:36:28.742Z,6.30
2022-12-20T05:39:01.950Z,6.40
2022-12-20T05:41:30.837Z,6.50
2022-12-20T05:43:57.975Z,6.40
2022-12-20T05:46:25.018Z,6.30
2022-12-20T05:48:52.637Z,6.30
2022-12-20T05:51:19.521Z,6.30
2022-12-20T05:53:46.422Z,6.20
2022-12-20T05:56:13.350Z,6.30
2022-12-20T05:58:40.440Z,6.30
2022-12-20T06:01:08.856Z,6.40
2022-12-20T06:03:36.473Z,6.50
2022-12-20T06:06:08.707Z,6.50
2022-12-20T06:08:38.958Z,6.50
2022-12-20T06:11:07.107Z,6.50
2022-12-20T06:13:34.105Z,6.50
2022-12-20T06:16:01.103Z,6.60
2022-12-20T06:18:28.113Z,6.60
2022-12-20T06:20:55.613Z,6.50
2022-12-20T06:23:22.544Z,6.50
2022-12-20T06:25:49.759Z,6.40
2022-12-20T06:28:21.783Z,6.40
2022-12-20T06:30:55.696Z,6.40
2022-12-20T06:33:22.661Z,6.30
2022-12-20T06:35:53.046Z,6.40
2022-12-20T06:38:20.301Z,6.30
2022-12-20T06:40:47.258Z,6.40
2022-12-20T06:43:14.200Z,6.40
2022-12-20T06:45:42.177Z,6.40
2022-12-20T06:48:10.037Z,6.40
2022-12-20T06:50:38.286Z,6.50
2022-12-20T06:53:05.262Z,6.50
2022-12-20T06:55:32.322Z,6.50
2022-12-20T06:57:59.246Z,6.50
2022-12-20T07:00:26.255Z,6.40
2022-12-20T07:02:53.289Z,6.50
2022-12-20T07:05:20.265Z,6.50
2022-12-20T07:07:47.299Z,6.50
2022-12-20T07:10:14.234Z,6.40
2022-12-20T07:12:47.418Z,6.40
2022-12-20T07:15:15.486Z,6.40
2022-12-20T07:17:42.366Z,6.40
2022-12-20T07:20:13.742Z,6.30
2022-12-20T07:22:41.357Z,6.30
2022-12-20T07:25:08.826Z,6.40
2022-12-20T07:27:36.290Z,6.40
2022-12-20T07:30:05.200Z,6.50
2022-12-20T07:32:32.486Z,6.50
2022-12-20T07:34:59.544Z,6.50
2022-12-20T07:37:28.325Z,6.60
2022-12-20T07:39:55.307Z,6.60
2022-12-20T07:42:22.360Z,6.50
2022-12-20T07:44:49.288Z,6.50
2022-12-20T07:47:16.314Z,6.60
2022-12-20T07:49:43.320Z,6.60
2022-12-20T07:52:14.779Z,6.60
2022-12-20T07:54:47.304Z,6.60
2022-12-20T07:57:19.821Z,6.60
2022-12-20T07:59:51.448Z,6.60
2022-12-20T08:02:24.091Z,6.60
2022-12-20T08:04:51.432Z,6.60
2022-12-20T08:07:18.896Z,6.50
2022-12-20T08:09:46.829Z,6.50
2022-12-20T08:12:17.577Z,6.60
2022-12-20T08:14:45.190Z,6.50
2022-12-20T08:17:12.143Z,6.60
2022-12-20T08:19:39.132Z,6.60
2022-12-20T08:22:06.397Z,6.60
2022-12-20T08:24:34.676Z,6.60
2022-12-20T08:27:01.717Z,6.60
2022-12-20T08:29:28.812Z,6.60
2022-12-20T08:31:55.836Z,6.60
2022-12-20T08:34:22.797Z,6.60
2022-12-20T08:36:49.743Z,6.60
2022-12-20T08:39:16.654Z,6.60
2022-12-20T08:41:43.531Z,6.60
2022-12-20T08:44:10.925Z,6.70
2022-12-20T08:46:38.156Z,6.70
2022-12-20T08:49:05.901Z,6.80
2022-12-20T08:51:33.078Z,6.80
2022-12-20T08:54:00.430Z,6.80
2022-12-20T08:56:27.377Z,6.80
2022-12-20T08:58:54.302Z,6.80
2022-12-20T09:01:22.130Z,6.80
2022-12-20T09:03:49.881Z,6.80
2022-12-20T09:06:21.568Z,6.70
2022-12-20T09:08:48.753Z,6.60
2022-12-20T09:11:26.345Z,6.60
2022-12-20T09:13:56.699Z,6.50
2022-12-20T09:16:26.820Z,6.60
2022-12-20T09:19:02.549Z,6.50
2022-12-20T09:21:32.033Z,6.60
2022-12-20T09:23:59.323Z,6.70
2022-12-20T09:26:26.560Z,6.60
2022-12-20T09:28:54.198Z,6.60
2022-12-20T09:31:24.045Z,6.60
2022-12-20T09:33:54.854Z,6.70
2022-12-20T09:36:23.410Z,6.70
2022-12-20T09:38:51.053Z,6.60
2022-12-20T09:41:34.750Z,6.60
2022-12-20T09:44:14.230Z,6.70
2022-12-20T09:46:42.648Z,6.70
2022-12-20T09:49:16.747Z,6.80
2022-12-20T09:52:14.350Z,6.80
2022-12-20T09:54:58.326Z,6.90
2022-12-20T09:57:32.987Z,6.90
2022-12-20T09:59:59.981Z,7.00
2022-12-20T10:02:58.353Z,7.00
2022-12-20T10:05:25.850Z,7.00
2022-12-20T10:08:19.799Z,7.20
2022-12-20T10:11:26.575Z,7.20
2022-12-20T10:13:53.442Z,7.30
2022-12-20T10:16:37.116Z,7.30
2022-12-20T10:19:42.367Z,7.30
2022-12-20T10:22:19.311Z,7.30
2022-12-20T10:25:11.877Z,7.30
2022-12-20T10:27:46.006Z,7.30
2022-12-20T10:30:19.262Z,7.30
2022-12-20T10:32:49.109Z,7.20
2022-12-20T10:35:25.125Z,7.20
2022-12-20T10:38:13.947Z,7.30
2022-12-20T10:41:19.933Z,7.30
2022-12-20T10:44:15.906Z,7.40
2022-12-20T10:46:53.931Z,7.40
2022-12-20T10:49:28.842Z,7.40
2022-12-20T10:51:58.879Z,7.40
2022-12-20T10:54:31.833Z,7.40
2022-12-20T10:57:02.280Z,7.30
2022-12-20T10:59:35.031Z,7.40
2022-12-20T11:02:21.618Z,7.40
2022-12-20T11:05:02.555Z,7.30
2022-12-20T11:07:31.730Z,7.40
2022-12-20T11:10:01.940Z,7.40
2022-12-20T11:12:29.086Z,7.30
2022-12-20T11:15:21.109Z,7.40
2022-12-20T11:18:15.245Z,7.40
2022-12-20T11:20:51.411Z,7.40
2022-12-20T11:23:36.633Z,7.40
2022-12-20T11:26:12.597Z,7.40
2022-12-20T11:28:57.788Z,7.40
2022-12-20T11:31:30.402Z,7.40
2022-12-20T11:34:29.212Z,7.40
2022-12-20T11:37:15.068Z,7.40
2022-12-20T11:40:39.045Z,7.40
2022-12-20T11:43:25.731Z,7.40
2022-12-20T11:46:41.283Z,7.50
2022-12-20T11:49:35.927Z,7.40
2022-12-20T11:52:31.782Z,7.50
2022-12-20T11:55:26.241Z,7.60
2022-12-20T11:58:21.153Z,7.60
2022-12-20T12:00:55.075Z,7.60
2022-12-20T12:03:35.943Z,7.70
2022-12-20T12:06:08.623Z,7.70
2022-12-20T12:08:39.306Z,7.70
2022-12-20T12:11:39.881Z,7.70
2022-12-20T12:14:04.633Z,7.80
2022-12-20T12:16:40.781Z,7.80
2022-12-20T12:19:12.872Z,7.80
2022-12-20T12:21:53.240Z,7.90
2022-12-20T12:24:32.043Z,7.90
2022-12-20T12:27:00.017Z,7.90
2022-12-20T12:29:29.747Z,7.90
2022-12-20T12:32:04.722Z,7.90
2022-12-20T12:34:58.043Z,7.90
2022-12-20T12:37:54.478Z,7.90
2022-12-20T12:40:47.407Z,7.90
2022-12-20T12:43:36.259Z,7.90
2022-12-20T12:46:14.245Z,8.00
2022-12-20T12:49:01.503Z,8.10
2022-12-20T12:51:35.077Z,8.10
2022-12-20T12:54:23.827Z,8.20
2022-12-20T12:56:52.027Z,8.20
2022-12-20T12:59:42.307Z,8.10
2022-12-20T13:02:15.544Z,8.20
2022-12-20T13:05:09.223Z,8.20
2022-12-20T13:07:36.600Z,8.20
2022-12-20T13:10:25.613Z,8.20
2022-12-20T13:12:52.792Z,8.30
2022-12-20T13:15:19.676Z,8.20
2022-12-20T13:17:49.679Z,8.20
2022-12-20T13:20:24.710Z,8.20
2022-12-20T13:23:12.873Z,8.10
2022-12-20T13:25:39.778Z,8.20
2022-12-20T13:28:24.926Z,8.20
2022-12-20T13:31:01.222Z,8.10
2022-12-20T13:33:42.121Z,8.00
2022-12-20T13:36:12.109Z,8.10
2022-12-20T13:38:58.911Z,8.00
2022-12-20T13:42:06.690Z,8.00
2022-12-20T13:44:40.255Z,8.00
2022-12-20T13:47:28.078Z,8.00
2022-12-20T13:49:55.034Z,8.00
2022-12-20T13:52:31.659Z,7.90
2022-12-20T13:55:02.127Z,7.90
2022-12-20T13:57:40.916Z,7.90
2022-12-20T14:00:19.793Z,7.90
2022-12-20T14:02:47.130Z,7.90
2022-12-20T14:05:16.061Z,7.80
2022-12-20T14:07:43.924Z,7.80
2022-12-20T14:10:21.130Z,7.80
2022-12-20T14:12:51.901Z,7.80
2022-12-20T14:15:26.071Z,7.80
2022-12-20T14:17:53.425Z,7.70
2022-12-20T14:20:29.802Z,7.70
2022-12-20T14:23:06.319Z,7.60
2022-12-20T14:25:50.855Z,7.70
2022-12-20T14:28:27.453Z,7.60
2022-12-20T14:30:56.390Z,7.60
2022-12-20T14:33:41.227Z,7.60
2022-12-20T14:36:21.308Z,7.50
2022-12-20T14:38:50.610Z,7.40
2022-12-20T14:41:34.892Z,7.40
2022-12-20T14:44:15.739Z,7.30
2022-12-20T14:46:51.242Z,7.30
2022-12-20T14:49:25.955Z,7.30
2022-12-20T14:52:04.941Z,7.30
2022-12-20T14:55:06.496Z,7.30
2022-12-20T14:57:35.419Z,7.20
2022-12-20T15:00:07.359Z,7.20
2022-12-20T15:02:36.059Z,7.10
2022-12-20T15:05:35.676Z,7.10
2022-12-20T15:08:19.602Z,7.10
2022-12-20T15:11:18.052Z,7.10
2022-12-20T15:13:54.505Z,7.10
2022-12-20T15:16:25.609Z,7.10
2022-12-20T15:18:58.521Z,7.00
2022-12-20T15:21:38.519Z,7.00
2022-12-20T15:24:10.755Z,7.00
2022-12-20T15:26:38.307Z,7.00
2022-12-20T15:29:06.009Z,6.90
2022-12-20T15:31:37.153Z,6.90
2022-12-20T15:34:12.575Z,6.90
2022-12-20T15:36:39.506Z,6.90
2022-12-20T15:39:14.453Z,6.90
2022-12-20T15:41:47.264Z,6.90
2022-12-20T15:44:26.131Z,6.90
2022-12-20T15:46:53.659Z,6.90
2022-12-20T15:49:23.901Z,6.90
2022-12-20T15:51:52.360Z,6.90
2022-12-20T15:54:30.407Z,6.90
2022-12-20T15:56:59.522Z,6.90
2022-12-20T16:02:25.821Z,6.90
2022-12-20T16:04:53.992Z,6.90
2022-12-20T16:07:21.002Z,6.90
2022-12-20T16:09:47.978Z,6.90
2022-12-20T16:12:18.462Z,6.80
2022-12-20T16:14:45.376Z,6.70
2022-12-20T16:17:14.375Z,6.70
2022-12-20T16:19:42.468Z,6.70
2022-12-20T16:22:22.372Z,6.70
2022-12-20T16:24:50.079Z,6.70
2022-12-20T16:27:17.250Z,6.60
2022-12-20T16:29:45.596Z,6.60
2022-12-20T16:32:18.206Z,6.60
2022-12-20T16:34:45.697Z,6.50
2022-12-20T16:37:13.105Z,6.40
2022-12-20T16:39:40.524Z,6.40
2022-12-20T16:42:22.417Z,6.30
2022-12-20T16:44:53.890Z,6.20
2022-12-20T16:47:21.789Z,6.20
2022-12-20T16:49:52.651Z,6.20
2022-12-20T16:52:21.963Z,6.30
2022-12-20T16:54:49.746Z,6.20
2022-12-20T16:57:16.672Z,6.20
2022-12-20T16:59:43.583Z,6.20
2022-12-20T17:02:27.871Z,6.20
2022-12-20T17:04:55.167Z,6.10
2022-12-20T17:07:22.148Z,6.10
2022-12-20T17:09:49.102Z,6.10
2022-12-20T17:12:18.900Z,6.10
2022-12-20T17:14:46.424Z,6.10
2022-12-20T17:17:13.841Z,6.10
2022-12-20T17:19:41.212Z,6.10
2022-12-20T17:22:22.891Z,6.10
2022-12-20T17:24:49.847Z,6.00
2022-12-20T17:27:16.723Z,6.00
2022-12-20T17:29:43.952Z,6.00
2022-12-20T17:32:28.135Z,6.10
2022-12-20T17:34:55.345Z,6.10
2022-12-20T17:37:22.372Z,6.10
2022-12-20T17:39:49.608Z,6.10
2022-12-20T17:42:16.921Z,6.00
2022-12-20T17:44:44.279Z,6.00
2022-12-20T17:47:11.957Z,6.00
2022-12-20T17:49:39.052Z,6.10
2022-12-20T17:52:06.185Z,6.00
2022-12-20T17:54:39.399Z,6.00
2022-12-20T17:57:12.647Z,6.00
2022-12-20T17:59:39.610Z,5.90
2022-12-20T18:02:20.760Z,5.90
2022-12-20T18:04:47.948Z,5.90
2022-12-20T18:07:14.903Z,5.90
2022-12-20T18:09:41.788Z,5.80
2022-12-20T18:12:10.607Z,5.80
2022-12-20T18:14:37.592Z,5.70
2022-12-20T18:17:04.583Z,5.60
2022-12-20T18:19:32.068Z,5.60
2022-12-20T18:22:00.085Z,5.60
2022-12-20T18:24:27.608Z,5.50
2022-12-20T18:26:54.524Z,5.60
2022-12-20T18:29:21.538Z,5.60
2022-12-20T18:31:48.558Z,5.70
2022-12-20T18:34:15.680Z,5.70
2022-12-20T18:36:42.654Z,5.70
2022-12-20T18:39:13.065Z,5.70
2022-12-20T18:41:43.072Z,5.60
2022-12-20T18:44:11.489Z,5.60
2022-12-20T18:46:38.591Z,5.60
2022-12-20T18:49:05.639Z,5.50
2022-12-20T18:51:38.602Z,5.50
2022-12-20T18:54:08.008Z,5.40
2022-12-20T18:56:37.432Z,5.40
2022-12-20T18:59:11.416Z,5.40
2022-12-20T19:01:40.082Z,5.40
2022-12-20T19:04:08.070Z,5.40
2022-12-20T19:06:35.928Z,5.30
2022-12-20T19:09:04.914Z,5.30
2022-12-20T19:11:32.375Z,5.30
2022-12-20T19:13:59.311Z,5.40
2022-12-20T19:16:29.534Z,5.40
2022-12-20T19:18:56.608Z,5.40
2022-12-20T19:21:25.929Z,5.40
2022-12-20T19:23:55.911Z,5.40
2022-12-20T19:26:25.200Z,5.40
2022-12-20T19:28:52.171Z,5.30
2022-12-20T19:31:23.882Z,5.30
2022-12-20T19:33:59.680Z,5.30
2022-12-20T19:36:32.338Z,5.20
2022-12-20T19:39:00.734Z,5.30
2022-12-20T19:41:30.993Z,5.20
2022-12-20T19:43:58.910Z,5.20
2022-12-20T19:46:29.263Z,5.10
2022-12-20T19:48:58.455Z,5.10
2022-12-20T19:51:27.083Z,5.20
2022-12-20T19:53:54.911Z,5.20
2022-12-20T19:56:25.260Z,5.20
2022-12-20T19:58:53.095Z,5.20
2022-12-20T20:01:23.047Z,5.20
2022-12-20T20:03:50.223Z,5.20
2022-12-20T20:06:17.485Z,5.20
2022-12-20T20:08:45.566Z,5.30
2022-12-20T20:11:12.536Z,5.30
2022-12-20T20:13:40.185Z,5.20
2022-12-20T20:16:07.669Z,5.20
2022-12-20T20:18:37.461Z,5.30
2022-12-20T20:21:09.950Z,5.20
2022-12-20T20:23:37.825Z,5.10
2022-12-20T20:26:11.035Z,5.10
2022-12-20T20:28:44.371Z,5.10
2022-12-20T20:31:15.239Z,5.00
2022-12-20T20:33:43.040Z,5.00
2022-12-20T20:36:14.075Z,5.00
2022-12-20T20:38:41.251Z,4.90
2022-12-20T20:41:08.600Z,4.90
2022-12-20T20:43:37.960Z,4.90
2022-12-20T20:46:08.235Z,4.80
2022-12-20T20:48:35.723Z,4.80
2022-12-20T20:51:02.688Z,4.80
2022-12-20T20:53:33.883Z,4.70
2022-12-20T20:56:05.589Z,4.70
2022-12-20T20:58:33.678Z,4.70
2022-12-20T21:01:02.681Z,4.60
2022-12-20T21:03:31.087Z,4.60
2022-12-20T21:08:46.793Z,4.60
2022-12-20T21:11:14.282Z,4.60
2022-12-20T21:13:41.294Z,4.60
2022-12-20T21:16:14.056Z,4.60
2022-12-20T21:18:41.118Z,4.60
2022-12-20T21:21:12.787Z,4.60
2022-12-20T21:23:43.739Z,4.60
2022-12-20T21:26:10.959Z,4.60
2022-12-20T21:28:37.924Z,4.60
2022-12-20T21:31:06.688Z,4.60
2022-12-20T21:33:33.761Z,4.60
2022-12-20T21:36:14.069Z,4.60
2022-12-20T21:38:41.534Z,4.70
2022-12-20T21:41:13.353Z,4.60
2022-12-20T21:43:40.463Z,4.60
2022-12-20T21:46:11.485Z,4.60
2022-12-20T21:48:40.708Z,4.50
2022-12-20T21:51:12.867Z,4.50
2022-12-20T21:53:45.879Z,4.50
2022-12-20T21:56:14.155Z,4.40
2022-12-20T21:58:41.726Z,4.40
2022-12-20T22:01:09.212Z,4.30
2022-12-20T22:03:37.739Z,4.40
2022-12-20T22:06:05.269Z,4.50
2022-12-20T22:08:32.563Z,4.60
2022-12-20T22:11:00.284Z,4.60
2022-12-20T22:13:28.872Z,4.60
2022-12-20T22:15:56.161Z,4.70
2022-12-20T22:18:24.160Z,4.60
2022-12-20T22:20:51.264Z,4.70
2022-12-20T22:23:18.162Z,4.70
2022-12-20T22:25:45.155Z,4.70
2022-12-20T22:28:12.884Z,4.70
2022-12-20T22:30:43.415Z,4.60
2022-12-20T22:33:10.420Z,4.60
2022-12-20T22:35:37.696Z,4.70
2022-12-20T22:38:05.516Z,4.60
2022-12-20T22:40:32.899Z,4.70
2022-12-20T22:42:59.892Z,4.70
2022-12-20T22:45:26.856Z,4.80
2022-12-20T22:47:53.795Z,4.80
2022-12-20T22:50:20.775Z,4.80
2022-12-20T22:52:47.712Z,4.80
2022-12-20T22:55:14.779Z,4.80
2022-12-20T22:57:41.863Z,4.80
2022-12-20T23:00:13.210Z,4.70
2022-12-20T23:02:41.680Z,4.70
2022-12-20T23:05:09.492Z,4.80
2022-12-20T23:07:36.477Z,4.80
2022-12-20T23:10:03.597Z,4.80
2022-12-20T23:12:49.339Z,4.80
2022-12-20T23:15:35.058Z,4.70
2022-12-20T23:18:02.082Z,4.80
2022-12-20T23:20:47.499Z,4.80
2022-12-20T23:23:14.455Z,4.80
2022-12-20T23:25:43.280Z,4.80
2022-12-20T23:28:10.280Z,4.90
2022-12-20T23:30:37.185Z,4.80
2022-12-20T23:33:04.151Z,4.80
2022-12-20T23:35:31.169Z,4.80
2022-12-20T23:37:59.161Z,4.80
2022-12-20T23:40:26.126Z,4.70
2022-12-20T23:42:54.745Z,4.70
2022-12-20T23:45:21.655Z,4.60
2022-12-20T23:47:48.662Z,4.60
2022-12-20T23:50:15.748Z,4.50
2022-12-20T23:52:42.659Z,4.50
2022-12-20T23:55:09.805Z,4.50
2022-12-20T23:57:36.788Z,4.50
