createdAt,value
2022-10-04T00:03:22.654Z,0.00
2022-10-04T00:08:22.475Z,0.00
2022-10-04T00:13:25.429Z,0.00
2022-10-04T00:18:22.504Z,0.00
2022-10-04T00:23:22.218Z,0.00
2022-10-04T00:28:22.727Z,0.00
2022-10-04T00:33:22.239Z,0.00
2022-10-04T00:38:22.216Z,0.00
2022-10-04T00:45:01.648Z,0.00
2022-10-04T00:50:01.334Z,0.00
2022-10-04T00:55:02.220Z,0.00
2022-10-04T01:00:09.669Z,0.00
2022-10-04T01:06:42.928Z,0.00
2022-10-04T01:16:12.155Z,0.00
2022-10-04T01:21:11.863Z,0.00
2022-10-04T01:26:11.816Z,0.00
2022-10-04T01:31:11.662Z,0.00
2022-10-04T01:41:56.332Z,0.00
2022-10-04T01:49:20.515Z,0.00
2022-10-04T01:54:20.573Z,0.00
2022-10-04T01:59:20.568Z,0.00
2022-10-04T02:04:22.528Z,0.00
2022-10-04T02:09:20.323Z,0.00
2022-10-04T02:14:20.257Z,0.00
2022-10-04T02:19:20.309Z,0.00
2022-10-04T02:24:20.040Z,0.00
2022-10-04T02:29:20.076Z,0.00
2022-10-04T02:34:20.009Z,0.00
2022-10-04T02:39:22.993Z,0.00
2022-10-04T02:44:19.874Z,0.00
2022-10-04T02:49:19.738Z,0.00
2022-10-04T02:54:19.748Z,0.00
2022-10-04T02:59:19.656Z,0.00
2022-10-04T03:04:19.508Z,0.00
2022-10-04T03:09:19.474Z,0.00
2022-10-04T03:14:19.379Z,0.00
2022-10-04T03:19:19.490Z,0.00
2022-10-04T03:29:39.194Z,0.00
2022-10-04T03:34:38.908Z,0.00
2022-10-04T03:39:38.863Z,0.00
2022-10-04T03:44:38.918Z,0.00
2022-10-04T04:07:34.963Z,0.00
2022-10-04T04:12:34.351Z,0.00
2022-10-04T04:17:35.234Z,0.00
2022-10-04T04:26:21.028Z,0.00
2022-10-04T04:33:20.898Z,0.00
2022-10-04T04:38:14.088Z,0.00
2022-10-04T04:46:26.032Z,0.00
2022-10-04T04:51:08.299Z,0.00
2022-10-04T05:34:25.435Z,33.75
2022-10-04T05:41:03.820Z,61.88
2022-10-04T05:46:03.957Z,50.62
2022-10-04T05:51:03.679Z,61.88
2022-10-04T05:56:03.538Z,84.38
2022-10-04T06:01:03.679Z,90.00
2022-10-04T06:13:07.494Z,101.25
2022-10-04T07:13:52.284Z,241.88
2022-10-04T07:18:52.356Z,281.25
2022-10-04T07:35:20.429Z,348.75
2022-10-04T07:40:20.215Z,337.50
2022-10-04T07:45:20.098Z,371.25
2022-10-04T07:50:20.138Z,382.50
2022-10-04T07:55:20.114Z,393.75
2022-10-04T08:00:20.224Z,433.12
2022-10-04T08:05:19.955Z,405.00
2022-10-04T08:10:19.871Z,399.38
2022-10-04T08:15:22.351Z,393.75
2022-10-04T08:20:19.801Z,399.38
2022-10-04T08:36:22.879Z,466.88
2022-10-04T08:45:16.792Z,523.12
2022-10-04T08:54:16.642Z,500.62
2022-10-04T08:59:16.531Z,517.50
2022-10-04T09:04:16.344Z,534.38
2022-10-04T09:09:16.435Z,545.62
2022-10-04T09:14:16.315Z,540.00
2022-10-04T09:21:37.884Z,500.62
2022-10-04T09:26:37.462Z,472.50
2022-10-04T09:31:37.127Z,416.25
2022-10-04T09:36:36.891Z,348.75
2022-10-04T09:41:36.917Z,286.88
2022-10-04T09:46:36.947Z,258.75
2022-10-04T09:51:36.717Z,236.25
2022-10-04T09:56:36.787Z,230.62
2022-10-04T10:01:36.686Z,213.75
2022-10-04T10:06:36.469Z,208.12
2022-10-04T10:11:39.635Z,196.88
2022-10-04T10:16:36.405Z,191.25
2022-10-04T10:23:26.952Z,191.25
2022-10-04T10:28:26.703Z,191.25
2022-10-04T10:33:26.601Z,191.25
2022-10-04T10:38:26.594Z,202.50
2022-10-04T10:43:26.444Z,219.38
2022-10-04T10:48:26.464Z,270.00
2022-10-04T10:54:44.384Z,275.62
2022-10-04T10:59:44.215Z,303.75
2022-10-04T11:04:44.125Z,298.12
2022-10-04T11:09:43.911Z,258.75
2022-10-04T11:14:43.975Z,225.00
2022-10-04T11:19:43.793Z,208.12
2022-10-04T11:24:44.678Z,196.88
2022-10-04T11:29:43.638Z,191.25
2022-10-04T11:34:43.729Z,185.62
2022-10-04T11:39:44.615Z,185.62
2022-10-04T11:44:46.549Z,185.62
2022-10-04T11:49:43.409Z,185.62
2022-10-04T11:54:43.565Z,185.62
2022-10-04T11:59:43.423Z,185.62
2022-10-04T12:04:43.260Z,180.00
2022-10-04T12:09:43.375Z,180.00
2022-10-04T12:17:55.326Z,185.62
2022-10-04T12:24:12.959Z,180.00
2022-10-04T12:30:53.861Z,185.62
2022-10-04T12:35:52.722Z,185.62
2022-10-04T12:40:52.623Z,174.38
2022-10-04T12:47:10.323Z,191.25
2022-10-04T12:53:27.773Z,191.25
2022-10-04T12:58:34.778Z,191.25
2022-10-04T13:04:45.204Z,196.88
2022-10-04T13:10:19.125Z,196.88
2022-10-04T13:14:45.909Z,196.88
2022-10-04T13:19:44.929Z,213.75
2022-10-04T13:24:44.704Z,213.75
2022-10-04T13:29:44.723Z,230.62
2022-10-04T13:34:45.044Z,202.50
2022-10-04T13:39:45.722Z,202.50
2022-10-04T13:44:44.515Z,208.12
2022-10-04T13:49:44.514Z,219.38
2022-10-04T13:54:47.434Z,230.62
2022-10-04T13:59:44.413Z,236.25
2022-10-04T14:04:44.385Z,247.50
2022-10-04T14:09:44.112Z,247.50
2022-10-04T14:14:44.223Z,225.00
2022-10-04T14:19:44.089Z,253.12
2022-10-04T14:24:44.010Z,247.50
2022-10-04T14:29:43.839Z,258.75
2022-10-04T14:34:43.834Z,219.38
2022-10-04T14:39:43.764Z,157.50
2022-10-04T14:44:45.470Z,146.25
2022-10-04T14:49:43.530Z,140.62
2022-10-04T14:54:46.707Z,135.00
2022-10-04T14:59:43.527Z,135.00
2022-10-04T15:04:44.066Z,129.38
2022-10-04T15:09:43.358Z,129.38
2022-10-04T15:14:43.384Z,123.75
2022-10-04T15:19:43.139Z,118.12
2022-10-04T15:24:43.125Z,118.12
2022-10-04T15:29:43.306Z,112.50
2022-10-04T15:34:43.017Z,106.88
2022-10-04T15:40:48.457Z,101.25
2022-10-04T15:46:02.254Z,101.25
2022-10-04T15:50:49.155Z,95.62
2022-10-04T15:55:48.143Z,90.00
2022-10-04T16:00:48.169Z,84.38
2022-10-04T16:05:48.125Z,73.12
2022-10-04T16:10:48.015Z,67.50
2022-10-04T16:15:47.914Z,61.88
2022-10-04T16:20:48.275Z,50.62
2022-10-04T16:25:49.367Z,39.38
2022-10-04T16:30:52.436Z,28.12
2022-10-04T16:35:52.646Z,22.50
2022-10-04T16:40:47.926Z,11.25
2022-10-04T16:45:47.716Z,5.62
2022-10-04T16:50:47.530Z,5.62
2022-10-04T16:55:47.562Z,0.00
2022-10-04T17:00:47.389Z,0.00
2022-10-04T17:05:47.195Z,0.00
2022-10-04T17:10:47.406Z,0.00
2022-10-04T17:15:47.115Z,0.00
2022-10-04T17:20:47.166Z,0.00
2022-10-04T17:25:47.050Z,0.00
2022-10-04T17:32:13.475Z,0.00
2022-10-04T17:38:32.010Z,0.00
2022-10-04T17:43:39.986Z,0.00
2022-10-04T17:48:39.756Z,0.00
2022-10-04T17:53:31.771Z,0.00
2022-10-04T17:58:31.619Z,0.00
2022-10-04T18:03:31.949Z,0.00
2022-10-04T18:08:43.431Z,0.00
2022-10-04T18:15:21.566Z,0.00
2022-10-04T18:20:26.343Z,0.00
2022-10-04T18:25:22.962Z,0.00
2022-10-04T18:30:21.076Z,0.00
2022-10-04T18:35:21.018Z,0.00
2022-10-04T18:40:21.649Z,0.00
2022-10-04T18:45:21.042Z,0.00
2022-10-04T18:50:21.870Z,0.00
2022-10-04T18:55:23.429Z,0.00
2022-10-04T19:00:20.969Z,0.00
2022-10-04T19:05:24.073Z,0.00
2022-10-04T19:10:21.450Z,0.00
2022-10-04T19:15:20.574Z,0.00
2022-10-04T19:20:20.439Z,0.00
2022-10-04T19:25:20.753Z,0.00
2022-10-04T19:30:20.338Z,0.00
2022-10-04T19:35:20.567Z,0.00
2022-10-04T19:40:29.080Z,0.00
2022-10-04T19:45:20.136Z,0.00
2022-10-04T19:50:20.058Z,0.00
2022-10-04T19:55:19.989Z,0.00
2022-10-04T20:00:21.207Z,0.00
2022-10-04T20:05:23.434Z,0.00
2022-10-04T20:10:19.814Z,0.00
2022-10-04T20:15:23.893Z,0.00
2022-10-04T20:20:20.699Z,0.00
2022-10-04T20:25:20.674Z,0.00
2022-10-04T20:30:19.605Z,0.00
2022-10-04T20:35:20.385Z,0.00
2022-10-04T20:40:19.414Z,0.00
2022-10-04T20:45:20.020Z,0.00
2022-10-04T20:50:19.319Z,0.00
2022-10-04T20:55:19.263Z,0.00
2022-10-04T21:00:19.198Z,0.00
2022-10-04T21:05:22.723Z,0.00
2022-10-04T21:10:19.145Z,0.00
2022-10-04T21:15:19.864Z,0.00
2022-10-04T21:20:18.838Z,0.00
2022-10-04T21:25:18.858Z,0.00
2022-10-04T21:30:18.793Z,0.00
2022-10-04T21:35:18.656Z,0.00
2022-10-04T21:40:18.598Z,0.00
2022-10-04T21:45:18.626Z,0.00
2022-10-04T21:50:18.433Z,0.00
2022-10-04T21:55:26.794Z,0.00
2022-10-04T22:00:25.823Z,0.00
2022-10-04T22:05:29.297Z,0.00
2022-10-04T22:10:18.269Z,0.00
2022-10-04T22:15:18.119Z,0.00
2022-10-04T22:20:18.029Z,0.00
2022-10-04T22:25:18.120Z,0.00
2022-10-04T22:30:17.972Z,0.00
2022-10-04T22:35:17.863Z,0.00
2022-10-04T22:40:17.765Z,0.00
2022-10-04T22:45:17.730Z,0.00
2022-10-04T22:50:17.649Z,0.00
2022-10-04T22:55:17.961Z,0.00
2022-10-04T23:00:17.578Z,0.00
2022-10-04T23:05:20.536Z,0.00
2022-10-04T23:10:17.455Z,0.00
2022-10-04T23:15:17.383Z,0.00
2022-10-04T23:20:17.216Z,0.00
2022-10-04T23:26:34.981Z,0.00
2022-10-04T23:31:34.854Z,0.00
2022-10-04T23:36:34.753Z,0.00
2022-10-04T23:41:35.051Z,0.00
2022-10-04T23:46:34.683Z,0.00
2022-10-04T23:55:56.908Z,0.00
