createdAt,value
2019-03-11T00:01:40.690Z,99.30
2019-03-11T00:04:11.463Z,99.10
2019-03-11T00:06:41.966Z,99.10
2019-03-11T00:09:12.248Z,99.00
2019-03-11T00:11:42.464Z,98.80
2019-03-11T00:14:12.394Z,98.70
2019-03-11T00:16:42.233Z,99.90
2019-03-11T00:19:12.198Z,97.90
2019-03-11T00:21:42.119Z,97.90
2019-03-11T00:24:12.053Z,97.80
2019-03-11T00:26:41.941Z,97.90
2019-03-11T00:29:11.865Z,97.40
2019-03-11T00:31:42.173Z,97.10
2019-03-11T00:34:12.184Z,96.30
2019-03-11T00:36:42.473Z,95.10
2019-03-11T00:39:12.409Z,94.50
2019-03-11T00:41:42.445Z,94.30
2019-03-11T00:44:12.377Z,93.60
2019-03-11T00:46:42.273Z,93.30
2019-03-11T00:49:12.654Z,92.80
2019-03-11T00:51:42.573Z,92.50
2019-03-11T00:54:12.524Z,92.10
2019-03-11T00:56:42.455Z,91.40
2019-03-11T00:59:12.745Z,91.20
2019-03-11T01:01:42.689Z,90.90
2019-03-11T01:04:12.626Z,90.70
2019-03-11T01:06:42.797Z,90.40
2019-03-11T01:09:12.813Z,90.50
2019-03-11T01:11:42.658Z,90.60
2019-03-11T01:14:12.589Z,90.80
2019-03-11T01:16:42.485Z,90.70
2019-03-11T01:19:12.373Z,90.90
2019-03-11T01:21:42.195Z,90.60
2019-03-11T01:24:12.130Z,90.70
2019-03-11T01:26:42.217Z,90.90
2019-03-11T01:29:12.077Z,90.60
2019-03-11T01:31:41.985Z,90.70
2019-03-11T01:34:11.875Z,90.70
2019-03-11T01:36:42.153Z,90.70
2019-03-11T01:39:12.038Z,90.70
2019-03-11T01:41:41.949Z,90.90
2019-03-11T01:44:11.880Z,91.00
2019-03-11T01:46:41.817Z,91.20
2019-03-11T01:49:11.765Z,91.40
2019-03-11T01:51:42.021Z,91.70
2019-03-11T01:54:12.033Z,91.70
2019-03-11T01:56:41.953Z,92.10
2019-03-11T01:59:11.911Z,92.20
2019-03-11T02:01:41.850Z,92.20
2019-03-11T02:04:11.712Z,92.20
2019-03-11T02:06:41.645Z,92.40
2019-03-11T02:09:13.368Z,92.60
2019-03-11T02:11:43.690Z,92.60
2019-03-11T02:14:13.620Z,92.80
2019-03-11T02:16:43.563Z,92.90
2019-03-11T02:19:13.740Z,92.60
2019-03-11T02:21:43.641Z,92.50
2019-03-11T02:24:13.470Z,92.60
2019-03-11T02:26:43.586Z,92.50
2019-03-11T02:29:13.519Z,92.50
2019-03-11T02:31:43.799Z,92.70
2019-03-11T02:34:13.731Z,92.70
2019-03-11T02:36:43.623Z,92.80
2019-03-11T02:39:13.751Z,92.60
2019-03-11T02:41:43.708Z,92.60
2019-03-11T02:44:13.625Z,92.70
2019-03-11T02:46:43.842Z,92.90
2019-03-11T02:49:14.072Z,93.00
2019-03-11T02:51:43.978Z,93.00
2019-03-11T02:54:14.216Z,92.90
2019-03-11T02:56:44.188Z,92.90
2019-03-11T02:59:14.105Z,92.80
2019-03-11T03:02:15.854Z,92.90
2019-03-11T03:04:54.833Z,93.00
2019-03-11T03:07:24.780Z,93.00
2019-03-11T03:09:54.669Z,92.90
2019-03-11T03:12:24.621Z,93.10
2019-03-11T03:14:54.533Z,93.10
2019-03-11T03:17:24.498Z,93.20
2019-03-11T03:19:54.410Z,93.40
2019-03-11T03:22:24.328Z,93.50
2019-03-11T03:24:54.254Z,93.60
2019-03-11T03:27:24.288Z,93.20
2019-03-11T03:29:54.244Z,93.20
2019-03-11T03:32:24.243Z,93.30
2019-03-11T03:34:54.156Z,93.00
2019-03-11T03:37:24.613Z,93.00
2019-03-11T03:39:54.484Z,92.60
2019-03-11T03:42:24.682Z,92.60
2019-03-11T03:45:20.257Z,92.00
2019-03-11T03:47:50.172Z,99.20
2019-03-11T03:50:20.231Z,92.30
2019-03-11T03:52:50.378Z,92.10
2019-03-11T03:55:20.484Z,92.00
2019-03-11T03:57:50.455Z,98.10
2019-03-11T04:00:20.363Z,91.30
2019-03-11T04:02:50.316Z,91.10
2019-03-11T04:05:20.268Z,91.10
2019-03-11T04:07:50.565Z,97.90
2019-03-11T04:10:20.864Z,91.30
2019-03-11T04:12:50.761Z,91.40
2019-03-11T04:15:21.010Z,91.50
2019-03-11T04:17:50.988Z,99.10
2019-03-11T04:20:21.010Z,91.50
2019-03-11T04:22:50.929Z,96.10
2019-03-11T04:25:21.100Z,96.70
2019-03-11T04:27:51.333Z,97.60
2019-03-11T04:30:22.799Z,97.50
2019-03-11T04:32:52.733Z,99.90
2019-03-11T04:35:22.670Z,99.90
2019-03-11T04:37:52.592Z,99.90
2019-03-11T04:40:22.522Z,99.90
2019-03-11T04:42:52.491Z,99.90
2019-03-11T04:50:21.213Z,95.50
2019-03-11T04:52:51.093Z,95.90
2019-03-11T04:55:21.018Z,95.90
2019-03-11T04:57:53.011Z,96.00
2019-03-11T05:00:29.550Z,95.90
2019-03-11T05:02:59.530Z,95.60
2019-03-11T05:05:29.456Z,95.20
2019-03-11T05:07:59.369Z,95.50
2019-03-11T05:12:58.505Z,93.20
2019-03-11T05:15:28.638Z,92.90
2019-03-11T05:20:27.805Z,91.70
2019-03-11T05:25:26.976Z,91.20
2019-03-11T05:27:56.920Z,91.20
2019-03-11T05:32:56.820Z,90.20
2019-03-11T05:37:55.941Z,90.00
2019-03-11T05:40:25.863Z,88.90
2019-03-11T05:42:55.804Z,88.90
2019-03-11T05:47:54.949Z,88.60
2019-03-11T05:50:25.211Z,87.90
2019-03-11T05:52:55.156Z,87.40
2019-03-11T05:57:54.363Z,87.70
2019-03-11T06:00:27.606Z,87.50
2019-03-11T06:02:57.579Z,87.60
2019-03-11T06:07:56.756Z,87.60
2019-03-11T06:10:28.455Z,87.80
2019-03-11T06:17:56.824Z,87.80
2019-03-11T06:20:45.659Z,87.40
2019-03-11T06:25:44.945Z,87.40
2019-03-11T06:28:14.906Z,87.40
2019-03-11T06:35:43.629Z,87.90
2019-03-11T06:40:42.763Z,89.30
2019-03-11T06:43:12.653Z,90.30
2019-03-11T06:45:42.553Z,90.50
2019-03-11T06:50:41.631Z,91.40
2019-03-11T06:55:40.728Z,92.30
2019-03-11T06:58:10.614Z,93.80
2019-03-11T07:05:38.961Z,99.60
2019-03-11T07:10:39.549Z,99.90
2019-03-11T07:15:39.299Z,99.90
2019-03-11T07:18:09.592Z,99.90
2019-03-11T07:20:39.517Z,99.90
2019-03-11T07:23:09.454Z,99.90
2019-03-11T07:25:39.398Z,99.90
2019-03-11T07:28:09.331Z,99.90
2019-03-11T07:30:39.246Z,99.90
2019-03-11T07:33:09.116Z,99.90
2019-03-11T07:43:06.454Z,99.90
2019-03-11T07:48:05.960Z,99.90
2019-03-11T07:50:35.876Z,99.90
2019-03-11T07:55:35.004Z,99.90
2019-03-11T07:58:05.385Z,99.90
2019-03-11T08:03:04.465Z,99.90
2019-03-11T08:05:34.451Z,99.90
2019-03-11T08:08:04.433Z,99.90
2019-03-11T08:13:03.550Z,99.90
2019-03-11T08:15:33.465Z,99.90
2019-03-11T08:18:03.424Z,99.90
2019-03-11T08:20:33.384Z,99.90
2019-03-11T08:23:03.602Z,99.90
2019-03-11T08:25:33.843Z,99.90
2019-03-11T08:30:33.025Z,99.90
2019-03-11T08:33:02.916Z,99.90
2019-03-11T08:35:32.884Z,99.90
2019-03-11T08:38:05.185Z,99.90
2019-03-11T08:40:34.656Z,99.90
2019-03-11T08:43:04.557Z,99.90
2019-03-11T08:50:34.317Z,99.90
2019-03-11T08:53:04.207Z,99.90
2019-03-11T08:58:03.381Z,99.90
2019-03-11T09:00:33.659Z,99.90
2019-03-11T09:03:03.588Z,99.90
2019-03-11T09:05:33.801Z,99.90
2019-03-11T09:08:03.717Z,99.90
2019-03-11T09:10:33.973Z,99.90
2019-03-11T09:13:03.877Z,99.90
2019-03-11T09:15:33.846Z,99.90
2019-03-11T09:18:03.753Z,99.90
2019-03-11T09:20:33.692Z,99.90
2019-03-11T09:23:03.600Z,99.90
2019-03-11T09:25:33.659Z,99.90
2019-03-11T09:28:03.630Z,99.90
2019-03-11T09:30:33.530Z,99.90
2019-03-11T09:33:03.545Z,99.90
2019-03-11T09:35:33.826Z,99.90
2019-03-11T09:38:04.102Z,99.90
2019-03-11T09:40:33.995Z,99.90
2019-03-11T09:43:03.917Z,99.90
2019-03-11T09:45:33.734Z,99.90
2019-03-11T09:48:03.636Z,99.90
2019-03-11T09:50:33.877Z,99.90
2019-03-11T09:53:03.932Z,99.90
2019-03-11T09:55:34.228Z,99.90
2019-03-11T10:00:33.511Z,99.90
2019-03-11T10:03:03.416Z,99.90
2019-03-11T10:05:33.645Z,99.90
2019-03-11T10:08:03.486Z,99.90
2019-03-11T10:10:34.947Z,99.90
2019-03-11T10:13:04.879Z,99.90
2019-03-11T10:15:34.799Z,99.90
2019-03-11T10:18:04.777Z,99.90
2019-03-11T10:20:34.835Z,99.90
2019-03-11T10:23:04.805Z,99.90
2019-03-11T10:25:35.071Z,99.90
2019-03-11T10:28:04.981Z,99.90
2019-03-11T10:30:35.367Z,99.90
2019-03-11T10:33:05.265Z,99.90
2019-03-11T10:35:35.083Z,99.90
2019-03-11T10:38:05.041Z,99.90
2019-03-11T10:40:34.955Z,99.90
2019-03-11T10:43:04.902Z,99.90
2019-03-11T10:45:34.789Z,99.90
2019-03-11T10:48:04.900Z,99.90
2019-03-11T10:50:34.843Z,99.90
2019-03-11T10:53:05.196Z,99.90
2019-03-11T10:55:35.068Z,99.90
2019-03-11T10:58:04.953Z,99.90
2019-03-11T11:03:04.665Z,99.90
2019-03-11T11:05:34.569Z,99.90
2019-03-11T11:08:04.532Z,99.90
2019-03-11T11:10:34.779Z,99.90
2019-03-11T11:13:04.695Z,99.90
2019-03-11T11:15:34.736Z,99.90
2019-03-11T11:18:04.878Z,99.90
2019-03-11T11:20:34.819Z,99.90
2019-03-11T11:23:04.888Z,99.90
2019-03-11T11:25:36.133Z,99.90
2019-03-11T11:28:06.067Z,99.90
2019-03-11T11:30:36.079Z,99.90
2019-03-11T11:33:05.994Z,99.90
2019-03-11T11:35:35.812Z,99.90
2019-03-11T11:38:06.061Z,99.90
2019-03-11T11:40:35.977Z,99.90
2019-03-11T11:43:05.941Z,99.90
2019-03-11T11:45:35.812Z,99.90
2019-03-11T11:48:08.116Z,99.90
2019-03-11T11:50:37.199Z,99.90
2019-03-11T11:53:07.133Z,99.90
2019-03-11T11:55:36.945Z,99.90
2019-03-11T11:58:06.887Z,99.90
2019-03-11T12:00:37.798Z,99.90
2019-03-11T12:03:07.748Z,99.80
2019-03-11T12:05:37.635Z,99.90
2019-03-11T12:08:07.602Z,99.40
2019-03-11T12:10:37.525Z,99.10
2019-03-11T12:13:07.687Z,99.90
2019-03-11T12:15:37.597Z,99.90
2019-03-11T12:18:07.900Z,99.90
2019-03-11T12:20:37.845Z,99.20
2019-03-11T12:23:07.791Z,99.20
2019-03-11T12:25:37.663Z,98.10
2019-03-11T12:28:07.577Z,98.20
2019-03-11T12:30:37.627Z,97.60
2019-03-11T12:33:07.570Z,96.10
2019-03-11T12:35:37.447Z,96.30
2019-03-11T12:40:36.624Z,94.50
2019-03-11T12:43:06.883Z,93.50
2019-03-11T12:45:36.711Z,93.80
2019-03-11T12:48:06.791Z,93.10
2019-03-11T12:50:37.097Z,91.40
2019-03-11T13:00:34.725Z,92.40
2019-03-11T13:03:05.037Z,91.90
2019-03-11T13:05:35.303Z,91.80
2019-03-11T13:10:34.471Z,91.60
2019-03-11T13:15:33.944Z,91.60
2019-03-11T13:18:42.450Z,91.10
2019-03-11T13:23:50.167Z,91.30
2019-03-11T13:26:20.136Z,91.30
2019-03-11T13:31:19.659Z,90.30
2019-03-11T13:33:49.626Z,90.40
2019-03-11T13:38:48.923Z,92.30
2019-03-11T13:41:19.131Z,92.60
2019-03-11T13:43:49.038Z,91.80
2019-03-11T13:46:18.989Z,91.90
2019-03-11T13:48:48.927Z,92.50
2019-03-11T13:51:19.212Z,93.10
2019-03-11T13:56:18.379Z,93.20
2019-03-11T13:58:48.646Z,94.00
2019-03-11T14:01:21.168Z,94.30
2019-03-11T14:03:50.345Z,93.40
2019-03-11T14:06:20.253Z,93.70
2019-03-11T14:21:25.350Z,99.70
2019-03-11T14:23:47.838Z,99.10
2019-03-11T14:26:17.729Z,98.60
2019-03-11T14:28:47.658Z,97.20
2019-03-11T14:31:17.584Z,96.10
2019-03-11T14:36:16.764Z,94.70
2019-03-11T14:38:46.682Z,94.60
2019-03-11T14:41:16.490Z,93.10
2019-03-11T14:46:15.606Z,94.20
2019-03-11T14:53:45.272Z,94.40
2019-03-11T14:56:15.228Z,93.90
2019-03-11T15:01:14.345Z,94.50
2019-03-11T15:03:44.918Z,93.50
2019-03-11T15:08:44.511Z,93.80
2019-03-11T15:11:14.471Z,93.10
2019-03-11T15:16:13.861Z,94.50
2019-03-11T15:18:43.839Z,95.00
2019-03-11T15:23:42.966Z,95.30
2019-03-11T15:26:13.201Z,95.00
2019-03-11T15:28:43.124Z,96.90
2019-03-11T15:31:13.085Z,97.80
2019-03-11T15:33:43.037Z,99.10
2019-03-11T15:38:42.079Z,99.90
2019-03-11T15:46:10.666Z,99.90
2019-03-11T15:48:40.612Z,99.90
2019-03-11T15:51:10.559Z,99.90
2019-03-11T15:53:40.904Z,99.90
2019-03-11T15:56:11.150Z,99.90
2019-03-11T15:58:41.384Z,99.90
2019-03-11T16:01:11.314Z,99.90
2019-03-11T16:03:41.139Z,99.90
2019-03-11T16:08:40.299Z,99.90
2019-03-11T16:11:10.497Z,99.90
2019-03-11T16:13:40.390Z,99.90
2019-03-11T16:16:10.882Z,99.90
2019-03-11T16:23:39.690Z,99.90
2019-03-11T16:28:47.677Z,99.90
2019-03-11T16:31:10.618Z,99.90
2019-03-11T16:36:10.035Z,99.90
2019-03-11T16:38:39.987Z,99.90
2019-03-11T16:41:09.898Z,99.90
2019-03-11T16:43:39.806Z,99.90
2019-03-11T16:46:09.705Z,99.90
2019-03-11T16:48:39.546Z,99.90
2019-03-11T16:51:09.466Z,99.90
2019-03-11T16:53:39.438Z,99.90
2019-03-11T16:58:38.685Z,99.90
2019-03-11T17:01:10.129Z,99.90
2019-03-11T17:03:40.425Z,99.90
2019-03-11T17:08:39.996Z,99.90
2019-03-11T17:11:09.935Z,99.90
2019-03-11T17:13:39.863Z,99.90
2019-03-11T17:16:09.772Z,99.90
2019-03-11T17:18:39.736Z,99.90
2019-03-11T17:21:09.660Z,99.90
2019-03-11T17:23:39.588Z,99.90
2019-03-11T17:26:09.538Z,99.90
2019-03-11T17:28:39.456Z,99.90
2019-03-11T17:31:09.687Z,99.90
2019-03-11T17:33:39.581Z,99.90
2019-03-11T17:36:09.518Z,99.90
2019-03-11T17:38:39.449Z,99.90
2019-03-11T17:41:10.255Z,99.90
2019-03-11T17:48:38.999Z,99.90
2019-03-11T17:51:08.887Z,99.90
2019-03-11T17:53:38.826Z,99.90
2019-03-11T17:56:08.923Z,99.90
2019-03-11T17:58:39.004Z,99.90
2019-03-11T18:03:38.155Z,99.90
2019-03-11T18:11:08.177Z,99.90
2019-03-11T18:13:38.117Z,99.90
2019-03-11T18:16:08.059Z,99.90
2019-03-11T18:18:38.017Z,99.90
2019-03-11T18:21:08.152Z,99.90
2019-03-11T18:23:38.062Z,99.90
2019-03-11T18:28:37.523Z,99.90
2019-03-11T18:31:07.483Z,99.90
2019-03-11T18:36:07.857Z,99.90
2019-03-11T18:41:07.526Z,99.90
2019-03-11T18:43:42.649Z,99.90
2019-03-11T18:46:09.332Z,99.90
2019-03-11T18:48:39.267Z,99.90
2019-03-11T18:51:11.069Z,99.90
2019-03-11T18:53:40.730Z,99.90
2019-03-11T18:58:39.886Z,99.90
2019-03-11T19:01:09.903Z,99.90
2019-03-11T19:03:40.406Z,99.90
2019-03-11T19:11:08.767Z,99.90
2019-03-11T19:13:38.712Z,99.90
2019-03-11T19:16:08.672Z,99.90
2019-03-11T19:18:38.584Z,99.90
2019-03-11T19:21:08.553Z,99.90
2019-03-11T19:23:38.469Z,99.90
2019-03-11T19:26:08.428Z,99.90
2019-03-11T19:28:38.322Z,99.90
2019-03-11T19:31:08.682Z,99.90
2019-03-11T19:33:38.592Z,99.90
2019-03-11T19:36:08.613Z,99.90
2019-03-11T19:41:07.700Z,99.90
2019-03-11T19:43:37.670Z,99.90
2019-03-11T19:46:07.967Z,99.90
2019-03-11T19:51:07.482Z,99.90
2019-03-11T19:53:37.453Z,99.90
2019-03-11T19:56:07.381Z,99.90
2019-03-11T20:03:36.187Z,99.90
2019-03-11T20:06:06.474Z,99.90
2019-03-11T20:08:36.332Z,99.90
2019-03-11T20:11:06.254Z,99.90
2019-03-11T20:13:36.713Z,99.90
2019-03-11T20:16:06.721Z,99.90
2019-03-11T20:18:36.769Z,99.90
2019-03-11T20:21:06.728Z,99.90
2019-03-11T20:23:38.529Z,99.90
2019-03-11T20:26:08.728Z,99.90
2019-03-11T20:28:38.776Z,99.90
2019-03-11T20:36:19.819Z,99.90
2019-03-11T20:38:39.171Z,99.90
2019-03-11T20:41:09.091Z,99.90
2019-03-11T20:43:39.047Z,99.90
2019-03-11T20:46:08.982Z,99.90
2019-03-11T20:48:39.292Z,99.90
2019-03-11T20:51:09.353Z,99.90
2019-03-11T20:53:39.238Z,99.90
2019-03-11T20:56:09.184Z,99.90
2019-03-11T20:58:39.169Z,99.90
2019-03-11T21:01:09.333Z,99.90
2019-03-11T21:03:39.289Z,99.90
2019-03-11T21:08:38.756Z,99.90
2019-03-11T21:11:08.678Z,99.90
2019-03-11T21:13:38.610Z,99.90
2019-03-11T21:16:08.904Z,99.90
2019-03-11T21:18:38.829Z,99.90
2019-03-11T21:21:08.757Z,99.90
2019-03-11T21:23:38.690Z,99.90
2019-03-11T21:26:08.656Z,99.90
2019-03-11T21:41:05.104Z,99.90
2019-03-11T21:46:04.458Z,99.90
2019-03-11T21:53:33.380Z,99.90
2019-03-11T21:56:03.291Z,99.90
2019-03-11T21:58:33.651Z,99.90
2019-03-11T22:01:03.663Z,99.90
2019-03-11T22:03:33.598Z,99.90
2019-03-11T22:08:32.695Z,99.90
2019-03-11T22:11:02.610Z,99.90
2019-03-11T22:13:32.594Z,99.90
2019-03-11T22:16:02.569Z,99.90
2019-03-11T22:23:30.885Z,99.90
2019-03-11T22:26:01.122Z,99.90
2019-03-11T22:28:32.494Z,99.90
2019-03-11T22:31:02.359Z,99.90
2019-03-11T22:33:34.796Z,99.90
2019-03-11T22:38:33.217Z,99.90
2019-03-11T22:41:03.132Z,99.90
2019-03-11T22:43:34.331Z,99.90
2019-03-11T22:46:04.587Z,99.90
2019-03-11T22:51:04.374Z,99.90
2019-03-11T22:56:03.529Z,99.90
2019-03-11T22:58:34.031Z,99.90
2019-03-11T23:03:35.487Z,99.90
2019-03-11T23:06:05.543Z,99.90
2019-03-11T23:13:33.853Z,99.90
2019-03-11T23:16:03.773Z,99.90
2019-03-11T23:21:02.987Z,99.90
2019-03-11T23:23:32.913Z,99.90
2019-03-11T23:26:02.758Z,99.90
2019-03-11T23:28:32.714Z,99.90
2019-03-11T23:33:31.804Z,99.90
2019-03-11T23:48:27.870Z,99.90
2019-03-11T23:53:27.317Z,99.90
2019-03-11T23:58:26.774Z,99.90
