createdAt,value
2023-08-22T00:05:12.856Z,19.70
2023-08-22T00:11:14.910Z,19.66
2023-08-22T00:17:17.060Z,19.55
2023-08-22T00:23:19.888Z,19.70
2023-08-22T00:29:21.998Z,19.85
2023-08-22T00:35:26.121Z,19.94
2023-08-22T00:41:28.217Z,19.82
2023-08-22T00:47:30.336Z,19.63
2023-08-22T00:53:34.077Z,19.68
2023-08-22T00:59:36.282Z,19.59
2023-08-22T01:05:44.295Z,19.58
2023-08-22T01:11:50.520Z,19.57
2023-08-22T01:18:02.561Z,19.62
2023-08-22T01:24:05.422Z,19.43
2023-08-22T01:30:29.039Z,19.31
2023-08-22T01:36:31.342Z,19.26
2023-08-22T01:42:33.379Z,19.26
2023-08-22T01:48:35.702Z,19.04
2023-08-22T01:54:42.301Z,18.99
2023-08-22T02:00:44.332Z,18.91
2023-08-22T02:06:47.669Z,18.85
2023-08-22T02:12:49.682Z,18.83
2023-08-22T02:18:51.724Z,18.71
2023-08-22T02:24:53.740Z,18.38
2023-08-22T02:30:58.944Z,18.40
2023-08-22T02:37:00.985Z,18.39
2023-08-22T02:43:03.655Z,18.47
2023-08-22T02:49:05.697Z,18.60
2023-08-22T02:55:08.419Z,18.50
2023-08-22T03:01:10.866Z,18.39
2023-08-22T03:07:12.988Z,18.18
2023-08-22T03:13:15.010Z,18.12
2023-08-22T03:19:17.069Z,18.10
2023-08-22T03:25:19.189Z,18.14
2023-08-22T03:31:23.360Z,18.03
2023-08-22T03:37:25.405Z,17.97
2023-08-22T03:43:27.427Z,18.07
2023-08-22T03:49:29.477Z,17.98
2023-08-22T03:55:31.527Z,17.98
2023-08-22T04:01:33.518Z,18.00
2023-08-22T04:07:35.490Z,18.11
2023-08-22T04:13:37.606Z,18.28
2023-08-22T04:19:39.779Z,18.32
2023-08-22T04:25:41.729Z,18.28
2023-08-22T04:31:44.639Z,18.32
2023-08-22T04:37:46.759Z,18.54
2023-08-22T04:43:48.749Z,18.58
2023-08-22T04:49:50.743Z,18.70
2023-08-22T04:55:53.299Z,18.66
2023-08-22T05:01:55.397Z,18.79
2023-08-22T05:07:57.440Z,18.84
2023-08-22T05:13:59.394Z,19.17
2023-08-22T05:20:01.353Z,19.26
2023-08-22T05:26:04.113Z,19.38
2023-08-22T05:32:06.524Z,19.63
2023-08-22T05:38:08.489Z,19.62
2023-08-22T05:44:10.444Z,19.82
2023-08-22T05:50:12.679Z,19.83
2023-08-22T05:56:14.612Z,20.22
2023-08-22T06:02:16.901Z,20.68
2023-08-22T06:08:19.772Z,20.91
2023-08-22T06:14:21.809Z,21.22
2023-08-22T06:20:23.876Z,21.40
2023-08-22T06:26:25.853Z,21.59
2023-08-22T06:32:27.894Z,21.93
2023-08-22T06:38:29.848Z,22.17
2023-08-22T06:44:31.825Z,21.86
2023-08-22T06:50:33.796Z,21.81
2023-08-22T06:56:35.780Z,22.24
2023-08-22T07:02:37.772Z,22.39
2023-08-22T07:08:39.780Z,22.22
2023-08-22T07:14:43.350Z,22.33
2023-08-22T07:20:46.578Z,22.54
2023-08-22T07:26:48.590Z,22.69
2023-08-22T07:32:50.562Z,22.95
2023-08-22T07:38:52.632Z,23.23
2023-08-22T07:44:54.583Z,23.35
2023-08-22T07:50:59.137Z,23.53
2023-08-22T07:57:16.542Z,23.65
2023-08-22T08:03:20.815Z,23.86
2023-08-22T08:09:34.428Z,23.94
2023-08-22T08:15:37.672Z,24.31
2023-08-22T08:21:39.644Z,25.68
2023-08-22T08:27:41.612Z,26.21
2023-08-22T08:33:43.560Z,26.12
2023-08-22T08:39:45.547Z,26.23
2023-08-22T08:45:49.150Z,27.28
2023-08-22T08:51:51.757Z,28.35
2023-08-22T08:57:53.970Z,27.50
2023-08-22T09:03:55.952Z,26.82
2023-08-22T09:09:59.637Z,27.34
2023-08-22T09:16:02.323Z,27.30
2023-08-22T09:22:05.301Z,27.58
2023-08-22T09:28:11.736Z,26.83
2023-08-22T09:34:15.818Z,26.67
2023-08-22T09:40:20.241Z,28.07
2023-08-22T09:46:22.843Z,29.06
2023-08-22T09:52:26.617Z,28.63
2023-08-22T09:58:30.530Z,29.74
2023-08-22T10:04:33.379Z,30.66
2023-08-22T10:10:36.636Z,30.52
2023-08-22T10:16:39.665Z,30.23
2023-08-22T10:22:41.682Z,29.96
2023-08-22T10:28:44.425Z,30.92
2023-08-22T10:34:46.249Z,30.76
2023-08-22T10:40:55.761Z,30.82
2023-08-22T10:47:05.334Z,31.86
2023-08-22T10:53:23.259Z,31.82
2023-08-22T10:59:25.337Z,32.49
2023-08-22T11:05:31.468Z,32.53
2023-08-22T11:11:36.488Z,33.80
2023-08-22T11:17:41.268Z,34.07
2023-08-22T11:23:44.094Z,32.84
2023-08-22T11:29:53.538Z,33.71
2023-08-22T11:35:56.550Z,35.00
2023-08-22T11:41:58.583Z,32.92
2023-08-22T11:48:02.544Z,33.45
2023-08-22T11:54:04.643Z,32.30
2023-08-22T12:00:10.326Z,32.96
2023-08-22T12:06:14.304Z,33.78
2023-08-22T12:12:16.521Z,34.54
2023-08-22T12:18:19.131Z,35.85
2023-08-22T12:24:21.128Z,34.42
2023-08-22T12:30:23.200Z,34.18
2023-08-22T12:36:25.226Z,35.25
2023-08-22T12:42:27.294Z,35.71
2023-08-22T12:48:29.501Z,37.73
2023-08-22T12:54:31.486Z,36.75
2023-08-22T13:00:33.518Z,37.41
2023-08-22T13:06:37.649Z,34.74
2023-08-22T13:12:41.679Z,34.15
2023-08-22T13:18:43.659Z,33.04
2023-08-22T13:24:45.608Z,32.46
2023-08-22T13:30:47.595Z,32.81
2023-08-22T13:36:49.546Z,33.06
2023-08-22T13:42:51.601Z,33.32
2023-08-22T13:48:53.589Z,32.23
2023-08-22T13:54:55.611Z,32.27
2023-08-22T14:00:57.638Z,32.38
2023-08-22T14:06:59.703Z,30.96
2023-08-22T14:13:02.400Z,30.99
2023-08-22T14:19:04.329Z,30.29
2023-08-22T14:25:06.633Z,29.85
2023-08-22T14:31:08.618Z,29.25
2023-08-22T14:37:22.225Z,29.26
2023-08-22T14:43:28.017Z,28.89
2023-08-22T14:49:30.207Z,28.94
2023-08-22T14:55:32.155Z,29.27
2023-08-22T15:01:34.437Z,28.93
2023-08-22T15:07:36.668Z,28.86
2023-08-22T15:13:38.659Z,28.47
2023-08-22T15:19:40.604Z,28.51
2023-08-22T15:25:42.586Z,28.15
2023-08-22T15:31:45.028Z,27.98
2023-08-22T15:37:47.564Z,28.11
2023-08-22T15:43:50.188Z,27.82
2023-08-22T15:49:52.188Z,27.71
2023-08-22T15:55:54.258Z,27.80
2023-08-22T16:01:56.227Z,27.75
2023-08-22T16:07:58.159Z,27.56
2023-08-22T16:14:01.265Z,27.11
2023-08-22T16:20:03.485Z,26.98
2023-08-22T16:26:06.504Z,26.76
2023-08-22T16:32:10.557Z,26.73
2023-08-22T16:38:12.706Z,26.64
2023-08-22T16:44:14.851Z,26.60
2023-08-22T16:50:16.982Z,26.68
2023-08-22T16:56:18.991Z,26.61
2023-08-22T17:02:21.025Z,26.09
2023-08-22T17:08:23.165Z,25.70
2023-08-22T17:14:25.173Z,25.48
2023-08-22T17:20:27.233Z,25.40
2023-08-22T17:26:29.198Z,25.27
2023-08-22T17:32:31.165Z,25.01
2023-08-22T17:38:33.333Z,24.90
2023-08-22T17:44:35.424Z,24.82
2023-08-22T17:50:37.433Z,24.34
2023-08-22T17:56:39.431Z,24.12
2023-08-22T18:02:41.446Z,23.93
2023-08-22T18:08:43.675Z,23.76
2023-08-22T18:14:45.654Z,23.57
2023-08-22T18:20:47.599Z,23.09
2023-08-22T18:26:50.240Z,22.94
2023-08-22T18:32:52.277Z,22.66
2023-08-22T18:38:55.073Z,22.30
2023-08-22T18:44:57.080Z,22.16
2023-08-22T18:51:01.025Z,22.11
2023-08-22T18:57:03.150Z,21.77
2023-08-22T19:03:05.865Z,21.69
2023-08-22T19:09:09.379Z,21.81
2023-08-22T19:15:11.374Z,21.73
2023-08-22T19:21:13.454Z,21.86
2023-08-22T19:27:15.727Z,21.70
2023-08-22T19:33:19.518Z,21.62
2023-08-22T19:39:22.722Z,21.49
2023-08-22T19:45:24.701Z,21.51
2023-08-22T19:51:27.548Z,21.40
2023-08-22T19:57:29.809Z,21.40
2023-08-22T20:03:31.795Z,21.36
2023-08-22T20:09:33.873Z,21.22
2023-08-22T20:15:35.867Z,21.10
2023-08-22T20:21:37.824Z,21.01
2023-08-22T20:27:39.762Z,20.91
2023-08-22T20:33:41.735Z,20.93
2023-08-22T20:39:43.693Z,20.85
2023-08-22T20:45:45.690Z,20.65
2023-08-22T20:51:47.637Z,20.44
2023-08-22T20:57:49.680Z,20.34
2023-08-22T21:03:51.917Z,20.36
2023-08-22T21:09:53.955Z,20.32
2023-08-22T21:15:55.901Z,20.23
2023-08-22T21:21:57.859Z,20.02
2023-08-22T21:27:59.908Z,19.91
2023-08-22T21:34:03.035Z,19.80
2023-08-22T21:40:05.892Z,19.74
2023-08-22T21:46:09.074Z,19.72
2023-08-22T21:52:12.757Z,19.38
2023-08-22T21:58:14.763Z,19.16
2023-08-22T22:04:16.715Z,19.05
2023-08-22T22:10:19.218Z,18.99
2023-08-22T22:16:30.977Z,19.02
2023-08-22T22:22:36.595Z,18.96
2023-08-22T22:28:41.229Z,18.90
2023-08-22T22:34:43.246Z,18.88
2023-08-22T22:40:47.312Z,18.69
2023-08-22T22:46:49.372Z,18.60
2023-08-22T22:52:51.414Z,18.33
2023-08-22T22:58:53.370Z,18.29
2023-08-22T23:04:55.323Z,18.39
2023-08-22T23:10:57.230Z,18.03
2023-08-22T23:16:59.545Z,17.91
2023-08-22T23:23:01.567Z,17.79
2023-08-22T23:29:03.533Z,17.56
2023-08-22T23:35:08.733Z,17.65
2023-08-22T23:41:10.747Z,17.42
2023-08-22T23:47:13.565Z,17.40
2023-08-22T23:53:15.503Z,17.39
2023-08-22T23:59:17.438Z,17.38
