createdAt,value
2022-12-12T00:01:25.155Z,-0.87
2022-12-12T00:03:53.554Z,-0.88
2022-12-12T00:06:22.285Z,-0.90
2022-12-12T00:08:50.906Z,-0.91
2022-12-12T00:11:19.084Z,-0.92
2022-12-12T00:13:47.640Z,-0.91
2022-12-12T00:16:16.507Z,-0.90
2022-12-12T00:18:44.797Z,-0.89
2022-12-12T00:21:17.580Z,-0.87
2022-12-12T00:23:46.117Z,-0.85
2022-12-12T00:26:18.784Z,-0.85
2022-12-12T00:28:47.141Z,-0.83
2022-12-12T00:31:15.950Z,-0.82
2022-12-12T00:33:46.111Z,-0.82
2022-12-12T00:36:17.797Z,-0.83
2022-12-12T00:38:46.512Z,-0.84
2022-12-12T00:41:15.162Z,-0.86
2022-12-12T00:43:43.260Z,-0.87
2022-12-12T00:46:14.930Z,-0.89
2022-12-12T00:48:43.274Z,-0.89
2022-12-12T00:51:16.304Z,-0.89
2022-12-12T00:53:45.022Z,-0.89
2022-12-12T00:56:15.754Z,-0.91
2022-12-12T00:58:43.906Z,-0.92
2022-12-12T01:01:13.674Z,-0.92
2022-12-12T01:03:42.115Z,-0.92
2022-12-12T01:06:10.864Z,-0.91
2022-12-12T01:08:39.676Z,-0.90
2022-12-12T01:11:10.937Z,-0.88
2022-12-12T01:13:39.602Z,-0.87
2022-12-12T01:16:08.646Z,-0.85
2022-12-12T01:18:37.267Z,-0.82
2022-12-12T01:21:08.956Z,-0.81
2022-12-12T01:23:37.511Z,-0.80
2022-12-12T01:26:08.487Z,-0.79
2022-12-12T01:28:36.923Z,-0.76
2022-12-12T01:31:06.536Z,-0.76
2022-12-12T01:33:34.917Z,-0.79
2022-12-12T01:36:03.912Z,-0.81
2022-12-12T01:38:32.401Z,-0.82
2022-12-12T01:41:00.570Z,-0.83
2022-12-12T01:43:30.054Z,-0.84
2022-12-12T01:46:38.571Z,-0.85
2022-12-12T01:49:18.879Z,-0.85
2022-12-12T01:51:50.000Z,-0.85
2022-12-12T01:54:23.319Z,-0.85
2022-12-12T01:56:53.133Z,-0.85
2022-12-12T01:59:24.551Z,-0.85
2022-12-12T02:01:54.045Z,-0.86
2022-12-12T02:04:23.371Z,-0.87
2022-12-12T02:06:52.587Z,-0.87
2022-12-12T02:09:22.414Z,-0.87
2022-12-12T02:11:53.135Z,-0.85
2022-12-12T02:14:23.989Z,-0.82
2022-12-12T02:17:10.712Z,-0.83
2022-12-12T02:20:17.143Z,-0.83
2022-12-12T02:22:56.004Z,-0.84
2022-12-12T02:25:48.735Z,-0.83
2022-12-12T02:28:30.666Z,-0.83
2022-12-12T02:31:12.750Z,-0.81
2022-12-12T02:33:49.186Z,-0.81
2022-12-12T02:36:28.311Z,-0.81
2022-12-12T02:39:08.065Z,-0.81
2022-12-12T02:41:42.294Z,-0.82
2022-12-12T02:44:20.894Z,-0.82
2022-12-12T02:46:56.552Z,-0.81
2022-12-12T02:49:33.550Z,-0.82
2022-12-12T02:52:02.818Z,-0.82
2022-12-12T02:54:31.115Z,-0.82
2022-12-12T02:57:01.038Z,-0.83
2022-12-12T02:59:33.395Z,-0.84
2022-12-12T03:02:32.858Z,-0.84
2022-12-12T03:05:32.331Z,-0.84
2022-12-12T03:08:11.526Z,-0.82
2022-12-12T03:10:54.290Z,-0.82
2022-12-12T03:13:32.019Z,-0.80
2022-12-12T03:16:13.515Z,-0.78
2022-12-12T03:18:53.269Z,-0.75
2022-12-12T03:21:27.226Z,-0.76
2022-12-12T03:24:06.948Z,-0.76
2022-12-12T03:26:43.866Z,-0.75
2022-12-12T03:29:15.337Z,-0.73
2022-12-12T03:31:48.979Z,-0.75
2022-12-12T03:34:20.465Z,-0.75
2022-12-12T03:36:52.606Z,-0.73
2022-12-12T03:39:25.088Z,-0.72
2022-12-12T03:41:58.471Z,-0.71
2022-12-12T03:44:35.514Z,-0.70
2022-12-12T03:47:11.076Z,-0.69
2022-12-12T03:49:46.749Z,-0.68
2022-12-12T03:52:21.344Z,-0.65
2022-12-12T03:54:53.901Z,-0.64
2022-12-12T03:57:27.160Z,-0.62
2022-12-12T04:00:00.292Z,-0.63
2022-12-12T04:02:38.026Z,-0.62
2022-12-12T04:05:15.177Z,-0.63
2022-12-12T04:07:48.934Z,-0.64
2022-12-12T04:10:36.489Z,-0.65
2022-12-12T04:13:12.894Z,-0.66
2022-12-12T04:15:53.150Z,-0.69
2022-12-12T04:18:29.510Z,-0.70
2022-12-12T04:21:25.069Z,-0.71
2022-12-12T04:24:00.817Z,-0.69
2022-12-12T04:26:39.698Z,-0.65
2022-12-12T04:29:30.698Z,-0.62
2022-12-12T04:32:13.218Z,-0.58
2022-12-12T04:34:48.141Z,-0.55
2022-12-12T04:37:20.513Z,-0.53
2022-12-12T04:39:52.375Z,-0.51
2022-12-12T04:42:24.063Z,-0.52
2022-12-12T04:44:55.619Z,-0.52
2022-12-12T04:47:26.464Z,-0.50
2022-12-12T04:49:56.655Z,-0.49
2022-12-12T04:52:27.739Z,-0.50
2022-12-12T04:55:04.152Z,-0.48
2022-12-12T04:57:39.385Z,-0.49
2022-12-12T05:00:08.228Z,-0.46
2022-12-12T05:02:44.205Z,-0.42
2022-12-12T05:05:18.179Z,-0.38
2022-12-12T05:07:52.978Z,-0.33
2022-12-12T05:10:21.480Z,-0.30
2022-12-12T05:12:51.470Z,-0.26
2022-12-12T05:15:21.142Z,-0.22
2022-12-12T05:18:00.562Z,-0.17
2022-12-12T05:20:28.740Z,-0.14
2022-12-12T05:22:56.779Z,-0.13
2022-12-12T05:25:24.929Z,-0.12
2022-12-12T05:27:53.133Z,-0.14
2022-12-12T05:30:21.907Z,-0.17
2022-12-12T05:32:52.541Z,-0.22
2022-12-12T05:35:21.109Z,-0.25
2022-12-12T05:37:51.879Z,-0.27
2022-12-12T05:40:21.327Z,-0.27
2022-12-12T05:42:49.723Z,-0.27
2022-12-12T05:45:18.419Z,-0.24
2022-12-12T05:47:46.521Z,-0.20
2022-12-12T05:50:17.100Z,-0.15
2022-12-12T05:52:45.480Z,-0.11
2022-12-12T05:55:13.871Z,-0.09
2022-12-12T05:57:42.363Z,-0.08
2022-12-12T06:00:12.558Z,-0.06
2022-12-12T06:02:40.719Z,-0.05
2022-12-12T06:05:09.963Z,-0.04
2022-12-12T06:07:38.115Z,-0.03
2022-12-12T06:10:10.154Z,-0.03
2022-12-12T06:12:38.630Z,-0.03
2022-12-12T06:15:08.161Z,0.00
2022-12-12T06:17:36.523Z,0.03
2022-12-12T06:20:07.003Z,0.06
2022-12-12T06:22:36.066Z,0.10
2022-12-12T06:25:05.364Z,0.14
2022-12-12T06:27:33.401Z,0.16
2022-12-12T06:30:01.455Z,0.16
2022-12-12T06:32:30.067Z,0.19
2022-12-12T06:34:59.612Z,0.23
2022-12-12T06:37:27.924Z,0.25
2022-12-12T06:39:56.033Z,0.24
2022-12-12T06:42:24.214Z,0.25
2022-12-12T06:44:52.812Z,0.24
2022-12-12T06:47:21.012Z,0.26
2022-12-12T06:49:49.389Z,0.29
2022-12-12T06:52:19.615Z,0.32
2022-12-12T06:54:48.519Z,0.36
2022-12-12T06:57:16.602Z,0.41
2022-12-12T06:59:45.007Z,0.44
2022-12-12T07:02:13.012Z,0.47
2022-12-12T07:04:41.150Z,0.49
2022-12-12T07:07:09.165Z,0.50
2022-12-12T07:09:37.231Z,0.53
2022-12-12T07:12:05.858Z,0.52
2022-12-12T07:14:33.964Z,0.52
2022-12-12T07:17:03.364Z,0.51
2022-12-12T07:19:31.403Z,0.52
2022-12-12T07:22:02.947Z,0.54
2022-12-12T07:24:35.847Z,0.57
2022-12-12T07:27:06.373Z,0.62
2022-12-12T07:29:34.670Z,0.65
2022-12-12T07:32:02.806Z,0.69
2022-12-12T07:34:31.959Z,0.73
2022-12-12T07:37:09.534Z,0.75
2022-12-12T07:39:37.855Z,0.75
2022-12-12T07:42:06.110Z,0.76
2022-12-12T07:44:34.159Z,0.77
2022-12-12T07:47:02.239Z,0.77
2022-12-12T07:49:30.547Z,0.78
2022-12-12T07:51:58.689Z,0.79
2022-12-12T07:54:26.997Z,0.81
2022-12-12T07:56:55.167Z,0.85
2022-12-12T07:59:23.362Z,0.89
2022-12-12T08:01:51.638Z,0.93
2022-12-12T08:04:20.349Z,0.94
2022-12-12T08:06:57.623Z,0.94
2022-12-12T08:09:31.702Z,0.95
2022-12-12T08:12:00.135Z,0.97
2022-12-12T08:14:28.371Z,0.98
2022-12-12T08:16:56.488Z,1.00
2022-12-12T08:19:24.660Z,1.03
2022-12-12T08:21:52.775Z,1.07
2022-12-12T08:24:21.272Z,1.11
2022-12-12T08:26:57.915Z,1.16
2022-12-12T08:29:25.975Z,1.19
2022-12-12T08:31:54.095Z,1.21
2022-12-12T08:34:22.229Z,1.24
2022-12-12T08:36:51.837Z,1.26
2022-12-12T08:39:19.836Z,1.29
2022-12-12T08:41:49.350Z,1.31
2022-12-12T08:44:19.428Z,1.32
2022-12-12T08:46:48.266Z,1.35
2022-12-12T08:49:17.767Z,1.38
2022-12-12T08:51:45.951Z,1.40
2022-12-12T08:54:14.271Z,1.44
2022-12-12T08:56:42.330Z,1.49
2022-12-12T08:59:10.361Z,1.56
2022-12-12T09:01:38.963Z,1.62
2022-12-12T09:04:07.199Z,1.67
2022-12-12T09:06:35.378Z,1.70
2022-12-12T09:09:03.656Z,1.74
2022-12-12T09:11:31.722Z,1.78
2022-12-12T09:13:59.743Z,1.80
2022-12-12T09:16:29.370Z,1.81
2022-12-12T09:18:58.894Z,1.83
2022-12-12T09:21:28.198Z,1.83
2022-12-12T09:23:56.253Z,1.82
2022-12-12T09:26:24.243Z,1.81
2022-12-12T09:28:52.334Z,1.82
2022-12-12T09:31:20.806Z,1.84
2022-12-12T09:33:50.467Z,1.87
2022-12-12T09:36:18.514Z,1.90
2022-12-12T09:38:46.529Z,1.94
2022-12-12T09:41:18.399Z,1.96
2022-12-12T09:43:55.813Z,1.98
2022-12-12T09:46:32.241Z,2.00
2022-12-12T09:49:12.718Z,2.04
2022-12-12T09:51:42.516Z,2.06
2022-12-12T09:54:14.532Z,2.07
2022-12-12T09:56:50.375Z,2.07
2022-12-12T09:59:26.763Z,2.08
2022-12-12T10:02:05.214Z,2.11
2022-12-12T10:04:40.856Z,2.16
2022-12-12T10:07:17.868Z,2.21
2022-12-12T10:09:57.835Z,2.27
2022-12-12T10:12:27.748Z,2.31
2022-12-12T10:15:00.147Z,2.33
2022-12-12T10:17:36.073Z,2.33
2022-12-12T10:20:14.359Z,2.35
2022-12-12T10:22:50.565Z,2.38
2022-12-12T10:25:25.286Z,2.42
2022-12-12T10:27:57.567Z,2.46
2022-12-12T10:30:26.432Z,2.49
2022-12-12T10:33:16.090Z,2.54
2022-12-12T10:35:54.061Z,2.61
2022-12-12T10:38:39.264Z,2.63
2022-12-12T10:41:17.776Z,2.67
2022-12-12T10:43:54.302Z,2.74
2022-12-12T10:46:28.403Z,2.82
2022-12-12T10:48:57.528Z,2.89
2022-12-12T10:51:28.032Z,2.93
2022-12-12T10:53:56.332Z,2.96
2022-12-12T10:56:28.292Z,2.99
2022-12-12T10:58:58.340Z,3.01
2022-12-12T11:02:00.509Z,3.02
2022-12-12T11:04:19.515Z,3.01
2022-12-12T11:06:50.918Z,3.00
2022-12-12T11:09:21.352Z,2.99
2022-12-12T11:11:59.629Z,2.97
2022-12-12T11:14:34.354Z,2.95
2022-12-12T11:17:18.690Z,2.93
2022-12-12T11:19:47.174Z,2.90
2022-12-12T11:22:16.437Z,2.88
2022-12-12T11:24:47.226Z,2.86
2022-12-12T11:27:21.460Z,2.83
2022-12-12T11:29:51.857Z,2.81
2022-12-12T11:32:23.029Z,2.80
2022-12-12T11:34:53.257Z,2.80
2022-12-12T11:37:24.454Z,2.80
2022-12-12T11:39:54.860Z,2.80
2022-12-12T11:42:26.575Z,2.80
2022-12-12T11:45:00.700Z,2.79
2022-12-12T11:47:35.239Z,2.78
2022-12-12T11:50:15.412Z,2.77
2022-12-12T11:52:44.072Z,2.76
2022-12-12T11:55:17.190Z,2.75
2022-12-12T11:58:09.781Z,2.74
2022-12-12T12:00:45.760Z,2.73
2022-12-12T12:03:29.115Z,2.70
2022-12-12T12:06:15.209Z,2.66
2022-12-12T12:09:08.833Z,2.64
2022-12-12T12:11:47.785Z,2.63
2022-12-12T12:14:27.749Z,2.63
2022-12-12T12:17:04.664Z,2.63
2022-12-12T12:19:40.146Z,2.63
2022-12-12T12:22:21.121Z,2.63
2022-12-12T12:25:04.089Z,2.62
2022-12-12T12:27:39.974Z,2.61
2022-12-12T12:30:19.569Z,2.60
2022-12-12T12:33:04.819Z,2.57
2022-12-12T12:35:39.650Z,2.53
2022-12-12T12:38:21.125Z,2.50
2022-12-12T12:41:16.556Z,2.47
2022-12-12T12:44:11.052Z,2.44
2022-12-12T12:46:47.151Z,2.43
2022-12-12T12:49:19.745Z,2.42
2022-12-12T12:51:53.371Z,2.43
2022-12-12T12:54:25.302Z,2.43
2022-12-12T12:56:58.670Z,2.45
2022-12-12T12:59:33.503Z,2.47
2022-12-12T13:02:05.084Z,2.45
2022-12-12T13:04:40.921Z,2.45
2022-12-12T13:07:18.282Z,2.46
2022-12-12T13:09:55.048Z,2.46
2022-12-12T13:12:29.467Z,2.45
2022-12-12T13:15:02.075Z,2.42
2022-12-12T13:17:46.595Z,2.39
2022-12-12T13:20:21.800Z,2.35
2022-12-12T13:22:58.970Z,2.33
2022-12-12T13:25:35.969Z,2.29
2022-12-12T13:28:10.888Z,2.27
2022-12-12T13:30:50.747Z,2.25
2022-12-12T13:33:35.168Z,2.26
2022-12-12T13:36:09.958Z,2.27
2022-12-12T13:38:39.314Z,2.27
2022-12-12T13:41:09.872Z,2.26
2022-12-12T13:43:45.913Z,2.27
2022-12-12T13:46:39.579Z,2.29
2022-12-12T13:49:26.739Z,2.33
2022-12-12T13:52:23.639Z,2.33
2022-12-12T13:54:54.621Z,2.34
2022-12-12T13:57:31.732Z,2.31
2022-12-12T14:00:29.876Z,2.27
2022-12-12T14:03:22.230Z,2.23
2022-12-12T14:05:52.352Z,2.20
2022-12-12T14:08:25.723Z,2.17
2022-12-12T14:11:01.281Z,2.15
2022-12-12T14:13:36.117Z,2.12
2022-12-12T14:16:16.338Z,2.10
2022-12-12T14:19:09.516Z,2.08
2022-12-12T14:21:42.497Z,2.09
2022-12-12T14:24:47.828Z,2.09
2022-12-12T14:27:16.446Z,2.11
2022-12-12T14:29:45.424Z,2.11
2022-12-12T14:32:35.612Z,2.11
2022-12-12T14:35:17.863Z,2.12
2022-12-12T14:37:55.458Z,2.11
2022-12-12T14:40:27.133Z,2.10
2022-12-12T14:43:20.356Z,2.10
2022-12-12T14:45:57.342Z,2.10
2022-12-12T14:48:27.599Z,2.10
2022-12-12T14:50:59.785Z,2.08
2022-12-12T14:53:32.902Z,2.05
2022-12-12T14:56:03.956Z,2.04
2022-12-12T14:58:36.250Z,2.02
2022-12-12T15:01:06.234Z,2.02
2022-12-12T15:03:38.394Z,2.02
2022-12-12T15:06:29.341Z,2.04
2022-12-12T15:09:08.655Z,2.03
2022-12-12T15:11:37.007Z,2.04
2022-12-12T15:14:05.100Z,2.04
2022-12-12T15:16:47.702Z,2.06
2022-12-12T15:19:19.181Z,2.08
2022-12-12T15:21:47.957Z,2.12
2022-12-12T15:24:22.161Z,2.13
2022-12-12T15:26:54.063Z,2.14
2022-12-12T15:29:26.161Z,2.14
2022-12-12T15:31:59.395Z,2.15
2022-12-12T15:34:34.778Z,2.16
2022-12-12T15:37:26.368Z,2.14
2022-12-12T15:40:29.049Z,2.13
2022-12-12T15:42:59.945Z,2.11
2022-12-12T15:45:33.798Z,2.10
2022-12-12T15:48:02.626Z,2.08
2022-12-12T15:50:49.536Z,2.06
2022-12-12T15:53:21.610Z,2.04
2022-12-12T15:55:57.064Z,2.03
2022-12-12T15:58:30.033Z,2.01
2022-12-12T16:01:08.123Z,2.01
2022-12-12T16:03:57.425Z,2.00
2022-12-12T16:06:27.927Z,2.00
2022-12-12T16:09:02.084Z,1.99
2022-12-12T16:11:40.089Z,2.00
2022-12-12T16:14:26.466Z,1.98
2022-12-12T16:16:58.171Z,1.99
2022-12-12T16:19:42.279Z,2.00
2022-12-12T16:22:21.292Z,2.00
2022-12-12T16:24:55.031Z,2.01
2022-12-12T16:27:23.317Z,2.01
2022-12-12T16:29:51.869Z,2.00
2022-12-12T16:32:20.639Z,1.99
2022-12-12T16:34:49.167Z,1.98
2022-12-12T16:37:18.521Z,1.97
2022-12-12T16:39:47.009Z,1.94
2022-12-12T16:42:16.549Z,1.92
2022-12-12T16:44:45.959Z,1.91
2022-12-12T16:47:17.031Z,1.90
2022-12-12T16:49:45.430Z,1.88
2022-12-12T16:52:14.536Z,1.87
2022-12-12T16:54:46.872Z,1.85
2022-12-12T16:57:20.108Z,1.84
2022-12-12T16:59:48.305Z,1.83
2022-12-12T17:02:20.801Z,1.82
2022-12-12T17:04:49.811Z,1.81
2022-12-12T17:07:18.412Z,1.78
2022-12-12T17:09:46.618Z,1.77
2022-12-12T17:12:15.434Z,1.75
2022-12-12T17:14:43.716Z,1.73
2022-12-12T17:17:11.781Z,1.71
2022-12-12T17:19:39.939Z,1.67
2022-12-12T17:22:08.043Z,1.64
2022-12-12T17:24:36.179Z,1.62
2022-12-12T17:27:04.486Z,1.61
2022-12-12T17:29:32.595Z,1.60
2022-12-12T17:32:00.682Z,1.60
2022-12-12T17:34:28.801Z,1.59
2022-12-12T17:36:56.872Z,1.59
2022-12-12T17:39:25.213Z,1.59
2022-12-12T17:41:54.237Z,1.60
2022-12-12T17:44:23.352Z,1.62
2022-12-12T17:46:51.445Z,1.62
2022-12-12T17:49:19.775Z,1.60
2022-12-12T17:51:47.847Z,1.61
2022-12-12T17:54:15.997Z,1.61
2022-12-12T17:56:44.097Z,1.59
2022-12-12T17:59:12.297Z,1.57
2022-12-12T18:01:40.595Z,1.56
2022-12-12T18:04:08.891Z,1.55
2022-12-12T18:06:37.306Z,1.55
2022-12-12T18:09:05.387Z,1.55
2022-12-12T18:11:35.197Z,1.54
2022-12-12T18:14:06.624Z,1.53
2022-12-12T18:16:36.247Z,1.53
2022-12-12T18:19:04.638Z,1.52
2022-12-12T18:24:25.095Z,1.51
2022-12-12T18:26:54.774Z,1.51
2022-12-12T18:29:23.375Z,1.48
2022-12-12T18:31:51.613Z,1.47
2022-12-12T18:34:21.474Z,1.45
2022-12-12T18:36:49.558Z,1.44
2022-12-12T18:39:18.251Z,1.43
2022-12-12T18:41:46.356Z,1.40
2022-12-12T18:44:15.452Z,1.39
2022-12-12T18:46:44.104Z,1.36
2022-12-12T18:49:14.682Z,1.33
2022-12-12T18:51:43.809Z,1.31
2022-12-12T18:54:15.475Z,1.27
2022-12-12T18:56:48.802Z,1.23
2022-12-12T18:59:17.346Z,1.20
2022-12-12T19:01:45.793Z,1.17
2022-12-12T19:04:20.923Z,1.14
2022-12-12T19:06:51.283Z,1.10
2022-12-12T19:09:21.404Z,1.05
2022-12-12T19:11:58.299Z,1.01
2022-12-12T19:14:40.644Z,0.97
2022-12-12T19:17:14.436Z,0.93
2022-12-12T19:19:42.982Z,0.89
2022-12-12T19:22:40.021Z,0.88
2022-12-12T19:24:59.690Z,0.84
2022-12-12T19:27:31.065Z,0.82
2022-12-12T19:29:59.525Z,0.79
2022-12-12T19:32:27.823Z,0.75
2022-12-12T19:35:00.310Z,0.71
2022-12-12T19:37:31.731Z,0.66
2022-12-12T19:40:00.051Z,0.66
2022-12-12T19:42:29.023Z,0.64
2022-12-12T19:45:02.245Z,0.63
2022-12-12T19:47:31.533Z,0.62
2022-12-12T19:50:00.110Z,0.63
2022-12-12T19:52:28.690Z,0.63
2022-12-12T19:54:57.074Z,0.65
2022-12-12T19:57:25.799Z,0.65
2022-12-12T19:59:53.971Z,0.67
2022-12-12T20:02:22.867Z,0.68
2022-12-12T20:04:51.324Z,0.70
2022-12-12T20:07:19.991Z,0.72
2022-12-12T20:09:50.517Z,0.72
2022-12-12T20:12:21.905Z,0.74
2022-12-12T20:14:53.758Z,0.76
2022-12-12T20:17:22.166Z,0.77
2022-12-12T20:19:50.314Z,0.76
2022-12-12T20:22:18.766Z,0.75
2022-12-12T20:24:47.150Z,0.73
2022-12-12T20:27:15.352Z,0.71
2022-12-12T20:29:44.027Z,0.71
2022-12-12T20:32:12.856Z,0.71
2022-12-12T20:34:41.287Z,0.71
2022-12-12T20:37:09.553Z,0.72
2022-12-12T20:39:38.281Z,0.73
2022-12-12T20:42:07.138Z,0.72
2022-12-12T20:44:35.991Z,0.72
2022-12-12T20:47:06.309Z,0.73
2022-12-12T20:49:36.070Z,0.74
2022-12-12T20:52:04.855Z,0.74
2022-12-12T20:54:33.271Z,0.74
2022-12-12T20:57:01.848Z,0.73
2022-12-12T20:59:30.298Z,0.71
2022-12-12T21:01:58.532Z,0.67
2022-12-12T21:04:27.616Z,0.62
2022-12-12T21:06:55.917Z,0.58
2022-12-12T21:09:26.596Z,0.55
2022-12-12T21:11:57.240Z,0.53
2022-12-12T21:14:27.415Z,0.51
2022-12-12T21:16:56.579Z,0.51
2022-12-12T21:19:24.734Z,0.49
2022-12-12T21:21:53.172Z,0.46
2022-12-12T21:24:22.143Z,0.44
2022-12-12T21:26:50.853Z,0.41
2022-12-12T21:29:19.853Z,0.38
2022-12-12T21:31:52.164Z,0.37
2022-12-12T21:34:22.435Z,0.36
2022-12-12T21:36:52.436Z,0.35
2022-12-12T21:39:22.205Z,0.35
2022-12-12T21:41:51.007Z,0.34
2022-12-12T21:44:19.899Z,0.32
2022-12-12T21:46:48.451Z,0.29
2022-12-12T21:49:25.356Z,0.27
2022-12-12T21:51:55.107Z,0.26
2022-12-12T21:54:24.427Z,0.27
2022-12-12T21:56:53.270Z,0.27
2022-12-12T21:59:22.067Z,0.28
2022-12-12T22:01:50.377Z,0.29
2022-12-12T22:04:19.241Z,0.29
2022-12-12T22:06:47.702Z,0.30
2022-12-12T22:09:16.049Z,0.30
2022-12-12T22:11:49.848Z,0.29
2022-12-12T22:14:20.839Z,0.30
2022-12-12T22:16:49.652Z,0.31
2022-12-12T22:19:18.533Z,0.32
2022-12-12T22:21:47.970Z,0.34
2022-12-12T22:24:17.056Z,0.36
2022-12-12T22:26:47.353Z,0.40
2022-12-12T22:29:17.588Z,0.41
2022-12-12T22:31:46.035Z,0.42
2022-12-12T22:34:16.944Z,0.42
2022-12-12T22:36:46.504Z,0.41
2022-12-12T22:39:17.105Z,0.38
2022-12-12T22:41:45.985Z,0.35
2022-12-12T22:44:16.975Z,0.32
2022-12-12T22:46:46.575Z,0.30
2022-12-12T22:49:17.510Z,0.27
2022-12-12T22:51:46.723Z,0.23
2022-12-12T22:54:15.538Z,0.20
2022-12-12T22:56:43.917Z,0.20
2022-12-12T22:59:13.361Z,0.19
2022-12-12T23:01:42.322Z,0.19
2022-12-12T23:04:13.254Z,0.20
2022-12-12T23:06:42.954Z,0.20
2022-12-12T23:09:15.356Z,0.21
2022-12-12T23:11:44.611Z,0.21
2022-12-12T23:14:15.560Z,0.21
2022-12-12T23:16:44.415Z,0.21
2022-12-12T23:19:15.375Z,0.23
2022-12-12T23:21:44.481Z,0.23
2022-12-12T23:24:13.934Z,0.23
2022-12-12T23:26:43.403Z,0.23
2022-12-12T23:29:16.318Z,0.21
2022-12-12T23:31:45.197Z,0.20
2022-12-12T23:34:17.098Z,0.20
2022-12-12T23:36:45.964Z,0.22
2022-12-12T23:39:15.127Z,0.24
2022-12-12T23:41:45.242Z,0.26
2022-12-12T23:44:15.761Z,0.26
2022-12-12T23:46:44.763Z,0.26
2022-12-12T23:49:17.041Z,0.26
2022-12-12T23:51:47.169Z,0.24
2022-12-12T23:54:17.402Z,0.22
2022-12-12T23:56:46.596Z,0.19
2022-12-12T23:59:18.150Z,0.15
