createdAt,value
2023-02-15T00:00:03.160Z,77.06
2023-02-15T00:01:12.408Z,76.09
2023-02-15T00:02:14.884Z,75.82
2023-02-15T00:03:17.928Z,76.88
2023-02-15T00:04:21.861Z,76.39
2023-02-15T00:05:24.236Z,75.93
2023-02-15T00:06:26.672Z,75.88
2023-02-15T00:07:29.032Z,76.21
2023-02-15T00:08:31.905Z,76.49
2023-02-15T00:09:34.520Z,76.31
2023-02-15T00:10:36.881Z,76.36
2023-02-15T00:11:43.972Z,76.04
2023-02-15T00:12:46.364Z,75.81
2023-02-15T00:13:48.742Z,75.97
2023-02-15T00:14:51.125Z,76.65
2023-02-15T00:15:53.521Z,76.13
2023-02-15T00:16:56.320Z,76.54
2023-02-15T00:17:59.344Z,77.21
2023-02-15T00:19:03.510Z,77.33
2023-02-15T00:20:06.174Z,77.13
2023-02-15T00:21:10.699Z,77.88
2023-02-15T00:22:13.162Z,77.32
2023-02-15T00:23:15.560Z,77.19
2023-02-15T00:24:19.086Z,78.39
2023-02-15T00:25:21.466Z,77.79
2023-02-15T00:26:23.990Z,78.09
2023-02-15T00:27:26.422Z,77.77
2023-02-15T00:28:28.786Z,77.94
2023-02-15T00:29:31.273Z,77.92
2023-02-15T00:30:33.725Z,77.39
2023-02-15T00:31:36.473Z,76.96
2023-02-15T00:32:38.856Z,77.40
2023-02-15T00:33:41.690Z,77.20
2023-02-15T00:34:45.143Z,77.22
2023-02-15T00:35:47.614Z,77.01
2023-02-15T00:36:50.314Z,77.78
2023-02-15T00:37:53.959Z,76.95
2023-02-15T00:38:56.309Z,77.64
2023-02-15T00:39:59.070Z,77.14
2023-02-15T00:41:02.972Z,77.36
2023-02-15T00:42:05.552Z,76.82
2023-02-15T00:43:07.981Z,76.88
2023-02-15T00:44:10.719Z,76.37
2023-02-15T00:45:13.323Z,76.39
2023-02-15T00:46:15.791Z,77.75
2023-02-15T00:47:18.176Z,77.85
2023-02-15T00:48:21.470Z,77.92
2023-02-15T00:49:23.919Z,77.34
2023-02-15T00:50:28.249Z,78.39
2023-02-15T00:51:30.777Z,78.13
2023-02-15T00:52:33.273Z,78.33
2023-02-15T00:53:35.733Z,77.90
2023-02-15T00:54:40.360Z,78.66
2023-02-15T00:55:43.012Z,77.88
2023-02-15T00:56:45.329Z,78.48
2023-02-15T00:57:47.699Z,77.57
2023-02-15T00:58:50.136Z,78.40
2023-02-15T00:59:52.800Z,77.60
2023-02-15T01:00:55.180Z,78.27
2023-02-15T01:01:57.770Z,77.60
2023-02-15T01:03:00.167Z,77.92
2023-02-15T01:04:03.016Z,77.51
2023-02-15T01:05:05.601Z,76.98
2023-02-15T01:06:08.020Z,77.01
2023-02-15T01:07:10.443Z,77.08
2023-02-15T01:08:12.782Z,77.36
2023-02-15T01:09:15.262Z,76.27
2023-02-15T01:10:17.923Z,77.05
2023-02-15T01:11:23.596Z,76.93
2023-02-15T01:12:26.046Z,77.55
2023-02-15T01:13:28.375Z,77.24
2023-02-15T01:14:30.769Z,77.52
2023-02-15T01:15:35.880Z,76.84
2023-02-15T01:16:39.174Z,77.68
2023-02-15T01:17:41.583Z,77.20
2023-02-15T01:18:44.009Z,77.83
2023-02-15T01:19:46.884Z,77.72
2023-02-15T01:20:49.843Z,77.37
2023-02-15T01:21:52.244Z,77.21
2023-02-15T01:22:55.264Z,76.94
2023-02-15T01:23:57.516Z,76.57
2023-02-15T01:25:00.047Z,76.63
2023-02-15T01:26:05.335Z,76.97
2023-02-15T01:27:07.734Z,77.48
2023-02-15T01:28:10.925Z,76.69
2023-02-15T01:29:13.697Z,77.06
2023-02-15T01:30:16.661Z,77.29
2023-02-15T01:31:20.551Z,77.34
2023-02-15T01:32:23.767Z,76.99
2023-02-15T01:33:27.280Z,77.65
2023-02-15T01:34:30.385Z,77.60
2023-02-15T01:35:33.146Z,77.03
2023-02-15T01:36:35.876Z,77.38
2023-02-15T01:37:38.616Z,77.29
2023-02-15T01:38:43.747Z,76.51
2023-02-15T01:39:46.325Z,76.71
2023-02-15T01:40:48.795Z,76.63
2023-02-15T01:41:52.585Z,77.37
2023-02-15T01:42:55.825Z,76.75
2023-02-15T01:43:59.669Z,76.81
2023-02-15T01:45:03.585Z,77.22
2023-02-15T01:46:06.034Z,77.32
2023-02-15T01:47:10.955Z,77.71
2023-02-15T01:48:24.680Z,77.12
2023-02-15T01:49:28.954Z,76.92
2023-02-15T01:50:31.329Z,77.38
2023-02-15T01:51:36.083Z,77.62
2023-02-15T01:52:39.613Z,77.42
2023-02-15T01:53:45.295Z,78.01
2023-02-15T01:54:48.923Z,78.13
2023-02-15T01:56:11.518Z,77.38
2023-02-15T01:57:16.040Z,77.80
2023-02-15T01:58:18.801Z,78.38
2023-02-15T01:59:23.071Z,78.05
2023-02-15T02:00:25.662Z,77.93
2023-02-15T02:01:29.110Z,77.18
2023-02-15T02:02:31.782Z,77.64
2023-02-15T02:03:40.592Z,77.68
2023-02-15T02:04:49.552Z,78.73
2023-02-15T02:05:51.944Z,79.37
2023-02-15T02:06:55.260Z,79.26
2023-02-15T02:07:58.908Z,78.94
2023-02-15T02:09:01.820Z,79.70
2023-02-15T02:10:04.919Z,79.34
2023-02-15T02:11:14.561Z,79.12
2023-02-15T02:12:20.599Z,78.73
2023-02-15T02:13:23.137Z,79.30
2023-02-15T02:14:26.310Z,78.10
2023-02-15T02:15:39.611Z,78.87
2023-02-15T02:16:42.045Z,78.88
2023-02-15T02:18:01.761Z,78.16
2023-02-15T02:19:04.077Z,78.95
2023-02-15T02:20:16.594Z,78.81
2023-02-15T02:21:25.169Z,78.90
2023-02-15T02:22:42.570Z,78.50
2023-02-15T02:24:11.511Z,79.01
2023-02-15T02:25:13.779Z,78.57
2023-02-15T02:26:27.679Z,78.76
2023-02-15T02:27:32.775Z,79.03
2023-02-15T02:28:35.051Z,78.83
2023-02-15T02:30:04.064Z,78.38
2023-02-15T02:31:25.300Z,78.36
2023-02-15T02:32:46.166Z,78.47
2023-02-15T02:33:58.321Z,79.06
2023-02-15T02:35:12.997Z,79.11
2023-02-15T02:36:24.152Z,79.09
2023-02-15T02:37:32.485Z,79.01
2023-02-15T02:38:35.062Z,78.76
2023-02-15T02:39:50.380Z,78.82
2023-02-15T02:40:57.391Z,79.15
2023-02-15T02:42:11.486Z,79.45
2023-02-15T02:43:19.739Z,79.79
2023-02-15T02:44:31.319Z,79.25
2023-02-15T02:45:36.391Z,80.02
2023-02-15T02:46:48.526Z,80.02
2023-02-15T02:47:53.382Z,79.97
2023-02-15T02:48:56.999Z,79.92
2023-02-15T02:50:04.671Z,79.11
2023-02-15T02:51:07.040Z,78.97
2023-02-15T02:52:29.421Z,79.61
2023-02-15T02:53:33.524Z,79.46
2023-02-15T02:54:37.647Z,79.30
2023-02-15T02:56:01.221Z,79.80
2023-02-15T02:57:06.012Z,80.08
2023-02-15T02:58:11.404Z,79.90
2023-02-15T02:59:13.721Z,79.71
2023-02-15T03:00:17.372Z,80.40
2023-02-15T03:01:19.727Z,80.30
2023-02-15T03:02:25.650Z,80.02
2023-02-15T03:03:34.352Z,80.54
2023-02-15T03:04:39.490Z,80.69
2023-02-15T03:05:43.638Z,80.87
2023-02-15T03:06:46.320Z,80.20
2023-02-15T03:07:51.572Z,80.70
2023-02-15T03:08:57.771Z,80.91
2023-02-15T03:10:02.260Z,80.18
2023-02-15T03:11:06.763Z,79.87
2023-02-15T03:12:13.913Z,80.07
2023-02-15T03:13:16.444Z,80.65
2023-02-15T03:14:19.855Z,80.38
2023-02-15T03:15:24.444Z,80.45
2023-02-15T03:16:28.056Z,80.40
2023-02-15T03:17:35.187Z,80.11
2023-02-15T03:18:40.254Z,79.94
2023-02-15T03:19:43.614Z,79.99
2023-02-15T03:20:46.368Z,79.62
2023-02-15T03:21:59.130Z,79.98
2023-02-15T03:23:06.058Z,79.92
2023-02-15T03:24:11.426Z,79.58
2023-02-15T03:25:21.577Z,79.78
2023-02-15T03:26:24.783Z,79.59
2023-02-15T03:27:35.821Z,79.66
2023-02-15T03:28:42.445Z,79.25
2023-02-15T03:29:50.392Z,78.99
2023-02-15T03:30:55.500Z,79.34
2023-02-15T03:32:03.053Z,79.87
2023-02-15T03:33:07.204Z,79.90
2023-02-15T03:34:12.899Z,79.36
2023-02-15T03:35:15.389Z,79.63
2023-02-15T03:36:23.888Z,79.22
2023-02-15T03:37:30.126Z,78.36
2023-02-15T03:39:01.216Z,78.68
2023-02-15T03:40:30.890Z,78.85
2023-02-15T03:41:36.217Z,79.46
2023-02-15T03:42:40.640Z,79.38
2023-02-15T03:43:49.866Z,79.24
2023-02-15T03:45:07.156Z,79.40
2023-02-15T03:46:21.474Z,79.23
2023-02-15T03:47:27.927Z,78.23
2023-02-15T03:48:56.510Z,78.52
2023-02-15T03:50:05.321Z,78.66
2023-02-15T03:51:40.643Z,78.63
2023-02-15T03:52:43.161Z,77.97
2023-02-15T03:53:47.786Z,77.74
2023-02-15T03:54:51.240Z,77.78
2023-02-15T03:55:56.285Z,77.50
2023-02-15T03:57:19.925Z,77.48
2023-02-15T03:58:40.863Z,78.47
2023-02-15T04:00:15.207Z,78.51
2023-02-15T04:01:41.614Z,79.20
2023-02-15T04:03:03.240Z,79.04
2023-02-15T04:04:09.655Z,78.22
2023-02-15T04:05:12.054Z,78.92
2023-02-15T04:06:14.418Z,79.05
2023-02-15T04:07:17.545Z,78.38
2023-02-15T04:08:20.164Z,78.44
2023-02-15T04:09:40.764Z,78.51
2023-02-15T04:10:56.406Z,78.78
2023-02-15T04:11:58.775Z,78.44
2023-02-15T04:13:01.237Z,78.79
2023-02-15T04:14:23.494Z,78.03
2023-02-15T04:15:44.258Z,78.29
2023-02-15T04:16:46.669Z,78.65
2023-02-15T04:17:49.220Z,79.03
2023-02-15T04:19:10.042Z,78.42
2023-02-15T04:20:31.228Z,78.58
2023-02-15T04:21:52.492Z,78.78
2023-02-15T04:23:13.531Z,78.63
2023-02-15T04:24:34.771Z,79.37
2023-02-15T04:25:37.162Z,79.19
2023-02-15T04:26:39.752Z,79.29
2023-02-15T04:27:43.705Z,78.89
2023-02-15T04:28:47.299Z,78.87
2023-02-15T04:29:51.398Z,78.76
2023-02-15T04:30:54.374Z,78.61
2023-02-15T04:31:57.827Z,79.56
2023-02-15T04:33:00.378Z,79.63
2023-02-15T04:34:04.050Z,79.47
2023-02-15T04:35:07.008Z,79.57
2023-02-15T04:36:09.401Z,80.34
2023-02-15T04:37:12.017Z,79.41
2023-02-15T04:38:14.510Z,79.78
2023-02-15T04:39:17.877Z,80.05
2023-02-15T04:40:20.406Z,80.07
2023-02-15T04:41:22.769Z,79.73
2023-02-15T04:42:25.150Z,80.00
2023-02-15T04:43:27.717Z,80.34
2023-02-15T04:44:30.076Z,79.98
2023-02-15T04:45:32.635Z,79.71
2023-02-15T04:46:35.147Z,79.62
2023-02-15T04:47:38.648Z,78.41
2023-02-15T04:48:41.236Z,79.18
2023-02-15T04:49:44.006Z,78.75
2023-02-15T04:50:46.597Z,78.10
2023-02-15T04:51:49.016Z,78.41
2023-02-15T04:52:51.349Z,78.36
2023-02-15T04:53:57.735Z,77.77
2023-02-15T04:55:00.215Z,78.47
2023-02-15T04:56:02.933Z,78.47
2023-02-15T04:57:05.804Z,78.58
2023-02-15T04:58:08.197Z,78.21
2023-02-15T04:59:13.799Z,78.08
2023-02-15T05:00:18.148Z,77.97
2023-02-15T05:01:20.846Z,78.46
2023-02-15T05:02:23.346Z,78.14
2023-02-15T05:03:26.040Z,77.62
2023-02-15T05:04:28.599Z,78.62
2023-02-15T05:05:30.968Z,78.31
2023-02-15T05:06:33.329Z,78.59
2023-02-15T05:07:35.792Z,78.59
2023-02-15T05:08:38.273Z,78.59
2023-02-15T05:09:41.277Z,78.24
2023-02-15T05:10:44.091Z,77.85
2023-02-15T05:11:46.429Z,78.14
2023-02-15T05:12:48.917Z,77.98
2023-02-15T05:13:51.510Z,77.91
2023-02-15T05:14:53.995Z,77.25
2023-02-15T05:15:56.329Z,77.55
2023-02-15T05:17:02.441Z,77.10
2023-02-15T05:18:07.337Z,77.16
2023-02-15T05:19:09.804Z,77.71
2023-02-15T05:20:12.238Z,77.31
2023-02-15T05:21:15.175Z,77.24
2023-02-15T05:22:17.586Z,77.74
2023-02-15T05:23:20.139Z,77.96
2023-02-15T05:24:40.590Z,78.19
2023-02-15T05:26:01.631Z,77.89
2023-02-15T05:27:22.504Z,78.30
2023-02-15T05:28:26.201Z,78.23
2023-02-15T05:29:28.615Z,78.92
2023-02-15T05:30:31.278Z,78.58
2023-02-15T05:31:34.300Z,78.79
2023-02-15T05:32:37.053Z,78.69
2023-02-15T05:33:39.964Z,79.57
2023-02-15T05:34:42.433Z,79.22
2023-02-15T05:35:45.582Z,78.83
2023-02-15T05:36:48.806Z,78.98
2023-02-15T05:37:51.236Z,79.44
2023-02-15T05:38:53.774Z,78.63
2023-02-15T05:39:59.315Z,78.42
2023-02-15T05:41:01.773Z,79.45
2023-02-15T05:42:04.327Z,79.32
2023-02-15T05:43:06.705Z,79.34
2023-02-15T05:44:09.172Z,78.99
2023-02-15T05:45:11.619Z,78.38
2023-02-15T05:46:18.191Z,78.65
2023-02-15T05:47:20.548Z,78.02
2023-02-15T05:48:24.315Z,77.86
2023-02-15T05:49:27.205Z,78.14
2023-02-15T05:50:29.665Z,77.41
2023-02-15T05:51:32.007Z,77.69
2023-02-15T05:52:35.683Z,77.38
2023-02-15T05:53:39.112Z,77.48
2023-02-15T05:54:41.595Z,77.64
2023-02-15T05:55:43.984Z,78.27
2023-02-15T05:56:46.396Z,78.29
2023-02-15T05:57:48.858Z,78.01
2023-02-15T05:58:51.299Z,78.26
2023-02-15T05:59:53.777Z,77.56
2023-02-15T06:00:56.248Z,77.64
2023-02-15T06:01:58.715Z,77.66
2023-02-15T06:03:01.138Z,78.00
2023-02-15T06:04:03.776Z,77.98
2023-02-15T06:05:06.707Z,77.79
2023-02-15T06:06:09.403Z,77.32
2023-02-15T06:07:13.197Z,76.83
2023-02-15T06:08:15.888Z,77.61
2023-02-15T06:09:21.954Z,77.77
2023-02-15T06:10:24.302Z,77.75
2023-02-15T06:11:26.763Z,77.92
2023-02-15T06:12:29.221Z,77.67
2023-02-15T06:13:36.481Z,78.63
2023-02-15T06:14:40.476Z,77.87
2023-02-15T06:15:42.898Z,77.91
2023-02-15T06:16:45.380Z,78.38
2023-02-15T06:17:47.830Z,78.14
2023-02-15T06:18:52.815Z,78.01
2023-02-15T06:19:58.329Z,77.82
2023-02-15T06:21:00.676Z,77.63
2023-02-15T06:22:03.066Z,77.31
2023-02-15T06:23:05.477Z,77.45
2023-02-15T06:24:08.021Z,77.18
2023-02-15T06:25:12.766Z,77.14
2023-02-15T06:26:15.838Z,77.73
2023-02-15T06:27:19.403Z,77.30
2023-02-15T06:28:26.850Z,77.32
2023-02-15T06:29:29.218Z,77.31
2023-02-15T06:30:31.909Z,77.30
2023-02-15T06:31:34.463Z,77.22
2023-02-15T06:32:37.356Z,77.76
2023-02-15T06:33:40.167Z,77.37
2023-02-15T06:34:43.605Z,77.30
2023-02-15T06:37:38.411Z,77.15
2023-02-15T06:38:54.592Z,76.85
2023-02-15T06:40:10.271Z,76.94
2023-02-15T06:41:32.110Z,77.32
2023-02-15T06:42:35.290Z,77.45
2023-02-15T06:43:40.022Z,77.33
2023-02-15T06:44:47.046Z,78.00
2023-02-15T06:45:50.146Z,78.26
2023-02-15T06:46:53.427Z,78.60
2023-02-15T06:47:56.625Z,78.26
2023-02-15T06:49:00.746Z,77.74
2023-02-15T06:50:06.127Z,77.91
2023-02-15T06:51:09.255Z,78.32
2023-02-15T06:52:14.190Z,78.77
2023-02-15T06:53:18.512Z,78.28
2023-02-15T06:54:21.669Z,78.34
2023-02-15T06:55:24.868Z,78.33
2023-02-15T06:56:28.305Z,77.74
2023-02-15T06:57:34.302Z,78.41
2023-02-15T07:14:33.396Z,78.24
2023-02-15T07:15:35.782Z,77.70
2023-02-15T07:16:37.604Z,78.00
2023-02-15T07:17:40.055Z,78.63
2023-02-15T07:18:42.102Z,78.34
2023-02-15T07:19:44.024Z,78.34
2023-02-15T07:20:45.872Z,78.61
2023-02-15T07:21:47.927Z,77.72
2023-02-15T07:22:50.206Z,78.01
2023-02-15T07:23:52.177Z,77.67
2023-02-15T07:24:55.935Z,78.17
2023-02-15T07:26:01.014Z,78.32
2023-02-15T07:27:03.348Z,78.16
2023-02-15T07:28:05.676Z,78.09
2023-02-15T07:29:07.591Z,78.38
2023-02-15T07:30:10.739Z,78.82
2023-02-15T07:31:12.626Z,78.34
2023-02-15T07:32:14.492Z,78.71
2023-02-15T07:33:25.006Z,78.53
2023-02-15T07:34:26.946Z,78.90
2023-02-15T07:35:28.839Z,79.23
2023-02-15T07:36:30.808Z,78.54
2023-02-15T07:37:32.675Z,78.59
2023-02-15T07:38:36.078Z,79.09
2023-02-15T07:39:37.939Z,78.46
2023-02-15T07:40:39.869Z,78.59
2023-02-15T07:41:42.101Z,78.69
2023-02-15T07:42:44.018Z,78.83
2023-02-15T07:44:00.204Z,78.74
2023-02-15T07:45:02.492Z,79.08
2023-02-15T07:46:09.191Z,79.29
2023-02-15T07:47:11.601Z,79.07
2023-02-15T07:48:13.467Z,79.38
2023-02-15T07:49:15.959Z,78.91
2023-02-15T07:50:18.120Z,78.93
2023-02-15T07:51:20.172Z,78.91
2023-02-15T07:52:22.046Z,79.04
2023-02-15T07:53:23.844Z,78.87
2023-02-15T07:54:25.737Z,78.82
2023-02-15T07:55:27.624Z,78.89
2023-02-15T07:56:29.484Z,78.87
2023-02-15T07:57:31.348Z,79.51
2023-02-15T07:58:52.095Z,79.34
2023-02-15T07:59:53.937Z,79.38
2023-02-15T08:00:59.818Z,79.70
2023-02-15T08:02:01.688Z,79.74
2023-02-15T08:03:15.855Z,80.08
2023-02-15T08:04:19.349Z,79.39
2023-02-15T08:05:21.204Z,79.83
2023-02-15T08:06:26.499Z,79.32
2023-02-15T08:07:28.370Z,79.42
2023-02-15T08:08:33.149Z,79.60
2023-02-15T08:09:34.994Z,79.44
2023-02-15T08:10:56.010Z,79.73
2023-02-15T08:11:58.015Z,79.55
2023-02-15T08:12:59.976Z,80.17
2023-02-15T08:14:03.620Z,80.15
2023-02-15T08:15:05.769Z,80.69
2023-02-15T08:16:07.736Z,80.99
2023-02-15T08:17:09.767Z,80.86
2023-02-15T08:18:11.694Z,81.09
2023-02-15T08:19:20.954Z,81.42
2023-02-15T08:20:22.950Z,81.25
2023-02-15T08:21:26.196Z,81.61
2023-02-15T08:22:28.058Z,80.91
2023-02-15T08:23:29.825Z,81.13
2023-02-15T08:24:32.939Z,81.22
2023-02-15T08:25:34.836Z,81.98
2023-02-15T08:26:37.384Z,81.88
2023-02-15T08:27:39.287Z,82.12
2023-02-15T08:28:42.189Z,81.20
2023-02-15T08:29:44.265Z,81.45
2023-02-15T08:30:46.226Z,81.46
2023-02-15T08:31:48.533Z,81.62
2023-02-15T08:32:50.392Z,81.71
2023-02-15T08:33:53.503Z,81.75
2023-02-15T08:34:55.328Z,81.92
2023-02-15T08:35:57.216Z,81.13
2023-02-15T08:36:59.177Z,81.42
2023-02-15T08:38:00.987Z,80.82
2023-02-15T08:39:04.566Z,81.46
2023-02-15T08:40:06.635Z,80.65
2023-02-15T08:41:17.689Z,80.27
2023-02-15T08:42:21.510Z,80.80
2023-02-15T08:43:23.618Z,79.95
2023-02-15T08:44:25.530Z,79.82
2023-02-15T08:45:27.449Z,80.15
2023-02-15T08:46:30.796Z,80.28
2023-02-15T08:47:32.630Z,80.10
2023-02-15T08:48:34.706Z,79.33
2023-02-15T08:49:36.601Z,79.54
2023-02-15T08:50:38.523Z,79.07
2023-02-15T08:51:40.861Z,79.17
2023-02-15T08:52:42.668Z,78.77
2023-02-15T08:53:50.342Z,79.19
2023-02-15T08:54:52.620Z,78.41
2023-02-15T08:56:00.684Z,79.07
2023-02-15T08:57:02.509Z,78.03
2023-02-15T08:58:04.297Z,78.64
2023-02-15T08:59:06.518Z,78.50
2023-02-15T09:00:08.597Z,78.11
2023-02-15T09:01:19.297Z,78.57
2023-02-15T09:02:21.262Z,77.75
2023-02-15T09:03:23.282Z,77.72
2023-02-15T10:10:55.574Z,66.68
2023-02-15T10:12:16.038Z,67.02
2023-02-15T10:13:32.385Z,66.48
2023-02-15T10:14:39.851Z,64.30
2023-02-15T10:16:02.163Z,65.15
2023-02-15T10:17:14.909Z,64.58
2023-02-15T10:18:35.555Z,64.38
2023-02-15T10:19:58.990Z,63.79
2023-02-15T10:21:11.304Z,65.59
2023-02-15T10:22:15.952Z,64.07
2023-02-15T10:23:25.037Z,63.94
2023-02-15T10:24:49.941Z,63.71
2023-02-15T10:25:58.436Z,63.25
2023-02-15T10:27:06.774Z,63.84
2023-02-15T10:28:14.935Z,64.35
2023-02-15T10:29:28.922Z,64.02
2023-02-15T10:30:40.437Z,62.85
2023-02-15T10:31:54.388Z,61.68
2023-02-15T10:33:04.271Z,61.80
2023-02-15T10:34:06.055Z,62.05
2023-02-15T10:35:28.528Z,62.66
2023-02-15T10:36:44.372Z,63.11
2023-02-15T10:37:59.837Z,63.70
2023-02-15T10:39:18.336Z,63.06
2023-02-15T10:40:38.569Z,62.48
2023-02-15T10:41:50.476Z,62.21
2023-02-15T10:42:55.330Z,61.80
2023-02-15T10:44:09.714Z,60.23
2023-02-15T10:45:20.506Z,61.09
2023-02-15T10:46:25.403Z,59.75
2023-02-15T10:47:30.330Z,60.55
2023-02-15T10:48:50.923Z,59.11
2023-02-15T10:50:10.953Z,60.73
2023-02-15T10:51:18.655Z,60.39
2023-02-15T10:52:31.166Z,59.55
2023-02-15T10:53:36.102Z,58.75
2023-02-15T10:54:43.781Z,60.09
2023-02-15T10:55:53.490Z,58.63
2023-02-15T10:56:55.421Z,58.77
2023-02-15T10:58:03.743Z,57.48
2023-02-15T10:59:23.751Z,59.47
2023-02-15T11:00:40.807Z,59.17
2023-02-15T11:01:59.334Z,59.99
2023-02-15T11:03:01.654Z,58.68
2023-02-15T11:04:03.549Z,57.51
2023-02-15T11:05:11.450Z,58.85
2023-02-15T11:06:15.866Z,60.08
2023-02-15T11:07:17.724Z,58.32
2023-02-15T11:08:20.260Z,58.10
2023-02-15T11:09:23.674Z,56.85
2023-02-15T11:10:47.554Z,57.08
2023-02-15T11:11:51.646Z,54.98
2023-02-15T11:12:55.025Z,56.08
2023-02-15T11:14:02.590Z,57.63
2023-02-15T11:15:11.471Z,55.67
2023-02-15T11:16:18.654Z,54.47
2023-02-15T11:17:26.889Z,54.77
2023-02-15T11:18:37.502Z,55.12
2023-02-15T11:19:44.293Z,55.63
2023-02-15T11:20:55.757Z,55.27
2023-02-15T11:22:04.227Z,55.81
2023-02-15T11:23:13.575Z,54.53
2023-02-15T11:24:19.569Z,55.20
2023-02-15T11:25:47.692Z,55.97
2023-02-15T11:26:58.956Z,55.00
2023-02-15T11:28:02.726Z,56.02
2023-02-15T11:29:19.825Z,54.15
2023-02-15T11:30:26.904Z,53.95
2023-02-15T11:31:34.039Z,54.88
2023-02-15T11:32:40.200Z,55.79
2023-02-15T11:33:44.833Z,54.51
2023-02-15T11:34:53.061Z,54.73
2023-02-15T11:36:02.394Z,55.23
2023-02-15T11:37:12.831Z,52.75
2023-02-15T11:38:18.982Z,52.97
2023-02-15T11:39:22.112Z,53.45
2023-02-15T11:40:26.592Z,54.01
2023-02-15T11:41:33.593Z,53.81
2023-02-15T11:42:36.516Z,52.32
2023-02-15T11:43:44.840Z,52.36
2023-02-15T11:45:00.702Z,51.64
2023-02-15T11:46:02.795Z,52.56
2023-02-15T11:47:04.850Z,53.46
2023-02-15T11:48:11.058Z,52.59
2023-02-15T11:49:29.829Z,51.70
2023-02-15T11:50:33.110Z,51.53
2023-02-15T11:51:36.425Z,51.98
2023-02-15T11:52:38.364Z,51.24
2023-02-15T11:53:40.429Z,51.41
2023-02-15T11:54:44.750Z,50.32
2023-02-15T11:55:47.478Z,50.42
2023-02-15T11:56:49.354Z,50.88
2023-02-15T11:58:14.218Z,50.69
2023-02-15T11:59:22.498Z,50.70
2023-02-15T12:00:37.040Z,50.24
2023-02-15T12:01:42.079Z,49.80
2023-02-15T12:02:48.446Z,49.91
2023-02-15T12:03:52.870Z,48.56
2023-02-15T12:05:02.891Z,49.02
2023-02-15T12:06:06.063Z,49.28
2023-02-15T12:07:17.304Z,49.90
2023-02-15T12:08:21.094Z,50.09
2023-02-15T12:09:31.568Z,48.30
2023-02-15T12:10:39.593Z,49.82
2023-02-15T12:11:42.325Z,48.06
2023-02-15T12:12:44.400Z,47.53
2023-02-15T12:13:56.551Z,48.17
2023-02-15T12:15:00.084Z,47.19
2023-02-15T12:16:09.329Z,47.35
2023-02-15T12:17:15.121Z,48.53
2023-02-15T12:18:37.232Z,48.09
2023-02-15T12:19:43.620Z,46.31
2023-02-15T12:20:45.677Z,46.49
2023-02-15T12:21:50.601Z,45.72
2023-02-15T12:22:55.138Z,46.61
2023-02-15T12:23:59.030Z,47.32
2023-02-15T12:25:02.671Z,46.74
2023-02-15T12:26:04.797Z,46.48
2023-02-15T12:27:15.080Z,47.64
2023-02-15T12:28:25.778Z,46.71
2023-02-15T12:29:29.009Z,46.89
2023-02-15T12:30:37.219Z,46.37
2023-02-15T12:31:41.268Z,46.56
2023-02-15T12:32:49.345Z,46.38
2023-02-15T12:33:53.954Z,46.67
2023-02-15T12:35:08.192Z,46.56
2023-02-15T12:36:16.791Z,46.73
2023-02-15T12:37:21.085Z,47.63
2023-02-15T12:38:25.873Z,47.95
2023-02-15T12:39:28.880Z,46.64
2023-02-15T12:40:31.832Z,46.83
2023-02-15T12:41:33.784Z,46.66
2023-02-15T12:42:45.820Z,46.12
2023-02-15T12:43:47.730Z,47.25
2023-02-15T12:45:00.452Z,46.97
2023-02-15T12:46:38.222Z,48.30
2023-02-15T12:47:40.217Z,46.43
2023-02-15T12:48:42.008Z,47.36
2023-02-15T12:49:47.500Z,47.51
2023-02-15T12:50:58.043Z,47.76
2023-02-15T12:52:01.167Z,45.88
2023-02-15T12:53:14.282Z,46.64
2023-02-15T12:54:31.496Z,45.97
2023-02-15T12:55:33.438Z,45.24
2023-02-15T12:56:35.318Z,47.93
2023-02-15T12:57:37.181Z,46.59
2023-02-15T12:58:40.370Z,46.60
2023-02-15T13:00:05.345Z,46.00
2023-02-15T13:01:10.198Z,46.56
2023-02-15T13:02:21.103Z,46.29
2023-02-15T13:03:25.458Z,46.53
2023-02-15T13:04:28.682Z,46.89
2023-02-15T13:05:37.006Z,46.49
2023-02-15T13:06:47.539Z,47.14
2023-02-15T13:07:51.637Z,47.74
2023-02-15T13:08:55.526Z,46.22
2023-02-15T13:09:57.469Z,45.87
2023-02-15T13:11:08.173Z,46.92
2023-02-15T13:12:13.701Z,47.78
2023-02-15T13:13:23.171Z,46.99
2023-02-15T13:14:33.228Z,46.94
2023-02-15T13:15:40.405Z,46.17
2023-02-15T13:16:44.221Z,47.05
2023-02-15T13:17:46.112Z,46.36
2023-02-15T13:18:52.049Z,46.95
2023-02-15T13:19:57.766Z,46.64
2023-02-15T13:21:08.338Z,47.44
2023-02-15T13:22:15.968Z,46.47
2023-02-15T13:23:30.829Z,46.39
2023-02-15T13:24:42.072Z,46.43
2023-02-15T13:25:51.945Z,45.63
2023-02-15T13:27:03.504Z,45.23
2023-02-15T13:28:16.948Z,46.08
2023-02-15T13:29:22.641Z,45.82
2023-02-15T13:30:32.451Z,46.25
2023-02-15T13:31:34.670Z,46.57
2023-02-15T13:32:38.516Z,45.43
2023-02-15T13:33:43.871Z,45.78
2023-02-15T13:34:45.689Z,44.89
2023-02-15T13:35:50.267Z,45.68
2023-02-15T13:37:11.241Z,44.71
2023-02-15T13:38:45.286Z,44.58
2023-02-15T13:39:50.394Z,45.37
2023-02-15T13:40:59.738Z,46.20
2023-02-15T13:42:05.304Z,45.21
2023-02-15T13:43:17.367Z,45.69
2023-02-15T13:44:41.553Z,45.47
2023-02-15T13:45:49.207Z,45.54
2023-02-15T13:47:09.506Z,45.91
2023-02-15T13:48:20.431Z,44.86
2023-02-15T13:49:22.314Z,45.51
2023-02-15T13:50:32.965Z,44.24
2023-02-15T13:51:37.870Z,45.31
2023-02-15T13:52:47.582Z,45.26
2023-02-15T13:53:52.162Z,45.25
2023-02-15T13:55:08.937Z,44.51
2023-02-15T13:56:18.300Z,44.90
2023-02-15T13:57:38.384Z,45.21
2023-02-15T13:58:42.834Z,43.76
2023-02-15T13:59:57.486Z,43.83
2023-02-15T14:01:16.359Z,44.44
2023-02-15T14:02:36.696Z,44.60
2023-02-15T14:03:56.873Z,45.41
2023-02-15T14:05:16.347Z,44.37
2023-02-15T14:06:18.238Z,45.94
2023-02-15T14:07:20.139Z,43.85
2023-02-15T14:08:40.172Z,43.96
2023-02-15T14:09:49.891Z,45.09
2023-02-15T14:11:03.962Z,45.10
2023-02-15T14:12:08.927Z,45.01
2023-02-15T14:13:29.100Z,43.61
2023-02-15T14:14:41.975Z,43.99
2023-02-15T14:15:48.602Z,43.08
2023-02-15T14:17:10.525Z,44.03
2023-02-15T14:18:12.427Z,43.09
2023-02-15T14:19:21.765Z,43.33
2023-02-15T14:20:32.346Z,41.67
2023-02-15T14:21:34.198Z,41.72
2023-02-15T14:22:37.511Z,42.66
2023-02-15T14:23:42.459Z,42.98
2023-02-15T14:25:03.543Z,42.26
2023-02-15T14:26:11.682Z,42.21
2023-02-15T14:27:33.332Z,42.18
2023-02-15T14:28:41.048Z,42.25
2023-02-15T14:29:49.024Z,42.05
2023-02-15T14:30:52.577Z,41.79
2023-02-15T14:31:57.800Z,41.55
2023-02-15T14:33:07.575Z,42.35
2023-02-15T14:34:18.758Z,42.67
2023-02-15T14:35:23.190Z,40.92
2023-02-15T14:36:26.485Z,41.86
2023-02-15T14:37:47.108Z,41.39
2023-02-15T14:38:58.161Z,41.88
2023-02-15T14:40:38.852Z,41.35
2023-02-15T14:41:49.654Z,42.90
2023-02-15T14:42:59.070Z,41.81
2023-02-15T14:44:13.024Z,41.01
2023-02-15T14:45:22.691Z,40.68
2023-02-15T14:46:33.294Z,42.34
2023-02-15T14:47:35.150Z,40.80
2023-02-15T14:48:46.452Z,39.59
2023-02-15T14:49:48.461Z,40.21
2023-02-15T14:50:50.414Z,39.65
2023-02-15T14:51:52.257Z,40.47
2023-02-15T14:53:12.869Z,41.70
2023-02-15T14:54:17.716Z,41.66
2023-02-15T14:55:36.199Z,43.00
2023-02-15T14:56:40.208Z,43.18
2023-02-15T14:57:57.731Z,43.43
2023-02-15T14:59:01.654Z,44.34
2023-02-15T15:00:08.568Z,44.23
2023-02-15T15:01:11.731Z,45.04
2023-02-15T15:02:31.947Z,45.78
2023-02-15T15:03:34.297Z,47.29
2023-02-15T15:04:39.558Z,46.42
2023-02-15T15:05:50.245Z,46.32
2023-02-15T15:07:01.187Z,46.55
2023-02-15T15:08:05.375Z,47.20
2023-02-15T15:09:10.371Z,47.34
2023-02-15T15:10:18.579Z,48.78
2023-02-15T15:11:42.597Z,48.84
2023-02-15T15:12:46.703Z,48.52
2023-02-15T15:13:59.377Z,48.40
2023-02-15T15:15:02.542Z,49.40
2023-02-15T15:16:22.868Z,49.70
2023-02-15T15:17:33.929Z,49.80
2023-02-15T15:18:51.378Z,50.33
2023-02-15T15:19:53.184Z,50.77
2023-02-15T15:20:55.193Z,51.26
2023-02-15T15:22:03.612Z,51.71
2023-02-15T15:23:28.752Z,51.29
2023-02-15T15:24:39.683Z,51.91
2023-02-15T15:25:57.988Z,52.64
2023-02-15T15:27:18.728Z,52.80
2023-02-15T15:28:35.690Z,53.31
2023-02-15T15:29:41.553Z,52.60
2023-02-15T15:30:43.524Z,53.25
2023-02-15T15:31:57.524Z,52.69
2023-02-15T15:33:17.992Z,53.06
2023-02-15T15:34:20.128Z,53.02
2023-02-15T15:35:40.390Z,53.13
2023-02-15T15:36:42.994Z,52.79
2023-02-15T15:37:53.938Z,53.02
2023-02-15T15:38:55.723Z,52.97
2023-02-15T15:40:17.869Z,52.59
2023-02-15T15:41:23.972Z,52.92
2023-02-15T15:42:35.229Z,52.93
2023-02-15T15:44:02.956Z,53.22