createdAt,value
2022-10-22T00:02:54.930Z,2.50
2022-10-22T00:06:03.292Z,2.40
2022-10-22T00:09:13.253Z,2.40
2022-10-22T00:12:21.613Z,2.40
2022-10-22T00:15:29.896Z,2.20
2022-10-22T00:18:38.347Z,2.20
2022-10-22T00:21:46.713Z,2.00
2022-10-22T00:24:56.567Z,2.10
2022-10-22T00:28:05.705Z,2.00
2022-10-22T00:31:15.664Z,2.40
2022-10-22T00:34:24.602Z,1.90
2022-10-22T00:37:33.272Z,2.03
2022-10-22T00:40:42.921Z,2.20
2022-10-22T00:43:59.789Z,2.03
2022-10-22T00:47:08.193Z,1.93
2022-10-22T00:50:21.126Z,2.20
2022-10-22T00:53:34.254Z,2.30
2022-10-22T00:56:45.068Z,2.27
2022-10-22T00:59:53.414Z,2.10
2022-10-22T01:03:02.058Z,2.07
2022-10-22T01:06:18.612Z,2.23
2022-10-22T01:09:35.183Z,2.30
2022-10-22T01:12:50.298Z,2.10
2022-10-22T01:16:07.878Z,2.10
2022-10-22T01:19:33.020Z,2.13
2022-10-22T01:22:43.541Z,2.40
2022-10-22T01:25:58.314Z,2.30
2022-10-22T01:29:13.260Z,2.37
2022-10-22T01:32:24.771Z,2.33
2022-10-22T01:35:36.886Z,2.57
2022-10-22T01:38:46.837Z,2.43
2022-10-22T01:41:56.769Z,2.73
2022-10-22T01:45:12.819Z,2.57
2022-10-22T01:48:35.410Z,3.07
2022-10-22T01:51:57.412Z,2.70
2022-10-22T01:55:16.309Z,2.90
2022-10-22T01:58:36.202Z,2.40
2022-10-22T02:01:54.592Z,2.43
2022-10-22T02:05:08.452Z,2.17
2022-10-22T02:08:21.269Z,2.50
2022-10-22T02:11:29.814Z,2.50
2022-10-22T02:14:40.871Z,2.60
2022-10-22T02:17:52.273Z,2.37
2022-10-22T02:21:02.054Z,2.53
2022-10-22T02:24:10.575Z,2.20
2022-10-22T02:27:26.979Z,2.60
2022-10-22T02:30:37.225Z,2.20
2022-10-22T02:33:50.348Z,2.20
2022-10-22T02:37:00.622Z,2.43
2022-10-22T02:40:10.182Z,2.50
2022-10-22T02:43:19.600Z,1.93
2022-10-22T02:46:27.962Z,1.90
2022-10-22T02:49:37.620Z,2.13
2022-10-22T02:52:45.874Z,2.10
2022-10-22T02:55:54.143Z,2.27
2022-10-22T02:59:02.412Z,2.03
2022-10-22T03:02:10.730Z,2.20
2022-10-22T03:05:20.469Z,2.00
2022-10-22T03:08:28.763Z,2.10
2022-10-22T03:11:37.074Z,2.07
2022-10-22T03:14:45.733Z,2.20
2022-10-22T03:17:54.085Z,2.07
2022-10-22T03:21:11.000Z,2.20
2022-10-22T03:24:23.362Z,2.00
2022-10-22T03:27:32.071Z,2.27
2022-10-22T03:30:40.340Z,2.20
2022-10-22T03:33:48.631Z,2.40
2022-10-22T03:37:00.645Z,2.20
2022-10-22T03:40:11.591Z,2.30
2022-10-22T03:43:20.085Z,2.20
2022-10-22T03:46:28.343Z,2.50
2022-10-22T03:49:36.721Z,2.03
2022-10-22T03:52:46.388Z,2.20
2022-10-22T03:55:54.621Z,2.00
2022-10-22T03:59:03.360Z,1.90
2022-10-22T04:02:13.437Z,2.20
2022-10-22T04:05:21.689Z,2.00
2022-10-22T04:08:31.492Z,2.20
2022-10-22T04:11:39.892Z,2.20
2022-10-22T04:14:48.791Z,1.90
2022-10-22T04:17:57.247Z,1.90
2022-10-22T04:21:06.277Z,1.60
2022-10-22T04:24:16.162Z,1.70
2022-10-22T04:27:24.430Z,1.83
2022-10-22T04:30:32.752Z,2.13
2022-10-22T04:33:41.306Z,1.93
2022-10-22T04:36:49.554Z,1.70
2022-10-22T04:39:59.371Z,1.77
2022-10-22T04:43:07.672Z,1.70
2022-10-22T04:46:18.306Z,1.80
2022-10-22T04:49:26.700Z,1.80
2022-10-22T04:52:34.952Z,1.67
2022-10-22T04:55:44.640Z,1.67
2022-10-22T04:58:54.821Z,2.00
2022-10-22T05:02:03.114Z,1.60
2022-10-22T05:05:11.993Z,1.80
2022-10-22T05:08:20.222Z,1.77
2022-10-22T05:11:31.700Z,1.97
2022-10-22T05:14:43.952Z,1.63
2022-10-22T05:17:53.175Z,1.70
2022-10-22T05:21:01.457Z,1.70
2022-10-22T05:24:10.262Z,1.60
2022-10-22T05:30:33.154Z,1.93
2022-10-22T05:33:42.249Z,1.67
2022-10-22T05:36:50.513Z,1.77
2022-10-22T05:40:12.367Z,1.80
2022-10-22T05:43:28.835Z,1.53
2022-10-22T05:46:37.754Z,1.90
2022-10-22T05:49:46.000Z,1.70
2022-10-22T05:52:54.285Z,1.50
2022-10-22T05:56:03.275Z,1.90
2022-10-22T05:59:13.128Z,1.70
2022-10-22T06:02:21.450Z,1.80
2022-10-22T06:05:29.855Z,1.60
2022-10-22T06:08:38.206Z,1.63
2022-10-22T06:11:47.244Z,1.70
2022-10-22T06:14:57.080Z,1.60
2022-10-22T06:18:05.512Z,1.70
2022-10-22T06:21:16.058Z,1.63
2022-10-22T06:24:24.327Z,2.00
2022-10-22T06:27:32.586Z,1.60
2022-10-22T06:30:44.346Z,1.60
2022-10-22T06:33:54.883Z,1.80
2022-10-22T06:37:03.235Z,1.90
2022-10-22T06:40:12.619Z,1.57
2022-10-22T06:43:20.907Z,1.57
2022-10-22T06:46:32.016Z,1.40
2022-10-22T06:49:40.570Z,1.53
2022-10-22T06:52:48.873Z,1.60
2022-10-22T06:55:57.263Z,1.80
2022-10-22T06:59:05.744Z,1.50
2022-10-22T07:02:15.444Z,1.50
2022-10-22T07:05:23.864Z,1.63
2022-10-22T07:08:32.523Z,1.70
2022-10-22T07:11:42.423Z,1.70
2022-10-22T07:14:51.084Z,1.77
2022-10-22T07:18:00.697Z,1.70
2022-10-22T07:21:10.284Z,1.60
2022-10-22T07:24:18.687Z,1.60
2022-10-22T07:27:27.170Z,1.47
2022-10-22T07:30:35.911Z,1.87
2022-10-22T07:33:45.908Z,1.80
2022-10-22T07:36:54.185Z,1.60
2022-10-22T07:40:03.929Z,1.63
2022-10-22T07:43:12.694Z,1.53
2022-10-22T07:46:21.582Z,1.60
2022-10-22T07:49:31.226Z,1.70
2022-10-22T07:52:39.892Z,1.70
2022-10-22T07:55:50.189Z,1.63
2022-10-22T07:58:58.475Z,1.60
2022-10-22T08:02:06.741Z,1.67
2022-10-22T08:05:16.784Z,1.43
2022-10-22T08:08:28.429Z,1.90
2022-10-22T08:11:39.199Z,1.50
2022-10-22T08:14:47.421Z,1.60
2022-10-22T08:17:55.698Z,1.60
2022-10-22T08:21:05.643Z,1.50
2022-10-22T08:24:14.124Z,1.50
2022-10-22T08:27:22.383Z,1.97
2022-10-22T08:30:30.710Z,1.40
2022-10-22T08:33:39.853Z,1.70
2022-10-22T08:36:49.543Z,1.63
2022-10-22T08:39:57.745Z,1.40
2022-10-22T08:43:36.022Z,1.60
2022-10-22T08:47:08.546Z,1.53
2022-10-22T08:50:21.003Z,1.60
2022-10-22T08:53:39.867Z,1.70
2022-10-22T08:56:56.542Z,1.40
2022-10-22T09:00:08.390Z,1.40
2022-10-22T09:03:32.093Z,1.60
2022-10-22T09:06:44.275Z,1.60
2022-10-22T09:09:56.547Z,1.67
2022-10-22T09:13:04.871Z,1.60
2022-10-22T09:16:18.793Z,1.63
2022-10-22T09:19:34.167Z,1.67
2022-10-22T09:22:47.799Z,1.70
2022-10-22T09:25:59.216Z,1.60
2022-10-22T09:29:09.051Z,1.70
2022-10-22T09:32:17.973Z,1.47
2022-10-22T09:35:26.331Z,1.70
2022-10-22T09:38:41.097Z,1.50
2022-10-22T09:41:51.008Z,1.50
2022-10-22T09:45:00.949Z,1.60
2022-10-22T09:48:19.893Z,1.70
2022-10-22T09:51:41.790Z,1.80
2022-10-22T09:54:54.070Z,1.47
2022-10-22T09:58:03.736Z,1.47
2022-10-22T10:01:18.852Z,1.50
2022-10-22T10:04:27.124Z,1.67
2022-10-22T10:07:37.021Z,1.50
2022-10-22T10:10:49.945Z,1.70
2022-10-22T10:14:08.953Z,1.63
2022-10-22T10:17:24.193Z,1.30
2022-10-22T10:20:40.990Z,1.67
2022-10-22T10:23:56.752Z,1.70
2022-10-22T10:27:12.541Z,1.30
2022-10-22T10:30:24.510Z,1.40
2022-10-22T10:33:44.220Z,1.50
2022-10-22T10:37:01.073Z,1.20
2022-10-22T10:40:25.627Z,1.30
2022-10-22T10:43:42.766Z,1.40
2022-10-22T10:47:00.732Z,1.50
2022-10-22T10:50:21.318Z,1.33
2022-10-22T10:53:43.616Z,1.40
2022-10-22T10:56:56.833Z,1.30
2022-10-22T11:00:08.506Z,1.50
2022-10-22T11:03:41.675Z,1.20
2022-10-22T11:06:52.036Z,1.20
2022-10-22T11:10:05.694Z,1.10
2022-10-22T11:13:22.259Z,1.10
2022-10-22T11:16:36.726Z,1.30
2022-10-22T11:19:55.608Z,1.30
2022-10-22T11:23:21.230Z,1.50
2022-10-22T11:26:38.998Z,1.60
2022-10-22T11:29:51.592Z,1.50
2022-10-22T11:33:02.949Z,1.57
2022-10-22T11:36:13.483Z,1.70
2022-10-22T11:39:35.078Z,1.50
2022-10-22T11:42:49.491Z,1.60
2022-10-22T11:46:27.550Z,1.70
2022-10-22T11:49:45.030Z,1.60
2022-10-22T11:53:03.951Z,1.83
2022-10-22T11:56:28.086Z,1.80
2022-10-22T11:59:41.315Z,1.80
2022-10-22T12:03:06.013Z,2.00
2022-10-22T12:06:21.417Z,1.60
2022-10-22T12:09:34.392Z,1.90
2022-10-22T12:12:43.330Z,2.03
2022-10-22T12:15:55.366Z,1.80
2022-10-22T12:19:06.578Z,1.70
2022-10-22T12:22:18.270Z,1.60
2022-10-22T12:25:35.872Z,1.80
2022-10-22T12:28:44.352Z,1.50
2022-10-22T12:31:52.657Z,1.70
2022-10-22T12:35:06.389Z,1.53
2022-10-22T12:38:17.235Z,1.67
2022-10-22T12:41:32.926Z,1.90
2022-10-22T12:44:41.198Z,2.00
2022-10-22T12:47:51.289Z,1.87
2022-10-22T12:51:01.991Z,2.13
2022-10-22T12:54:19.794Z,2.00
2022-10-22T12:57:29.766Z,2.60
2022-10-22T13:00:38.097Z,2.40
2022-10-22T13:03:49.922Z,2.30
2022-10-22T13:07:07.531Z,2.47
2022-10-22T13:10:23.915Z,2.10
2022-10-22T13:13:42.743Z,2.10
2022-10-22T13:17:09.806Z,2.00
2022-10-22T13:20:21.711Z,1.73
2022-10-22T13:23:32.495Z,1.50
2022-10-22T13:26:40.767Z,1.40
2022-10-22T13:29:50.713Z,1.77
2022-10-22T13:33:01.035Z,1.47
2022-10-22T13:36:14.329Z,1.63
2022-10-22T13:39:24.813Z,1.50
2022-10-22T13:42:33.223Z,1.33
2022-10-22T13:45:44.558Z,1.33
2022-10-22T13:48:54.912Z,1.37
2022-10-22T13:52:03.198Z,1.30
2022-10-22T13:55:16.357Z,1.40
2022-10-22T13:58:25.726Z,1.40
2022-10-22T14:01:35.507Z,1.20
2022-10-22T14:04:44.229Z,1.20
2022-10-22T14:07:53.198Z,1.40
2022-10-22T14:11:01.430Z,1.33
2022-10-22T14:14:14.187Z,1.33
2022-10-22T14:17:24.028Z,1.27
2022-10-22T14:20:36.272Z,1.67
2022-10-22T14:23:47.353Z,1.60
2022-10-22T14:26:55.684Z,1.30
2022-10-22T14:30:04.041Z,1.53
2022-10-22T14:33:18.087Z,1.70
2022-10-22T14:36:26.457Z,1.37
2022-10-22T14:39:34.710Z,1.23
2022-10-22T14:42:44.798Z,1.33
2022-10-22T14:45:53.441Z,1.30
2022-10-22T14:49:03.126Z,1.23
2022-10-22T14:52:14.192Z,1.23
2022-10-22T14:55:23.320Z,1.30
2022-10-22T14:58:31.606Z,1.37
2022-10-22T15:01:42.085Z,1.20
2022-10-22T15:04:51.808Z,1.33
2022-10-22T15:08:00.337Z,1.53
2022-10-22T15:11:11.720Z,1.30
2022-10-22T15:14:20.110Z,1.40
2022-10-22T15:17:28.375Z,1.40
2022-10-22T15:20:38.094Z,1.50
2022-10-22T15:23:46.750Z,1.93
2022-10-22T15:26:55.746Z,1.97
2022-10-22T15:30:04.087Z,2.10
2022-10-22T15:33:12.352Z,1.97
2022-10-22T15:36:22.003Z,1.90
2022-10-22T15:39:30.822Z,2.00
2022-10-22T15:42:39.340Z,2.20
2022-10-22T15:46:08.507Z,2.47
2022-10-22T15:49:16.803Z,2.50
2022-10-22T15:52:26.579Z,2.23
2022-10-22T15:55:34.853Z,2.37
2022-10-22T15:58:43.189Z,2.10
2022-10-22T16:01:52.155Z,2.00
2022-10-22T16:05:00.447Z,1.53
2022-10-22T16:08:10.184Z,1.80
2022-10-22T16:11:18.437Z,2.20
2022-10-22T16:14:28.741Z,2.10
2022-10-22T16:17:37.013Z,2.20
2022-10-22T16:20:45.284Z,2.07
2022-10-22T16:23:54.946Z,2.10
2022-10-22T16:27:03.517Z,2.17
2022-10-22T16:30:12.734Z,2.30
2022-10-22T16:33:21.006Z,2.13
2022-10-22T16:36:29.434Z,2.07
2022-10-22T16:39:39.311Z,2.00
2022-10-22T16:42:47.600Z,2.20
2022-10-22T16:45:55.905Z,2.07
2022-10-22T16:49:04.262Z,2.00
2022-10-22T16:52:12.588Z,2.67
2022-10-22T16:55:22.698Z,2.37
2022-10-22T16:58:31.089Z,2.50
2022-10-22T17:01:41.123Z,2.10
2022-10-22T17:04:49.769Z,2.40
2022-10-22T17:07:58.124Z,2.27
2022-10-22T17:11:12.701Z,2.13
2022-10-22T17:14:21.368Z,2.10
2022-10-22T17:17:29.644Z,2.50
2022-10-22T17:20:42.161Z,2.20
2022-10-22T17:23:54.531Z,2.17
2022-10-22T17:30:23.374Z,2.00
2022-10-22T17:33:35.517Z,1.80
2022-10-22T17:36:44.649Z,2.03
2022-10-22T17:39:52.931Z,2.10
2022-10-22T17:43:02.550Z,2.03
2022-10-22T17:46:15.302Z,1.97
2022-10-22T17:49:23.600Z,2.10
2022-10-22T17:52:32.537Z,2.50
2022-10-22T17:55:41.558Z,2.37
2022-10-22T17:58:52.060Z,2.27
2022-10-22T18:02:02.297Z,2.37
2022-10-22T18:05:11.459Z,2.57
2022-10-22T18:08:19.747Z,2.50
2022-10-22T18:11:31.519Z,2.70
2022-10-22T18:14:41.430Z,2.43
2022-10-22T18:17:50.367Z,3.00
2022-10-22T18:21:00.521Z,2.97
2022-10-22T18:24:10.341Z,2.57
2022-10-22T18:27:18.614Z,2.83
2022-10-22T18:30:28.256Z,2.63
2022-10-22T18:33:37.697Z,2.60
2022-10-22T18:36:46.019Z,2.90
2022-10-22T18:39:54.344Z,2.90
2022-10-22T18:43:02.648Z,2.97
2022-10-22T18:46:12.329Z,3.00
2022-10-22T18:49:20.934Z,2.70
2022-10-22T18:52:29.251Z,2.53
2022-10-22T18:55:39.773Z,2.60
2022-10-22T19:02:04.703Z,2.73
2022-10-22T19:05:13.688Z,2.57
2022-10-22T19:08:21.948Z,2.60
2022-10-22T19:11:30.175Z,2.60
2022-10-22T19:14:38.400Z,3.10
2022-10-22T19:17:48.285Z,3.17
2022-10-22T19:20:59.732Z,3.00
2022-10-22T19:24:08.547Z,2.90
2022-10-22T19:27:17.097Z,2.90
2022-10-22T19:30:25.483Z,3.43
2022-10-22T19:33:35.836Z,3.03
2022-10-22T19:36:46.273Z,3.37
2022-10-22T19:39:54.631Z,3.00
2022-10-22T19:43:02.918Z,2.93
2022-10-22T19:46:12.219Z,2.70
2022-10-22T19:49:23.009Z,2.77
2022-10-22T19:52:31.632Z,3.30
2022-10-22T19:55:44.396Z,2.67
2022-10-22T19:58:52.870Z,2.80
2022-10-22T20:02:01.371Z,2.90
2022-10-22T20:05:11.669Z,3.17
2022-10-22T20:08:19.977Z,3.07
2022-10-22T20:11:30.641Z,3.17
2022-10-22T20:14:39.916Z,3.47
2022-10-22T20:17:48.390Z,3.30
2022-10-22T20:20:58.052Z,3.00
2022-10-22T20:24:06.644Z,3.50
2022-10-22T20:27:15.252Z,3.07
2022-10-22T20:30:23.673Z,3.67
2022-10-22T20:33:31.940Z,3.83
2022-10-22T20:36:44.686Z,3.53
2022-10-22T20:39:52.986Z,3.87
2022-10-22T20:43:01.699Z,3.83
2022-10-22T20:46:14.465Z,3.20
2022-10-22T20:49:22.773Z,3.47
2022-10-22T20:52:32.499Z,3.80
2022-10-22T20:55:40.827Z,3.33
2022-10-22T20:58:50.546Z,3.63
2022-10-22T21:02:00.830Z,3.43
2022-10-22T21:05:09.998Z,3.90
2022-10-22T21:08:19.699Z,3.60
2022-10-22T21:11:27.936Z,4.30
2022-10-22T21:14:36.229Z,3.73
2022-10-22T21:17:44.489Z,3.30
2022-10-22T21:20:52.739Z,3.73
2022-10-22T21:24:02.442Z,4.03
2022-10-22T21:27:10.729Z,4.10
2022-10-22T21:30:19.076Z,4.37
2022-10-22T21:33:27.454Z,4.30
2022-10-22T21:36:35.820Z,3.97
2022-10-22T21:39:45.501Z,4.30
2022-10-22T21:42:53.769Z,4.60
2022-10-22T21:46:08.138Z,4.37
2022-10-22T21:49:16.816Z,4.57
2022-10-22T21:52:25.286Z,4.30
2022-10-22T21:55:39.122Z,4.47
2022-10-22T21:58:47.683Z,4.40
2022-10-22T22:01:56.137Z,3.90
2022-10-22T22:05:04.573Z,4.20
2022-10-22T22:08:13.706Z,3.90
2022-10-22T22:11:25.424Z,3.97
2022-10-22T22:14:33.803Z,3.87
2022-10-22T22:17:42.114Z,3.73
2022-10-22T22:20:50.396Z,3.90
2022-10-22T22:23:59.230Z,4.17
2022-10-22T22:27:09.155Z,4.07
2022-10-22T22:30:17.963Z,4.20
2022-10-22T22:33:26.486Z,4.10
2022-10-22T22:36:36.326Z,4.30
2022-10-22T22:39:44.635Z,3.80
2022-10-22T22:42:54.318Z,3.87
2022-10-22T22:46:04.173Z,3.80
2022-10-22T22:49:14.021Z,4.20
2022-10-22T22:52:22.592Z,3.33
2022-10-22T22:55:32.019Z,3.43
2022-10-22T22:58:42.190Z,3.60
2022-10-22T23:01:51.426Z,3.97
2022-10-22T23:04:59.931Z,3.30
2022-10-22T23:08:08.161Z,3.20
2022-10-22T23:11:16.601Z,3.10
2022-10-22T23:14:26.269Z,3.30
2022-10-22T23:20:47.857Z,2.60
2022-10-22T23:23:58.699Z,2.53
2022-10-22T23:27:07.021Z,2.73
2022-10-22T23:30:16.785Z,3.10
2022-10-22T23:33:25.038Z,3.20
2022-10-22T23:36:34.446Z,2.70
2022-10-22T23:39:42.782Z,3.00
2022-10-22T23:42:51.025Z,3.40
2022-10-22T23:46:00.686Z,3.23
2022-10-22T23:49:10.551Z,3.40
2022-10-22T23:52:18.779Z,2.90
2022-10-22T23:55:27.312Z,3.27
2022-10-22T23:58:36.333Z,2.90
