createdAt,value
2023-01-03T00:01:26.257Z,10.10
2023-01-03T00:03:56.290Z,10.28
2023-01-03T00:06:29.077Z,10.21
2023-01-03T00:08:57.657Z,10.17
2023-01-03T00:11:47.175Z,10.44
2023-01-03T00:14:17.038Z,10.52
2023-01-03T00:16:47.005Z,10.65
2023-01-03T00:19:14.923Z,10.76
2023-01-03T00:21:42.393Z,10.84
2023-01-03T00:24:13.129Z,10.90
2023-01-03T00:26:45.997Z,11.00
2023-01-03T00:29:13.492Z,11.02
2023-01-03T00:31:44.155Z,10.85
2023-01-03T00:34:19.726Z,10.87
2023-01-03T00:36:46.646Z,10.75
2023-01-03T00:39:13.830Z,10.65
2023-01-03T00:41:43.631Z,10.52
2023-01-03T00:44:12.103Z,10.60
2023-01-03T00:46:38.921Z,10.59
2023-01-03T00:49:07.582Z,10.85
2023-01-03T00:51:36.275Z,10.81
2023-01-03T00:54:04.485Z,10.77
2023-01-03T00:56:37.340Z,10.40
2023-01-03T00:59:04.869Z,10.46
2023-01-03T01:01:40.626Z,10.56
2023-01-03T01:04:15.473Z,10.87
2023-01-03T01:06:44.846Z,10.97
2023-01-03T01:09:15.081Z,11.00
2023-01-03T01:11:42.113Z,11.07
2023-01-03T01:14:20.312Z,11.17
2023-01-03T01:16:55.667Z,11.18
2023-01-03T01:19:29.107Z,11.27
2023-01-03T01:21:56.124Z,11.42
2023-01-03T01:24:26.524Z,11.22
2023-01-03T01:26:54.259Z,11.32
2023-01-03T01:29:21.325Z,11.23
2023-01-03T01:31:48.731Z,11.18
2023-01-03T01:34:16.077Z,11.32
2023-01-03T01:36:43.623Z,11.32
2023-01-03T01:39:21.713Z,11.26
2023-01-03T01:42:30.561Z,11.21
2023-01-03T01:45:00.136Z,11.35
2023-01-03T01:48:01.876Z,11.22
2023-01-03T01:50:39.033Z,11.13
2023-01-03T01:53:10.698Z,11.19
2023-01-03T01:55:43.588Z,11.25
2023-01-03T01:58:10.848Z,11.05
2023-01-03T02:00:38.043Z,11.04
2023-01-03T02:03:05.312Z,10.99
2023-01-03T02:05:34.164Z,11.19
2023-01-03T02:08:01.887Z,11.04
2023-01-03T02:10:41.036Z,11.17
2023-01-03T02:13:35.477Z,11.00
2023-01-03T02:16:16.935Z,11.09
2023-01-03T02:19:05.430Z,11.14
2023-01-03T02:22:14.565Z,11.09
2023-01-03T02:25:01.724Z,11.17
2023-01-03T02:27:45.558Z,11.24
2023-01-03T02:30:33.080Z,11.22
2023-01-03T02:33:07.424Z,11.10
2023-01-03T02:35:53.392Z,10.68
2023-01-03T02:38:34.068Z,10.76
2023-01-03T02:41:12.153Z,10.84
2023-01-03T02:43:52.660Z,10.79
2023-01-03T02:46:45.107Z,10.83
2023-01-03T02:49:22.898Z,10.44
2023-01-03T02:51:55.541Z,10.57
2023-01-03T02:55:07.030Z,10.82
2023-01-03T02:57:53.844Z,10.69
2023-01-03T03:00:26.695Z,10.84
2023-01-03T03:03:14.856Z,10.79
2023-01-03T03:05:52.036Z,10.69
2023-01-03T03:08:19.011Z,10.73
2023-01-03T03:11:04.993Z,10.70
2023-01-03T03:13:38.010Z,10.71
2023-01-03T03:16:43.351Z,10.57
2023-01-03T03:19:50.993Z,10.47
2023-01-03T03:22:39.271Z,10.66
2023-01-03T03:25:21.630Z,10.67
2023-01-03T03:28:10.038Z,10.23
2023-01-03T03:30:40.883Z,10.40
2023-01-03T03:33:08.963Z,10.31
2023-01-03T03:35:50.685Z,10.24
2023-01-03T03:38:23.302Z,10.34
2023-01-03T03:41:24.332Z,10.33
2023-01-03T03:44:28.734Z,10.41
2023-01-03T03:47:05.556Z,10.60
2023-01-03T03:49:37.788Z,10.60
2023-01-03T03:52:07.949Z,10.81
2023-01-03T03:54:37.372Z,10.80
2023-01-03T03:57:12.430Z,10.98
2023-01-03T03:59:41.875Z,10.96
2023-01-03T04:02:09.577Z,10.90
2023-01-03T04:04:38.929Z,10.96
2023-01-03T04:07:06.073Z,10.47
2023-01-03T04:09:32.803Z,10.28
2023-01-03T04:11:59.589Z,10.64
2023-01-03T04:14:26.864Z,10.79
2023-01-03T04:16:56.069Z,11.11
2023-01-03T04:19:23.112Z,10.82
2023-01-03T04:21:49.967Z,10.49
2023-01-03T04:24:17.024Z,10.23
2023-01-03T04:26:43.765Z,10.31
2023-01-03T04:29:10.738Z,10.27
2023-01-03T04:31:37.724Z,10.47
2023-01-03T04:34:07.032Z,10.49
2023-01-03T04:36:33.963Z,10.53
2023-01-03T04:39:00.918Z,10.46
2023-01-03T04:41:27.677Z,10.05
2023-01-03T04:44:05.081Z,10.63
2023-01-03T04:46:34.473Z,10.43
2023-01-03T04:49:01.973Z,10.48
2023-01-03T04:51:31.719Z,10.36
2023-01-03T04:53:59.077Z,10.27
2023-01-03T04:56:31.230Z,9.93
2023-01-03T04:58:58.245Z,10.19
2023-01-03T05:01:25.584Z,10.01
2023-01-03T05:03:57.620Z,10.18
2023-01-03T05:06:24.458Z,10.11
2023-01-03T05:08:51.283Z,10.08
2023-01-03T05:11:18.082Z,9.99
2023-01-03T05:13:44.988Z,10.19
2023-01-03T05:16:14.328Z,9.94
2023-01-03T05:18:42.577Z,10.15
2023-01-03T05:21:32.953Z,9.56
2023-01-03T05:24:18.958Z,9.64
2023-01-03T05:26:46.426Z,9.99
2023-01-03T05:29:14.739Z,9.94
2023-01-03T05:31:41.575Z,9.76
2023-01-03T05:34:08.675Z,9.75
2023-01-03T05:36:35.488Z,9.57
2023-01-03T05:39:02.359Z,9.61
2023-01-03T05:41:47.703Z,9.64
2023-01-03T05:44:14.895Z,9.64
2023-01-03T05:46:41.781Z,9.57
2023-01-03T05:49:08.679Z,10.05
2023-01-03T05:51:35.858Z,9.65
2023-01-03T05:54:06.138Z,10.06
2023-01-03T05:56:33.069Z,10.11
2023-01-03T05:59:03.125Z,10.15
2023-01-03T06:01:29.941Z,10.20
2023-01-03T06:03:56.945Z,9.94
2023-01-03T06:06:23.955Z,9.37
2023-01-03T06:08:50.899Z,9.69
2023-01-03T06:11:20.838Z,9.92
2023-01-03T06:13:47.678Z,9.87
2023-01-03T06:16:35.525Z,9.83
2023-01-03T06:19:03.873Z,9.98
2023-01-03T06:21:30.837Z,10.21
2023-01-03T06:23:57.617Z,9.91
2023-01-03T06:26:26.556Z,10.04
2023-01-03T06:28:53.672Z,10.46
2023-01-03T06:31:20.699Z,10.68
2023-01-03T06:33:48.340Z,10.68
2023-01-03T06:36:17.669Z,10.44
2023-01-03T06:38:46.624Z,10.63
2023-01-03T06:41:14.135Z,10.17
2023-01-03T06:43:41.710Z,10.52
2023-01-03T06:46:29.097Z,10.68
2023-01-03T06:49:16.677Z,10.67
2023-01-03T06:52:03.104Z,10.67
2023-01-03T06:54:32.238Z,10.16
2023-01-03T06:56:59.749Z,10.22
2023-01-03T06:59:26.678Z,10.19
2023-01-03T07:01:54.545Z,10.35
2023-01-03T07:04:25.849Z,10.05
2023-01-03T07:06:53.065Z,10.16
2023-01-03T07:09:19.824Z,10.36
2023-01-03T07:11:46.675Z,10.27
2023-01-03T07:14:13.628Z,10.14
2023-01-03T07:16:42.681Z,10.27
2023-01-03T07:19:13.412Z,10.22
2023-01-03T07:21:40.377Z,10.21
2023-01-03T07:24:08.264Z,10.40
2023-01-03T07:26:35.804Z,10.62
2023-01-03T07:29:05.015Z,10.46
2023-01-03T07:31:35.448Z,10.39
2023-01-03T07:34:02.643Z,10.19
2023-01-03T07:36:29.869Z,10.31
2023-01-03T07:38:57.020Z,10.32
2023-01-03T07:41:45.084Z,10.60
2023-01-03T07:44:12.433Z,10.51
2023-01-03T07:46:39.299Z,10.42
2023-01-03T07:49:11.382Z,10.69
2023-01-03T07:51:39.824Z,10.67
2023-01-03T07:54:07.742Z,10.87
2023-01-03T07:56:34.842Z,10.71
2023-01-03T07:59:02.255Z,10.52
2023-01-03T08:01:30.749Z,10.47
2023-01-03T08:03:58.144Z,10.75
2023-01-03T08:06:25.760Z,10.60
2023-01-03T08:09:11.575Z,10.48
2023-01-03T08:11:57.494Z,11.05
2023-01-03T08:14:27.046Z,10.91
2023-01-03T08:16:55.610Z,11.04
2023-01-03T08:19:24.716Z,11.05
2023-01-03T08:21:51.639Z,10.82
2023-01-03T08:24:18.688Z,11.01
2023-01-03T08:26:45.574Z,11.16
2023-01-03T08:29:12.543Z,11.14
2023-01-03T08:31:44.842Z,11.24
2023-01-03T08:34:18.435Z,11.18
2023-01-03T08:36:49.183Z,11.22
2023-01-03T08:39:18.037Z,11.49
2023-01-03T08:41:52.751Z,11.23
2023-01-03T08:44:19.643Z,11.42
2023-01-03T08:46:49.709Z,11.40
2023-01-03T08:49:17.834Z,11.36
2023-01-03T08:51:44.661Z,11.14
2023-01-03T08:54:11.440Z,11.41
2023-01-03T08:56:39.631Z,11.39
2023-01-03T08:59:07.101Z,11.33
2023-01-03T09:01:34.580Z,11.26
2023-01-03T09:04:01.648Z,10.90
2023-01-03T09:06:28.434Z,11.12
2023-01-03T09:08:58.180Z,11.38
2023-01-03T09:11:25.283Z,11.28
2023-01-03T09:13:52.119Z,11.44
2023-01-03T09:16:19.222Z,11.62
2023-01-03T09:18:46.130Z,11.14
2023-01-03T09:21:12.998Z,11.26
2023-01-03T09:23:40.335Z,11.53
2023-01-03T09:26:07.885Z,11.13
2023-01-03T09:28:34.950Z,10.96
2023-01-03T09:31:02.386Z,11.46
2023-01-03T09:33:30.949Z,10.92
2023-01-03T09:35:57.864Z,11.15
2023-01-03T09:38:24.762Z,10.95
2023-01-03T09:41:19.701Z,10.85
2023-01-03T09:43:48.139Z,10.48
2023-01-03T09:46:25.538Z,10.54
2023-01-03T09:48:53.506Z,11.14
2023-01-03T09:51:45.355Z,11.35
2023-01-03T09:54:52.348Z,11.19
2023-01-03T09:57:43.851Z,11.52
2023-01-03T10:00:41.440Z,11.05
2023-01-03T10:03:44.790Z,11.01
2023-01-03T10:06:38.541Z,11.26
2023-01-03T10:09:18.822Z,11.45
2023-01-03T10:12:00.843Z,11.75
2023-01-03T10:15:09.419Z,11.39
2023-01-03T10:17:39.502Z,11.11
2023-01-03T10:20:36.565Z,11.18
2023-01-03T10:23:06.186Z,10.80
2023-01-03T10:25:33.096Z,10.96
2023-01-03T10:28:09.458Z,10.77
2023-01-03T10:31:03.773Z,10.75
2023-01-03T10:33:40.277Z,10.55
2023-01-03T10:36:08.771Z,11.18
2023-01-03T10:38:44.889Z,11.16
2023-01-03T10:41:48.342Z,11.02
2023-01-03T10:44:27.666Z,11.13
2023-01-03T10:46:56.901Z,11.31
2023-01-03T10:49:29.295Z,10.88
2023-01-03T10:52:12.877Z,10.84
2023-01-03T10:54:56.880Z,11.15
2023-01-03T10:57:48.542Z,10.86
2023-01-03T11:00:23.249Z,10.90
2023-01-03T11:02:50.691Z,10.97
2023-01-03T11:05:20.555Z,10.98
2023-01-03T11:07:56.341Z,11.19
2023-01-03T11:10:24.608Z,10.97
2023-01-03T11:12:51.851Z,11.19
2023-01-03T11:15:18.939Z,11.50
2023-01-03T11:17:55.885Z,11.36
2023-01-03T11:20:58.120Z,11.63
2023-01-03T11:23:46.743Z,11.84
2023-01-03T11:26:27.804Z,11.02
2023-01-03T11:29:30.140Z,11.41
2023-01-03T11:32:08.255Z,10.95
2023-01-03T11:35:23.781Z,11.56
2023-01-03T11:38:10.432Z,11.38
2023-01-03T11:40:55.914Z,11.26
2023-01-03T11:43:41.401Z,11.15
2023-01-03T11:46:18.112Z,11.34
2023-01-03T11:48:57.234Z,11.46
2023-01-03T11:51:52.198Z,11.43
2023-01-03T11:55:13.863Z,11.44
2023-01-03T11:57:55.666Z,11.36
2023-01-03T12:00:37.556Z,11.65
2023-01-03T12:03:09.029Z,11.73
2023-01-03T12:06:04.584Z,11.44
2023-01-03T12:08:51.738Z,11.65
2023-01-03T12:11:40.516Z,11.44
2023-01-03T12:14:20.012Z,11.13
2023-01-03T12:16:53.568Z,11.66
2023-01-03T12:19:34.179Z,11.55
2023-01-03T12:22:33.348Z,11.65
2023-01-03T12:25:38.097Z,12.10
2023-01-03T12:28:12.646Z,11.79
2023-01-03T12:31:01.574Z,11.69
2023-01-03T12:33:32.050Z,11.35
2023-01-03T12:36:02.486Z,12.19
2023-01-03T12:38:38.577Z,11.70
2023-01-03T12:41:26.001Z,12.30
2023-01-03T12:44:01.516Z,11.98
2023-01-03T12:46:43.601Z,11.82
2023-01-03T12:49:16.296Z,11.87
2023-01-03T12:51:43.099Z,12.03
2023-01-03T12:54:20.978Z,11.79
2023-01-03T12:56:57.561Z,11.95
2023-01-03T12:59:39.645Z,11.93
2023-01-03T13:02:23.316Z,11.76
2023-01-03T13:04:54.139Z,11.63
2023-01-03T13:07:30.055Z,11.46
2023-01-03T13:10:08.344Z,11.78
2023-01-03T13:12:35.923Z,12.00
2023-01-03T13:15:03.129Z,11.39
2023-01-03T13:17:31.856Z,11.90
2023-01-03T13:20:00.263Z,11.87
2023-01-03T13:22:57.304Z,11.89
2023-01-03T13:25:27.092Z,11.54
2023-01-03T13:27:56.405Z,11.67
2023-01-03T13:30:25.552Z,11.85
2023-01-03T13:33:16.736Z,11.92
2023-01-03T13:35:46.661Z,11.74
2023-01-03T13:38:24.522Z,11.71
2023-01-03T13:43:48.709Z,11.86
2023-01-03T13:46:23.625Z,11.30
2023-01-03T13:48:57.035Z,11.81
2023-01-03T13:51:33.210Z,12.00
2023-01-03T13:54:12.350Z,11.56
2023-01-03T13:56:45.475Z,11.72
2023-01-03T13:59:23.307Z,11.84
2023-01-03T14:02:15.204Z,12.25
2023-01-03T14:05:00.864Z,11.88
2023-01-03T14:08:02.949Z,12.08
2023-01-03T14:10:48.278Z,12.29
2023-01-03T14:13:38.774Z,12.19
2023-01-03T14:16:19.947Z,12.28
2023-01-03T14:18:52.292Z,12.04
2023-01-03T14:21:28.726Z,11.92
2023-01-03T14:24:01.187Z,11.72
2023-01-03T14:26:28.370Z,12.26
2023-01-03T14:28:56.987Z,12.39
2023-01-03T14:31:27.001Z,11.92
2023-01-03T14:33:59.765Z,11.80
2023-01-03T14:36:27.853Z,11.82
2023-01-03T14:39:00.540Z,11.69
2023-01-03T14:41:38.373Z,11.58
2023-01-03T14:44:09.142Z,11.62
2023-01-03T14:46:37.389Z,11.56
2023-01-03T14:49:11.621Z,12.03
2023-01-03T14:51:40.411Z,11.64
2023-01-03T14:54:07.435Z,11.91
2023-01-03T14:56:35.452Z,11.41
2023-01-03T14:59:06.944Z,11.46
2023-01-03T15:01:33.937Z,11.81
2023-01-03T15:04:01.612Z,11.69
2023-01-03T15:06:30.281Z,11.51
2023-01-03T15:08:59.768Z,11.59
2023-01-03T15:12:01.807Z,11.67
2023-01-03T15:14:31.732Z,11.85
2023-01-03T15:17:10.723Z,11.59
2023-01-03T15:19:47.997Z,11.27
2023-01-03T15:22:19.994Z,11.51
2023-01-03T15:24:49.687Z,11.62
2023-01-03T15:27:52.235Z,11.62
2023-01-03T15:30:23.668Z,11.48
2023-01-03T15:33:25.084Z,11.34
2023-01-03T15:35:54.538Z,11.44
2023-01-03T15:38:38.504Z,11.15
2023-01-03T15:41:43.582Z,11.55
2023-01-03T15:44:11.224Z,11.61
2023-01-03T15:46:38.679Z,11.95
2023-01-03T15:49:43.485Z,11.33
2023-01-03T15:52:14.580Z,11.11
2023-01-03T15:54:43.102Z,10.80
2023-01-03T15:57:14.668Z,11.51
2023-01-03T15:59:43.628Z,11.54
2023-01-03T16:02:16.221Z,11.44
2023-01-03T16:04:47.812Z,11.39
2023-01-03T16:07:15.612Z,11.70
2023-01-03T16:09:42.943Z,11.53
2023-01-03T16:12:20.184Z,11.53
2023-01-03T16:14:55.123Z,11.44
2023-01-03T16:17:28.391Z,11.74
2023-01-03T16:19:59.962Z,11.91
2023-01-03T16:22:35.827Z,11.95
2023-01-03T16:25:05.597Z,11.54
2023-01-03T16:27:32.695Z,11.53
2023-01-03T16:29:59.749Z,11.95
2023-01-03T16:32:28.839Z,12.00
2023-01-03T16:35:05.415Z,11.62
2023-01-03T16:37:32.256Z,11.35
2023-01-03T16:39:59.215Z,11.65
2023-01-03T16:42:29.582Z,11.56
2023-01-03T16:44:56.769Z,11.69
2023-01-03T16:47:26.601Z,11.47
2023-01-03T16:50:17.616Z,11.75
2023-01-03T16:52:48.835Z,11.65
2023-01-03T16:55:30.034Z,11.75
2023-01-03T16:57:57.604Z,11.21
2023-01-03T17:00:26.837Z,11.55
2023-01-03T17:03:03.128Z,11.26
2023-01-03T17:05:35.707Z,11.21
2023-01-03T17:08:16.196Z,11.45
2023-01-03T17:10:46.973Z,11.46
2023-01-03T17:13:27.444Z,11.68
2023-01-03T17:15:59.090Z,11.49
2023-01-03T17:18:31.315Z,11.48
2023-01-03T17:21:01.250Z,11.28
2023-01-03T17:23:29.224Z,11.67
2023-01-03T17:25:56.761Z,11.17
2023-01-03T17:28:24.451Z,11.28
2023-01-03T17:30:54.551Z,11.24
2023-01-03T17:33:26.252Z,11.77
2023-01-03T17:35:57.254Z,11.93
2023-01-03T17:38:26.061Z,11.61
2023-01-03T17:40:55.460Z,11.40
2023-01-03T17:43:24.342Z,11.29
2023-01-03T17:46:16.115Z,11.54
2023-01-03T17:49:06.273Z,11.39
2023-01-03T17:51:35.828Z,11.41
2023-01-03T17:54:03.720Z,11.58
2023-01-03T17:56:31.271Z,11.39
2023-01-03T17:58:58.171Z,11.23
2023-01-03T18:01:25.341Z,11.45
2023-01-03T18:03:52.969Z,11.42
2023-01-03T18:06:21.932Z,11.20
2023-01-03T18:08:51.844Z,11.36
2023-01-03T18:11:22.181Z,12.03
2023-01-03T18:13:49.915Z,11.68
2023-01-03T18:16:23.759Z,11.50
2023-01-03T18:18:50.899Z,11.72
2023-01-03T18:21:19.315Z,11.68
2023-01-03T18:23:46.248Z,11.59
2023-01-03T18:26:14.532Z,11.60
2023-01-03T18:28:42.039Z,11.72
2023-01-03T18:31:16.374Z,11.91
2023-01-03T18:33:43.943Z,12.06
2023-01-03T18:36:26.057Z,11.32
2023-01-03T18:39:16.602Z,11.56
2023-01-03T18:41:43.888Z,11.61
2023-01-03T18:44:26.005Z,11.76
2023-01-03T18:46:53.152Z,11.57
2023-01-03T18:49:19.997Z,11.54
2023-01-03T18:51:48.541Z,11.53
2023-01-03T18:54:21.267Z,11.47
2023-01-03T18:56:51.351Z,11.44
2023-01-03T18:59:20.955Z,11.12
2023-01-03T19:01:51.023Z,11.24
2023-01-03T19:04:18.179Z,11.51
2023-01-03T19:06:47.520Z,11.46
2023-01-03T19:09:22.890Z,11.49
2023-01-03T19:11:50.835Z,11.53
2023-01-03T19:14:17.996Z,11.58
2023-01-03T19:16:48.220Z,11.67
2023-01-03T19:19:15.400Z,11.35
2023-01-03T19:21:45.163Z,11.56
2023-01-03T19:24:24.077Z,11.53
2023-01-03T19:26:54.518Z,11.37
2023-01-03T19:29:37.132Z,11.54
2023-01-03T19:32:30.508Z,11.56
2023-01-03T19:34:57.649Z,11.68
2023-01-03T19:37:24.728Z,11.78
2023-01-03T19:39:51.777Z,11.47
2023-01-03T19:42:39.707Z,11.10
2023-01-03T19:45:29.463Z,11.45
2023-01-03T19:47:57.868Z,11.56
2023-01-03T19:50:31.314Z,11.39
2023-01-03T19:52:58.633Z,11.60
2023-01-03T19:55:28.641Z,11.52
2023-01-03T19:57:56.322Z,11.38
2023-01-03T20:00:32.467Z,11.72
2023-01-03T20:03:02.546Z,11.55
2023-01-03T20:05:35.475Z,11.16
2023-01-03T20:08:13.968Z,11.37
2023-01-03T20:10:41.882Z,11.22
2023-01-03T20:13:31.953Z,11.44
2023-01-03T20:16:04.767Z,11.80
2023-01-03T20:18:36.581Z,11.51
2023-01-03T20:21:29.074Z,11.27
2023-01-03T20:23:59.843Z,11.53
2023-01-03T20:26:30.951Z,11.31
2023-01-03T20:28:58.932Z,11.26
2023-01-03T20:31:26.056Z,11.15
2023-01-03T20:33:53.192Z,11.30
2023-01-03T20:36:25.979Z,11.19
2023-01-03T20:38:55.644Z,11.48
2023-01-03T20:41:38.748Z,11.35
2023-01-03T20:44:09.033Z,11.19
2023-01-03T20:46:36.128Z,11.45
2023-01-03T20:49:03.671Z,11.15
2023-01-03T20:51:31.027Z,11.11
2023-01-03T20:53:58.416Z,11.18
2023-01-03T20:56:29.319Z,11.37
2023-01-03T20:58:56.074Z,11.32
2023-01-03T21:01:24.800Z,11.67
2023-01-03T21:03:54.619Z,11.45
2023-01-03T21:06:24.635Z,11.50
2023-01-03T21:08:57.603Z,11.37
2023-01-03T21:11:33.962Z,11.75
2023-01-03T21:14:01.802Z,11.69
2023-01-03T21:16:34.030Z,11.24
2023-01-03T21:19:03.620Z,11.29
2023-01-03T21:21:32.471Z,11.28
2023-01-03T21:24:00.093Z,11.11
2023-01-03T21:26:27.117Z,11.49
2023-01-03T21:28:56.427Z,11.44
2023-01-03T21:31:31.508Z,11.76
2023-01-03T21:33:58.980Z,11.58
2023-01-03T21:36:33.739Z,11.70
2023-01-03T21:39:01.341Z,11.51
2023-01-03T21:41:32.836Z,11.32
2023-01-03T21:44:08.123Z,11.24
2023-01-03T21:46:38.128Z,11.44
2023-01-03T21:49:05.086Z,11.34
2023-01-03T21:51:38.919Z,11.41
2023-01-03T21:54:07.923Z,11.48
2023-01-03T21:56:46.995Z,11.57
2023-01-03T21:59:15.468Z,11.43
2023-01-03T22:02:03.465Z,11.63
2023-01-03T22:04:36.507Z,11.50
2023-01-03T22:07:05.876Z,11.39
2023-01-03T22:09:56.680Z,11.51
2023-01-03T22:12:24.108Z,11.80
2023-01-03T22:14:51.200Z,11.64
2023-01-03T22:17:18.095Z,11.42
2023-01-03T22:19:48.135Z,11.92
2023-01-03T22:22:19.317Z,11.75
2023-01-03T22:24:46.495Z,11.74
2023-01-03T22:27:13.997Z,11.77
2023-01-03T22:29:43.923Z,11.60
2023-01-03T22:32:10.958Z,12.13
2023-01-03T22:34:38.220Z,11.86
2023-01-03T22:37:05.189Z,11.58
2023-01-03T22:39:32.144Z,11.88
2023-01-03T22:41:59.058Z,11.65
2023-01-03T22:44:29.878Z,11.85
2023-01-03T22:46:56.757Z,11.73
2023-01-03T22:49:23.656Z,11.32
2023-01-03T22:51:52.458Z,11.60
2023-01-03T22:54:23.109Z,11.67
2023-01-03T22:56:51.415Z,11.97
2023-01-03T22:59:20.609Z,11.51
2023-01-03T23:01:49.249Z,11.50
2023-01-03T23:04:19.318Z,11.36
2023-01-03T23:06:46.979Z,11.61
2023-01-03T23:09:14.253Z,11.53
2023-01-03T23:12:10.541Z,11.57
2023-01-03T23:14:45.956Z,11.38
2023-01-03T23:17:31.480Z,11.24
2023-01-03T23:20:01.448Z,11.32
2023-01-03T23:22:31.396Z,11.39
2023-01-03T23:24:58.996Z,11.27
2023-01-03T23:27:27.476Z,11.61
2023-01-03T23:29:55.155Z,11.46
2023-01-03T23:32:23.405Z,11.51
2023-01-03T23:34:53.681Z,11.49
2023-01-03T23:37:22.694Z,11.54
2023-01-03T23:39:50.030Z,11.65
2023-01-03T23:42:16.938Z,11.40
2023-01-03T23:44:44.544Z,11.19
2023-01-03T23:47:12.711Z,11.22
2023-01-03T23:49:40.312Z,11.38
2023-01-03T23:52:07.491Z,11.41
2023-01-03T23:54:39.504Z,11.52
2023-01-03T23:57:06.473Z,11.13
2023-01-03T23:59:34.641Z,11.41
