createdAt,value
2023-04-09T00:01:19.697Z,101736.20
2023-04-09T00:03:50.491Z,101733.61
2023-04-09T00:06:21.162Z,101732.31
2023-04-09T00:08:52.020Z,101732.37
2023-04-09T00:11:21.194Z,101731.11
2023-04-09T00:13:52.017Z,101734.77
2023-04-09T00:16:22.652Z,101735.70
2023-04-09T00:18:53.731Z,101733.33
2023-04-09T00:21:24.591Z,101731.66
2023-04-09T00:23:55.207Z,101731.17
2023-04-09T00:26:25.833Z,101727.30
2023-04-09T00:28:56.441Z,101731.02
2023-04-09T00:31:27.117Z,101729.08
2023-04-09T00:33:57.790Z,101729.95
2023-04-09T00:36:28.416Z,101729.69
2023-04-09T00:38:59.186Z,101726.94
2023-04-09T00:41:29.750Z,101725.44
2023-04-09T00:44:00.773Z,101729.48
2023-04-09T00:46:32.783Z,101732.07
2023-04-09T00:49:03.765Z,101726.31
2023-04-09T00:51:35.135Z,101726.63
2023-04-09T00:54:06.133Z,101728.25
2023-04-09T00:56:38.531Z,101727.91
2023-04-09T00:59:09.255Z,101723.61
2023-04-09T01:01:40.271Z,101722.09
2023-04-09T01:04:09.549Z,101717.73
2023-04-09T01:06:47.496Z,101720.05
2023-04-09T01:09:24.976Z,101719.38
2023-04-09T01:12:09.618Z,101721.61
2023-04-09T01:14:45.683Z,101725.31
2023-04-09T01:17:22.378Z,101729.03
2023-04-09T01:20:00.880Z,101728.22
2023-04-09T01:22:55.023Z,101729.17
2023-04-09T01:25:37.607Z,101730.05
2023-04-09T01:28:18.611Z,101724.35
2023-04-09T01:30:53.774Z,101727.42
2023-04-09T01:33:25.748Z,101730.20
2023-04-09T01:35:57.410Z,101733.21
2023-04-09T01:38:29.144Z,101733.98
2023-04-09T01:41:02.872Z,101731.55
2023-04-09T01:43:34.447Z,101734.14
2023-04-09T01:46:05.819Z,101739.08
2023-04-09T01:48:37.258Z,101736.42
2023-04-09T01:51:08.622Z,101733.15
2023-04-09T01:53:37.652Z,101735.41
2023-04-09T01:56:09.333Z,101732.89
2023-04-09T01:58:39.956Z,101736.59
2023-04-09T02:01:14.404Z,101737.61
2023-04-09T02:03:47.052Z,101737.59
2023-04-09T02:06:23.917Z,101739.27
2023-04-09T02:08:58.489Z,101739.31
2023-04-09T02:11:33.373Z,101736.83
2023-04-09T02:14:07.033Z,101737.89
2023-04-09T02:16:38.493Z,101735.91
2023-04-09T02:19:09.264Z,101736.23
2023-04-09T02:21:39.956Z,101731.77
2023-04-09T02:24:10.572Z,101730.59
2023-04-09T02:26:41.244Z,101726.73
2023-04-09T02:29:11.876Z,101726.96
2023-04-09T02:31:42.520Z,101726.15
2023-04-09T02:34:13.132Z,101728.00
2023-04-09T02:36:43.923Z,101726.60
2023-04-09T02:39:14.557Z,101730.98
2023-04-09T02:41:47.290Z,101729.15
2023-04-09T02:44:17.937Z,101724.43
2023-04-09T02:46:49.032Z,101719.15
2023-04-09T02:49:20.127Z,101717.80
2023-04-09T02:51:50.858Z,101717.38
2023-04-09T02:54:21.454Z,101714.20
2023-04-09T02:56:52.133Z,101712.00
2023-04-09T02:59:23.095Z,101711.50
2023-04-09T03:01:52.278Z,101713.07
2023-04-09T03:04:23.103Z,101708.50
2023-04-09T03:06:54.149Z,101703.27
2023-04-09T03:09:24.778Z,101705.96
2023-04-09T03:11:55.387Z,101711.02
2023-04-09T03:14:48.978Z,101711.46
2023-04-09T03:17:17.497Z,101710.11
2023-04-09T03:19:48.162Z,101708.39
2023-04-09T03:22:18.957Z,101705.86
2023-04-09T03:24:49.568Z,101706.08
2023-04-09T03:27:20.280Z,101701.07
2023-04-09T03:29:50.901Z,101702.25
2023-04-09T03:32:21.634Z,101697.02
2023-04-09T03:34:52.276Z,101695.58
2023-04-09T03:37:22.978Z,101698.75
2023-04-09T03:39:53.643Z,101696.05
2023-04-09T03:42:24.316Z,101699.29
2023-04-09T03:44:56.607Z,101697.60
2023-04-09T03:47:27.302Z,101695.23
2023-04-09T03:49:58.131Z,101695.13
2023-04-09T03:52:28.811Z,101690.92
2023-04-09T03:54:59.446Z,101692.33
2023-04-09T03:57:30.112Z,101695.14
2023-04-09T04:00:00.716Z,101692.17
2023-04-09T04:02:31.969Z,101695.46
2023-04-09T04:05:02.701Z,101696.77
2023-04-09T04:07:34.021Z,101694.19
2023-04-09T04:10:05.747Z,101693.91
2023-04-09T04:12:36.437Z,101690.17
2023-04-09T04:15:10.006Z,101694.70
2023-04-09T04:17:40.689Z,101694.33
2023-04-09T04:20:14.154Z,101693.89
2023-04-09T04:22:51.066Z,101693.08
2023-04-09T04:25:21.763Z,101694.74
2023-04-09T04:27:52.480Z,101696.64
2023-04-09T04:30:23.889Z,101698.84
2023-04-09T04:32:54.569Z,101702.50
2023-04-09T04:35:25.312Z,101703.68
2023-04-09T04:37:55.956Z,101702.96
2023-04-09T04:40:26.808Z,101706.83
2023-04-09T04:42:57.527Z,101702.98
2023-04-09T04:45:28.237Z,101704.92
2023-04-09T04:47:59.140Z,101701.68
2023-04-09T04:50:29.768Z,101701.62
2023-04-09T04:53:07.096Z,101698.23
2023-04-09T04:55:38.461Z,101702.68
2023-04-09T04:58:29.051Z,101697.56
2023-04-09T05:00:59.712Z,101693.42
2023-04-09T05:03:30.469Z,101697.20
2023-04-09T05:06:01.686Z,101696.25
2023-04-09T05:08:32.355Z,101697.48
2023-04-09T05:11:03.026Z,101701.14
2023-04-09T05:13:33.720Z,101697.41
2023-04-09T05:16:04.514Z,101703.80
2023-04-09T05:18:35.207Z,101704.27
2023-04-09T05:21:06.152Z,101704.64
2023-04-09T05:23:35.314Z,101706.58
2023-04-09T05:26:16.010Z,101706.25
2023-04-09T05:28:46.666Z,101704.93
2023-04-09T05:31:36.245Z,101709.55
2023-04-09T05:34:17.594Z,101712.55
2023-04-09T05:36:48.679Z,101711.15
2023-04-09T05:39:17.700Z,101708.30
2023-04-09T05:41:51.398Z,101709.31
2023-04-09T05:44:22.038Z,101709.13
2023-04-09T05:47:23.372Z,101708.68
2023-04-09T05:49:43.979Z,101707.20
2023-04-09T05:52:14.663Z,101708.71
2023-04-09T05:54:45.300Z,101708.02
2023-04-09T05:57:16.163Z,101708.39
2023-04-09T05:59:46.812Z,101708.25
2023-04-09T06:02:17.751Z,101710.85
2023-04-09T06:04:46.984Z,101713.80
2023-04-09T06:07:17.615Z,101710.38
2023-04-09T06:09:48.216Z,101718.98
2023-04-09T06:12:21.355Z,101721.67
2023-04-09T06:14:55.148Z,101720.54
2023-04-09T06:17:31.833Z,101720.54
2023-04-09T06:20:02.629Z,101726.34
2023-04-09T06:22:33.282Z,101722.36
2023-04-09T06:25:04.386Z,101721.92
2023-04-09T06:27:35.088Z,101722.84
2023-04-09T06:30:13.427Z,101723.73
2023-04-09T06:32:53.856Z,101723.41
2023-04-09T06:35:26.260Z,101723.95
2023-04-09T06:37:55.340Z,101720.60
2023-04-09T06:40:25.939Z,101718.98
2023-04-09T06:42:56.595Z,101711.94
2023-04-09T06:45:28.264Z,101712.99
2023-04-09T06:48:18.965Z,101714.02
2023-04-09T06:50:49.615Z,101719.95
2023-04-09T06:53:20.826Z,101718.06
2023-04-09T06:55:51.705Z,101732.44
2023-04-09T06:58:22.340Z,101745.05
2023-04-09T07:00:53.204Z,101746.04
2023-04-09T07:03:24.166Z,101750.15
2023-04-09T07:05:53.874Z,101752.56
2023-04-09T07:08:26.720Z,101748.73
2023-04-09T07:11:04.321Z,101748.69
2023-04-09T07:13:35.354Z,101742.48
2023-04-09T07:16:06.711Z,101745.11
2023-04-09T07:18:37.539Z,101745.59
2023-04-09T07:21:08.306Z,101750.86
2023-04-09T07:23:42.409Z,101753.59
2023-04-09T07:26:13.076Z,101752.27
2023-04-09T07:28:43.915Z,101753.48
2023-04-09T07:31:15.337Z,101752.21
2023-04-09T07:33:46.507Z,101752.05
2023-04-09T07:36:15.753Z,101747.44
2023-04-09T07:38:46.497Z,101739.75
2023-04-09T07:41:17.268Z,101737.54
2023-04-09T07:43:47.939Z,101737.17
2023-04-09T07:46:22.029Z,101740.09
2023-04-09T07:48:53.178Z,101743.58
2023-04-09T07:51:22.369Z,101746.56
2023-04-09T07:53:53.127Z,101747.41
2023-04-09T07:56:24.060Z,101751.08
2023-04-09T07:58:54.758Z,101755.75
2023-04-09T08:01:25.674Z,101748.36
2023-04-09T08:04:16.539Z,101749.39
2023-04-09T08:06:50.802Z,101748.45
2023-04-09T08:09:22.278Z,101747.32
2023-04-09T08:11:53.058Z,101750.27
2023-04-09T08:14:23.863Z,101756.07
2023-04-09T08:16:54.571Z,101755.98
2023-04-09T08:19:25.370Z,101752.41
2023-04-09T08:21:56.074Z,101751.71
2023-04-09T08:24:26.745Z,101754.95
2023-04-09T08:27:07.368Z,101747.08
2023-04-09T08:30:08.998Z,101749.09
2023-04-09T08:32:33.431Z,101751.60
2023-04-09T08:35:08.084Z,101756.33
2023-04-09T08:37:38.783Z,101757.33
2023-04-09T08:40:11.681Z,101761.09
2023-04-09T08:42:46.026Z,101763.23
2023-04-09T08:45:47.778Z,101764.98
2023-04-09T08:48:10.835Z,101770.70
2023-04-09T08:50:41.762Z,101766.20
2023-04-09T08:53:13.559Z,101766.45
2023-04-09T08:55:56.842Z,101765.55
2023-04-09T08:58:27.630Z,101766.67
2023-04-09T09:01:21.572Z,101765.64
2023-04-09T09:04:07.186Z,101762.64
2023-04-09T09:06:39.987Z,101764.09
2023-04-09T09:09:12.576Z,101764.34
2023-04-09T09:11:44.515Z,101763.84
2023-04-09T09:14:16.477Z,101764.44
2023-04-09T09:17:08.547Z,101763.96
2023-04-09T09:19:39.666Z,101768.33
2023-04-09T09:22:10.683Z,101770.54
2023-04-09T09:24:50.371Z,101768.57
2023-04-09T09:27:35.027Z,101774.62
2023-04-09T09:30:36.598Z,101779.96
2023-04-09T09:33:13.364Z,101783.10
2023-04-09T09:35:51.643Z,101784.13
2023-04-09T09:38:23.644Z,101777.23
2023-04-09T09:40:54.328Z,101773.91
2023-04-09T09:43:25.132Z,101774.54
2023-04-09T09:45:58.377Z,101774.57
2023-04-09T09:48:31.312Z,101773.70
2023-04-09T09:51:02.934Z,101767.13
2023-04-09T09:53:35.847Z,101764.79
2023-04-09T09:56:14.291Z,101772.54
2023-04-09T09:59:00.125Z,101764.95
2023-04-09T10:01:31.078Z,101764.75
2023-04-09T10:04:00.955Z,101759.40
2023-04-09T10:06:32.704Z,101754.55
2023-04-09T10:09:09.088Z,101757.59
2023-04-09T10:11:42.569Z,101749.60
2023-04-09T10:14:13.775Z,101747.05
2023-04-09T10:16:44.908Z,101748.59
2023-04-09T10:19:16.074Z,101749.21
2023-04-09T10:21:55.315Z,101750.11
2023-04-09T10:24:26.661Z,101751.45
2023-04-09T10:27:00.599Z,101749.40
2023-04-09T10:29:44.031Z,101749.41
2023-04-09T10:32:20.721Z,101747.52
2023-04-09T10:34:52.233Z,101742.92
2023-04-09T10:37:24.953Z,101741.25
2023-04-09T10:39:56.038Z,101740.02
2023-04-09T10:42:33.132Z,101738.52
2023-04-09T10:45:13.589Z,101735.39
2023-04-09T10:47:45.076Z,101732.55
2023-04-09T10:50:20.160Z,101726.56
2023-04-09T10:52:54.439Z,101724.40
2023-04-09T10:55:35.068Z,101721.48
2023-04-09T10:58:07.552Z,101721.92
2023-04-09T11:00:41.314Z,101724.41
2023-04-09T11:03:24.074Z,101723.17
2023-04-09T11:06:04.781Z,101718.02
2023-04-09T11:08:36.026Z,101721.85
2023-04-09T11:11:06.932Z,101720.20
2023-04-09T11:13:37.634Z,101717.79
2023-04-09T11:16:11.746Z,101714.95
2023-04-09T11:18:54.504Z,101715.17
2023-04-09T11:21:28.418Z,101712.43
2023-04-09T11:23:59.472Z,101708.63
2023-04-09T11:26:38.076Z,101710.23
2023-04-09T11:29:08.722Z,101708.21
2023-04-09T11:31:39.373Z,101708.42
2023-04-09T11:34:11.552Z,101707.75
2023-04-09T11:36:42.367Z,101704.83
2023-04-09T11:39:13.046Z,101707.08
2023-04-09T11:41:43.665Z,101700.73
2023-04-09T11:44:15.480Z,101699.56
2023-04-09T11:46:46.851Z,101697.11
2023-04-09T11:49:17.910Z,101695.34
2023-04-09T11:51:47.060Z,101698.16
2023-04-09T11:54:17.717Z,101700.14
2023-04-09T11:56:50.858Z,101702.48
2023-04-09T11:59:21.598Z,101700.80
2023-04-09T12:01:52.604Z,101698.84
2023-04-09T12:04:23.414Z,101700.94
2023-04-09T12:06:56.348Z,101701.59
2023-04-09T12:09:27.488Z,101700.27
2023-04-09T12:11:59.171Z,101697.53
2023-04-09T12:14:29.803Z,101696.95
2023-04-09T12:17:00.517Z,101701.00
2023-04-09T12:19:33.432Z,101707.05
2023-04-09T12:22:05.615Z,101706.80
2023-04-09T12:24:38.520Z,101710.81
2023-04-09T12:27:33.476Z,101709.60
2023-04-09T12:30:14.272Z,101708.63
2023-04-09T12:32:45.033Z,101715.02
2023-04-09T12:35:14.844Z,101712.42
2023-04-09T12:37:45.664Z,101709.42
2023-04-09T12:40:16.545Z,101708.33
2023-04-09T12:42:46.052Z,101704.79
2023-04-09T12:45:18.524Z,101706.38
2023-04-09T12:47:49.417Z,101705.15
2023-04-09T12:50:18.489Z,101704.02
2023-04-09T12:52:49.662Z,101700.79
2023-04-09T12:55:20.325Z,101695.61
2023-04-09T12:57:56.195Z,101697.65
2023-04-09T13:00:27.008Z,101695.94
2023-04-09T13:02:57.890Z,101692.14
2023-04-09T13:05:30.818Z,101694.04
2023-04-09T13:08:01.408Z,101690.60
2023-04-09T13:10:36.977Z,101687.02
2023-04-09T13:13:10.050Z,101685.72
2023-04-09T13:15:41.549Z,101681.63
2023-04-09T13:18:13.079Z,101683.73
2023-04-09T13:20:43.719Z,101682.52
2023-04-09T13:23:14.368Z,101679.04
2023-04-09T13:25:45.091Z,101677.23
2023-04-09T13:28:15.724Z,101673.30
2023-04-09T13:30:47.629Z,101680.10
2023-04-09T13:33:18.275Z,101679.61
2023-04-09T13:35:48.968Z,101677.77
2023-04-09T13:38:19.686Z,101677.50
2023-04-09T13:40:50.465Z,101679.00
2023-04-09T13:43:21.160Z,101677.23
2023-04-09T13:45:51.933Z,101677.47
2023-04-09T13:48:22.788Z,101677.44
2023-04-09T13:50:51.877Z,101672.46
2023-04-09T13:53:22.599Z,101671.58
2023-04-09T13:55:55.657Z,101668.73
2023-04-09T13:58:26.357Z,101668.45
2023-04-09T14:00:57.028Z,101664.80
2023-04-09T14:03:27.824Z,101665.64
2023-04-09T14:05:56.899Z,101662.57
2023-04-09T14:08:27.593Z,101664.92
2023-04-09T14:10:58.255Z,101663.32
2023-04-09T14:13:29.228Z,101661.27
2023-04-09T14:16:00.620Z,101663.21
2023-04-09T14:18:31.385Z,101663.77
2023-04-09T14:21:02.126Z,101665.55
2023-04-09T14:24:52.260Z,101666.73
2023-04-09T14:26:34.294Z,101666.70
2023-04-09T14:29:05.331Z,101669.56
2023-04-09T14:31:38.283Z,101671.73
2023-04-09T14:34:08.974Z,101669.46
2023-04-09T14:36:39.570Z,101672.70
2023-04-09T14:39:22.909Z,101668.98
2023-04-09T14:41:53.631Z,101666.95
2023-04-09T14:44:24.342Z,101666.04
2023-04-09T14:46:55.281Z,101664.48
2023-04-09T14:49:24.457Z,101660.06
2023-04-09T14:51:55.195Z,101660.60
2023-04-09T14:54:26.025Z,101659.52
2023-04-09T14:56:56.757Z,101658.80
2023-04-09T14:59:27.493Z,101657.97
2023-04-09T15:01:58.156Z,101660.48
2023-04-09T15:04:28.945Z,101658.77
2023-04-09T15:06:59.570Z,101658.59
2023-04-09T15:09:30.337Z,101661.33
2023-04-09T15:12:03.673Z,101663.48
2023-04-09T15:14:34.366Z,101663.36
2023-04-09T15:17:05.021Z,101663.89
2023-04-09T15:19:35.922Z,101668.05
2023-04-09T15:22:06.520Z,101673.77
2023-04-09T15:24:37.274Z,101676.23
2023-04-09T15:27:07.899Z,101680.27
2023-04-09T15:29:38.663Z,101680.59
2023-04-09T15:32:09.310Z,101683.22
2023-04-09T15:34:49.986Z,101681.45
2023-04-09T15:37:20.677Z,101679.90
2023-04-09T15:39:51.289Z,101680.38
2023-04-09T15:42:21.922Z,101682.63
2023-04-09T15:44:52.609Z,101684.45
2023-04-09T15:47:23.247Z,101687.34
2023-04-09T15:49:54.100Z,101686.63
2023-04-09T15:52:24.736Z,101688.48
2023-04-09T15:54:55.954Z,101691.52
2023-04-09T15:57:26.781Z,101691.52
2023-04-09T15:59:57.466Z,101687.51
2023-04-09T16:02:28.181Z,101689.20
2023-04-09T16:04:59.286Z,101690.66
2023-04-09T16:07:29.907Z,101686.73
2023-04-09T16:10:02.000Z,101685.73
2023-04-09T16:12:32.610Z,101686.38
2023-04-09T16:15:03.391Z,101684.08
2023-04-09T16:17:40.300Z,101686.48
2023-04-09T16:20:19.175Z,101687.07
2023-04-09T16:22:51.637Z,101686.79
2023-04-09T16:25:22.390Z,101687.98
2023-04-09T16:27:52.980Z,101687.09
2023-04-09T16:30:31.686Z,101685.25
2023-04-09T16:33:02.584Z,101684.31
2023-04-09T16:35:33.438Z,101684.84
2023-04-09T16:38:04.256Z,101682.64
2023-04-09T16:40:33.604Z,101684.38
2023-04-09T16:43:05.062Z,101675.18
2023-04-09T16:45:36.183Z,101676.55
2023-04-09T16:48:07.248Z,101678.95
2023-04-09T16:50:38.293Z,101675.31
2023-04-09T16:53:07.738Z,101676.23
2023-04-09T16:55:38.575Z,101680.61
2023-04-09T16:58:09.590Z,101681.45
2023-04-09T17:00:40.415Z,101680.60
2023-04-09T17:03:11.461Z,101679.64
2023-04-09T17:05:42.118Z,101683.00
2023-04-09T17:08:12.821Z,101683.13
2023-04-09T17:10:43.900Z,101682.55
2023-04-09T17:13:15.090Z,101683.30
2023-04-09T17:15:45.688Z,101680.61
2023-04-09T17:18:15.190Z,101683.70
2023-04-09T17:20:55.245Z,101681.90
2023-04-09T17:23:26.238Z,101681.06
2023-04-09T17:25:56.997Z,101677.83
2023-04-09T17:28:27.823Z,101673.40
2023-04-09T17:30:58.833Z,101676.30
2023-04-09T17:33:29.501Z,101679.15
2023-04-09T17:36:00.194Z,101680.33
2023-04-09T17:38:30.936Z,101680.97
2023-04-09T17:41:34.762Z,101684.08
2023-04-09T17:43:56.036Z,101683.23
2023-04-09T17:46:26.765Z,101687.35
2023-04-09T17:48:57.548Z,101685.73
2023-04-09T17:51:26.841Z,101689.27
2023-04-09T17:53:57.820Z,101689.00
2023-04-09T17:56:27.210Z,101694.69
2023-04-09T17:58:57.895Z,101692.70
2023-04-09T18:01:29.879Z,101688.70
2023-04-09T18:04:01.457Z,101691.37
2023-04-09T18:06:33.317Z,101697.41
2023-04-09T18:09:04.251Z,101699.81
2023-04-09T18:11:34.862Z,101702.16
2023-04-09T18:14:05.550Z,101702.77
2023-04-09T18:16:37.223Z,101709.59
2023-04-09T18:19:08.399Z,101714.59
2023-04-09T18:21:39.095Z,101717.17
2023-04-09T18:24:09.830Z,101723.09
2023-04-09T18:26:40.514Z,101724.31
2023-04-09T18:29:11.160Z,101730.00
2023-04-09T18:31:40.705Z,101732.81
2023-04-09T18:34:11.695Z,101734.39
2023-04-09T18:36:42.608Z,101733.12
2023-04-09T18:39:13.297Z,101735.72
2023-04-09T18:41:44.558Z,101734.52
2023-04-09T18:44:15.665Z,101738.92
2023-04-09T18:46:46.445Z,101736.70
2023-04-09T18:49:38.056Z,101740.89
2023-04-09T18:52:09.045Z,101739.90
2023-04-09T18:54:39.742Z,101745.42
2023-04-09T18:57:09.105Z,101741.08
2023-04-09T18:59:40.484Z,101745.90
2023-04-09T19:02:17.477Z,101741.71
2023-04-09T19:04:52.000Z,101738.84
2023-04-09T19:08:35.541Z,101733.26
2023-04-09T19:11:06.540Z,101732.08
2023-04-09T19:13:35.450Z,101728.91
2023-04-09T19:16:07.806Z,101724.81
2023-04-09T19:18:38.944Z,101725.75
2023-04-09T19:21:08.477Z,101724.03
2023-04-09T19:23:39.680Z,101722.52
2023-04-09T19:26:11.204Z,101720.70
2023-04-09T19:28:42.190Z,101723.16
2023-04-09T19:31:13.055Z,101718.61
2023-04-09T19:33:44.076Z,101718.98
2023-04-09T19:36:15.318Z,101722.80
2023-04-09T19:38:45.910Z,101721.13
2023-04-09T19:41:16.898Z,101718.25
2023-04-09T19:43:48.596Z,101721.11
2023-04-09T19:46:19.301Z,101721.41
2023-04-09T19:48:50.078Z,101723.39
2023-04-09T19:51:21.241Z,101726.34
2023-04-09T19:53:56.128Z,101726.64
2023-04-09T19:56:27.872Z,101724.32
2023-04-09T19:58:58.481Z,101727.27
2023-04-09T20:01:29.251Z,101730.31
2023-04-09T20:04:00.249Z,101728.13
2023-04-09T20:06:31.128Z,101732.91
2023-04-09T20:09:01.800Z,101729.57
2023-04-09T20:11:32.468Z,101731.02
2023-04-09T20:14:03.096Z,101732.02
2023-04-09T20:16:33.808Z,101730.42
2023-04-09T20:19:04.476Z,101734.58
2023-04-09T20:21:35.265Z,101737.70
2023-04-09T20:24:07.999Z,101742.16
2023-04-09T20:26:59.314Z,101744.48
2023-04-09T20:29:32.628Z,101744.80
2023-04-09T20:32:03.354Z,101745.14
2023-04-09T20:34:34.066Z,101746.17
2023-04-09T20:37:24.702Z,101743.54
2023-04-09T20:40:00.551Z,101744.40
2023-04-09T20:42:31.279Z,101741.86
2023-04-09T20:45:07.643Z,101738.05
2023-04-09T20:47:38.416Z,101738.70
2023-04-09T20:50:10.534Z,101739.16
2023-04-09T20:52:41.688Z,101737.10
2023-04-09T20:55:12.560Z,101732.77
2023-04-09T20:57:43.201Z,101731.09
2023-04-09T21:00:14.946Z,101736.33
2023-04-09T21:02:45.882Z,101734.11
2023-04-09T21:05:22.929Z,101736.23
2023-04-09T21:07:55.470Z,101737.65
2023-04-09T21:10:26.134Z,101735.11
2023-04-09T21:13:03.422Z,101739.63
2023-04-09T21:15:34.017Z,101741.42
2023-04-09T21:18:04.804Z,101743.37
2023-04-09T21:20:35.452Z,101745.91
2023-04-09T21:23:06.641Z,101744.42
2023-04-09T21:25:37.338Z,101750.23
2023-04-09T21:28:08.400Z,101749.30
2023-04-09T21:30:39.082Z,101750.20
2023-04-09T21:33:10.218Z,101752.40
2023-04-09T21:35:40.877Z,101749.29
2023-04-09T21:38:11.591Z,101750.05
2023-04-09T21:40:42.248Z,101752.83
2023-04-09T21:43:12.858Z,101745.89
2023-04-09T21:45:43.484Z,101746.58
2023-04-09T21:48:14.388Z,101749.16
2023-04-09T21:50:44.998Z,101744.81
2023-04-09T21:53:18.096Z,101744.38
2023-04-09T21:55:48.775Z,101747.02
2023-04-09T21:58:19.383Z,101747.65
2023-04-09T22:00:50.073Z,101750.10
2023-04-09T22:03:20.934Z,101749.70
2023-04-09T22:05:51.909Z,101747.17
2023-04-09T22:08:22.540Z,101753.13
2023-04-09T22:10:55.909Z,101751.20
2023-04-09T22:13:26.644Z,101747.91
2023-04-09T22:15:57.330Z,101745.46
2023-04-09T22:18:28.076Z,101746.02
2023-04-09T22:20:58.742Z,101745.24
2023-04-09T22:23:29.453Z,101746.91
2023-04-09T22:26:03.368Z,101748.01
2023-04-09T22:28:34.032Z,101746.17
2023-04-09T22:31:04.951Z,101747.36
2023-04-09T22:33:35.692Z,101749.56
2023-04-09T22:36:08.629Z,101747.70
2023-04-09T22:38:39.304Z,101744.34
2023-04-09T22:41:09.996Z,101746.25
2023-04-09T22:43:40.673Z,101746.43
2023-04-09T22:46:11.305Z,101747.05
2023-04-09T22:48:44.969Z,101743.94
2023-04-09T22:51:26.145Z,101743.26
2023-04-09T22:53:56.854Z,101746.95
2023-04-09T22:56:27.705Z,101748.19
2023-04-09T22:58:58.425Z,101752.52
2023-04-09T23:01:29.185Z,101751.09
2023-04-09T23:03:59.871Z,101747.34
2023-04-09T23:06:30.577Z,101748.61
2023-04-09T23:09:01.474Z,101743.28
2023-04-09T23:11:32.131Z,101743.40
2023-04-09T23:14:02.831Z,101742.60
2023-04-09T23:16:33.517Z,101741.87
2023-04-09T23:19:04.292Z,101737.13
2023-04-09T23:21:34.936Z,101735.70
2023-04-09T23:24:06.034Z,101734.77
2023-04-09T23:26:35.051Z,101732.89
2023-04-09T23:29:05.676Z,101730.32
2023-04-09T23:31:36.370Z,101730.27
2023-04-09T23:34:07.133Z,101730.73
2023-04-09T23:36:37.787Z,101728.65
2023-04-09T23:39:08.411Z,101728.91
2023-04-09T23:41:39.014Z,101727.80
2023-04-09T23:44:09.623Z,101725.60
2023-04-09T23:49:31.460Z,101720.70
2023-04-09T23:52:02.053Z,101719.19
2023-04-09T23:54:32.723Z,101717.66
2023-04-09T23:57:03.393Z,101717.04
2023-04-09T23:59:34.083Z,101714.65
