createdAt,value
2019-03-28T00:00:00.193Z,7.80
2019-03-28T00:02:28.241Z,7.80
2019-03-28T00:04:56.149Z,7.80
2019-03-28T00:07:24.289Z,7.70
2019-03-28T00:09:52.235Z,7.70
2019-03-28T00:12:20.031Z,7.70
2019-03-28T00:14:47.901Z,7.60
2019-03-28T00:17:15.675Z,7.60
2019-03-28T00:19:44.114Z,7.60
2019-03-28T00:22:17.312Z,7.50
2019-03-28T00:24:53.807Z,7.50
2019-03-28T00:27:21.649Z,7.50
2019-03-28T00:29:49.594Z,7.40
2019-03-28T00:32:17.438Z,7.40
2019-03-28T00:34:45.311Z,7.30
2019-03-28T00:37:13.080Z,7.30
2019-03-28T00:39:40.999Z,7.30
2019-03-28T00:42:10.830Z,7.30
2019-03-28T00:44:38.735Z,7.20
2019-03-28T00:47:06.500Z,7.20
2019-03-28T00:49:34.369Z,7.10
2019-03-28T00:52:02.253Z,7.10
2019-03-28T00:54:30.090Z,7.10
2019-03-28T00:56:57.956Z,7.10
2019-03-28T00:59:25.979Z,7.10
2019-03-28T01:01:53.871Z,7.10
2019-03-28T01:04:21.754Z,7.00
2019-03-28T01:06:49.518Z,7.00
2019-03-28T01:09:17.315Z,7.00
2019-03-28T01:11:45.106Z,6.90
2019-03-28T01:14:13.017Z,6.90
2019-03-28T01:16:40.765Z,6.80
2019-03-28T01:19:08.553Z,6.80
2019-03-28T01:21:36.295Z,6.80
2019-03-28T01:24:04.153Z,6.80
2019-03-28T01:26:31.969Z,6.70
2019-03-28T01:28:59.843Z,6.70
2019-03-28T01:31:27.723Z,6.70
2019-03-28T01:33:55.621Z,6.70
2019-03-28T01:36:23.508Z,6.70
2019-03-28T01:38:51.285Z,6.60
2019-03-28T01:41:19.076Z,6.60
2019-03-28T01:43:46.881Z,6.60
2019-03-28T01:46:14.781Z,6.60
2019-03-28T01:48:42.568Z,6.60
2019-03-28T01:51:10.437Z,6.50
2019-03-28T01:53:38.392Z,6.50
2019-03-28T01:56:06.320Z,6.50
2019-03-28T01:58:34.193Z,6.40
2019-03-28T02:01:02.985Z,6.40
2019-03-28T02:03:31.066Z,6.40
2019-03-28T02:05:58.949Z,6.30
2019-03-28T02:08:26.829Z,6.30
2019-03-28T02:10:54.705Z,6.30
2019-03-28T02:13:22.635Z,6.20
2019-03-28T02:15:50.537Z,6.20
2019-03-28T02:18:18.443Z,6.20
2019-03-28T02:20:46.543Z,6.00
2019-03-28T02:23:14.405Z,6.10
2019-03-28T02:25:42.161Z,6.10
2019-03-28T02:28:10.039Z,6.10
2019-03-28T02:30:37.916Z,6.10
2019-03-28T02:33:05.749Z,6.10
2019-03-28T02:35:33.538Z,6.10
2019-03-28T02:38:01.438Z,6.00
2019-03-28T02:40:29.459Z,6.10
2019-03-28T02:42:57.355Z,6.00
2019-03-28T02:45:25.263Z,6.00
2019-03-28T02:47:53.185Z,6.00
2019-03-28T02:50:21.047Z,6.00
2019-03-28T02:52:48.904Z,6.10
2019-03-28T02:55:16.790Z,6.10
2019-03-28T02:57:44.680Z,6.10
2019-03-28T03:00:12.895Z,6.10
2019-03-28T03:02:40.873Z,6.10
2019-03-28T03:05:09.155Z,6.10
2019-03-28T03:07:37.118Z,6.10
2019-03-28T03:10:05.335Z,6.10
2019-03-28T03:12:33.284Z,6.10
2019-03-28T03:15:01.205Z,6.10
2019-03-28T03:17:29.171Z,6.20
2019-03-28T03:19:56.911Z,6.20
2019-03-28T03:22:24.716Z,6.20
2019-03-28T03:24:52.481Z,6.20
2019-03-28T03:27:20.426Z,6.10
2019-03-28T03:29:48.351Z,6.10
2019-03-28T03:32:16.119Z,6.20
2019-03-28T03:34:43.903Z,6.10
2019-03-28T03:37:11.783Z,6.10
2019-03-28T03:39:39.830Z,6.10
2019-03-28T03:42:07.966Z,6.10
2019-03-28T03:44:35.743Z,6.10
2019-03-28T03:47:03.663Z,6.10
2019-03-28T03:49:31.555Z,6.10
2019-03-28T03:51:59.339Z,6.10
2019-03-28T03:54:27.227Z,6.10
2019-03-28T03:56:55.103Z,6.10
2019-03-28T03:59:23.020Z,6.10
2019-03-28T04:01:50.889Z,6.10
2019-03-28T04:04:18.804Z,6.10
2019-03-28T04:06:46.676Z,6.10
2019-03-28T04:09:14.427Z,6.10
2019-03-28T04:11:42.343Z,6.10
2019-03-28T04:14:10.146Z,6.20
2019-03-28T04:16:37.935Z,6.20
2019-03-28T04:19:06.124Z,6.20
2019-03-28T04:21:34.098Z,6.20
2019-03-28T04:24:02.010Z,6.30
2019-03-28T04:26:29.903Z,6.30
2019-03-28T04:28:57.646Z,6.30
2019-03-28T04:31:25.615Z,6.30
2019-03-28T04:33:53.493Z,6.30
2019-03-28T04:36:21.392Z,6.30
2019-03-28T04:38:50.617Z,6.30
2019-03-28T04:41:18.648Z,6.30
2019-03-28T04:43:46.413Z,6.30
2019-03-28T04:46:14.283Z,6.30
2019-03-28T04:48:42.138Z,6.20
2019-03-28T04:51:11.786Z,6.30
2019-03-28T04:53:39.687Z,6.30
2019-03-28T04:56:07.541Z,6.40
2019-03-28T04:58:44.261Z,6.40
2019-03-28T05:01:05.283Z,6.40
2019-03-28T05:03:33.148Z,6.40
2019-03-28T05:06:01.130Z,6.40
2019-03-28T05:08:28.988Z,6.40
2019-03-28T05:10:56.890Z,6.40
2019-03-28T05:13:24.718Z,6.40
2019-03-28T05:15:52.600Z,6.40
2019-03-28T05:18:20.520Z,6.40
2019-03-28T05:20:48.421Z,6.40
2019-03-28T05:23:16.306Z,6.40
2019-03-28T05:25:44.188Z,6.50
2019-03-28T05:28:12.130Z,6.50
2019-03-28T05:30:40.019Z,6.50
2019-03-28T05:33:07.946Z,6.50
2019-03-28T05:35:35.788Z,6.50
2019-03-28T05:38:03.696Z,6.50
2019-03-28T05:40:31.504Z,6.40
2019-03-28T05:42:59.382Z,6.40
2019-03-28T05:45:27.193Z,6.40
2019-03-28T05:47:55.104Z,6.40
2019-03-28T05:50:22.936Z,6.40
2019-03-28T05:52:50.700Z,6.40
2019-03-28T05:55:18.531Z,6.40
2019-03-28T05:57:46.420Z,6.40
2019-03-28T06:00:14.547Z,6.40
2019-03-28T06:02:42.416Z,6.40
2019-03-28T06:05:10.366Z,6.40
2019-03-28T06:07:38.292Z,6.40
2019-03-28T06:10:06.336Z,6.40
2019-03-28T06:12:34.198Z,6.40
2019-03-28T06:15:02.110Z,6.40
2019-03-28T06:17:29.991Z,6.40
2019-03-28T06:19:57.888Z,6.40
2019-03-28T06:22:26.072Z,6.40
2019-03-28T06:24:53.898Z,6.50
2019-03-28T06:27:21.646Z,6.50
2019-03-28T06:29:49.544Z,6.50
2019-03-28T06:32:17.320Z,6.50
2019-03-28T06:34:45.266Z,6.50
2019-03-28T06:37:13.022Z,6.50
2019-03-28T06:39:40.946Z,6.50
2019-03-28T06:42:08.790Z,6.60
2019-03-28T06:44:36.658Z,6.60
2019-03-28T06:47:04.586Z,6.60
2019-03-28T06:49:32.503Z,6.60
2019-03-28T06:52:00.394Z,6.60
2019-03-28T06:54:28.369Z,6.60
2019-03-28T06:56:56.343Z,6.60
2019-03-28T06:59:36.294Z,6.60
2019-03-28T07:01:53.744Z,6.60
2019-03-28T07:04:21.535Z,6.60
2019-03-28T07:06:49.378Z,6.60
2019-03-28T07:09:17.215Z,6.60
2019-03-28T07:11:44.987Z,6.70
2019-03-28T07:14:12.853Z,6.80
2019-03-28T07:16:40.727Z,6.80
2019-03-28T07:19:08.465Z,6.80
2019-03-28T07:21:36.319Z,6.80
2019-03-28T07:24:04.069Z,6.80
2019-03-28T07:26:31.948Z,6.80
2019-03-28T07:28:59.783Z,6.90
2019-03-28T07:31:27.640Z,6.90
2019-03-28T07:33:55.547Z,7.00
2019-03-28T07:36:23.397Z,7.00
2019-03-28T07:38:52.053Z,7.10
2019-03-28T07:41:19.814Z,7.20
2019-03-28T07:43:47.685Z,7.30
2019-03-28T07:46:15.467Z,7.50
2019-03-28T07:48:43.305Z,7.60
2019-03-28T07:51:11.081Z,7.70
2019-03-28T07:53:38.973Z,7.70
2019-03-28T07:56:06.857Z,7.80
2019-03-28T07:58:35.296Z,7.80
2019-03-28T08:01:03.399Z,7.90
2019-03-28T08:03:31.161Z,7.90
2019-03-28T08:05:59.049Z,8.00
2019-03-28T08:08:38.316Z,8.20
2019-03-28T08:10:56.569Z,8.30
2019-03-28T08:13:24.466Z,8.40
2019-03-28T08:15:52.375Z,8.50
2019-03-28T08:18:23.597Z,8.60
2019-03-28T08:20:50.025Z,8.70
2019-03-28T08:23:17.913Z,8.70
2019-03-28T08:25:45.981Z,8.80
2019-03-28T08:28:13.974Z,8.80
2019-03-28T08:30:45.154Z,8.90
2019-03-28T08:33:11.598Z,8.80
2019-03-28T08:35:39.497Z,8.80
2019-03-28T08:38:10.092Z,8.90
2019-03-28T08:40:39.820Z,8.90
2019-03-28T08:43:07.885Z,9.00
2019-03-28T08:45:35.801Z,9.10
2019-03-28T08:48:03.965Z,9.10
2019-03-28T08:50:31.947Z,9.10
2019-03-28T08:52:59.905Z,9.20
2019-03-28T08:55:27.833Z,9.30
2019-03-28T08:57:55.729Z,9.30
2019-03-28T09:00:33.094Z,9.40
2019-03-28T09:02:53.378Z,9.40
2019-03-28T09:05:21.309Z,9.50
2019-03-28T09:07:49.223Z,9.60
2019-03-28T09:10:17.088Z,9.70
2019-03-28T09:12:44.944Z,9.90
2019-03-28T09:15:13.288Z,10.00
2019-03-28T09:17:41.260Z,10.20
2019-03-28T09:20:09.332Z,10.30
2019-03-28T09:22:38.922Z,10.40
2019-03-28T09:25:07.102Z,10.50
2019-03-28T09:27:34.910Z,10.50
2019-03-28T09:30:02.995Z,10.60
2019-03-28T09:32:30.857Z,10.60
2019-03-28T09:34:58.736Z,10.50
2019-03-28T09:37:26.513Z,10.50
2019-03-28T09:39:54.266Z,10.50
2019-03-28T09:42:22.130Z,10.40
2019-03-28T09:44:49.889Z,10.50
2019-03-28T09:47:17.656Z,10.50
2019-03-28T09:49:45.523Z,10.50
2019-03-28T09:52:13.408Z,10.60
2019-03-28T09:54:41.262Z,10.60
2019-03-28T09:57:09.160Z,10.70
2019-03-28T09:59:37.067Z,10.70
2019-03-28T10:02:05.006Z,10.70
2019-03-28T10:04:32.961Z,10.70
2019-03-28T10:07:00.852Z,10.70
2019-03-28T10:09:28.737Z,10.80
2019-03-28T10:11:56.610Z,10.90
2019-03-28T10:14:24.359Z,11.00
2019-03-28T10:16:52.176Z,11.10
2019-03-28T10:19:20.013Z,11.20
2019-03-28T10:21:47.964Z,11.30
2019-03-28T10:24:15.820Z,11.40
2019-03-28T10:26:43.704Z,11.50
2019-03-28T10:29:11.446Z,11.50
2019-03-28T10:31:39.323Z,11.60
2019-03-28T10:34:07.203Z,11.60
2019-03-28T10:36:35.112Z,11.70
2019-03-28T10:39:04.969Z,11.90
2019-03-28T10:41:32.822Z,12.10
2019-03-28T10:44:00.699Z,12.30
2019-03-28T10:46:28.557Z,12.50
2019-03-28T10:48:56.462Z,12.80
2019-03-28T10:51:24.321Z,13.10
2019-03-28T10:53:52.081Z,13.30
2019-03-28T10:56:22.428Z,13.50
2019-03-28T10:58:50.598Z,13.70
2019-03-28T11:01:32.708Z,14.00
2019-03-28T11:03:48.305Z,14.10
2019-03-28T11:06:16.225Z,14.30
2019-03-28T11:08:44.083Z,14.40
2019-03-28T11:11:11.842Z,14.50
2019-03-28T11:13:39.689Z,14.40
2019-03-28T11:16:07.572Z,14.50
2019-03-28T11:18:35.369Z,14.70
2019-03-28T11:21:03.237Z,14.90
2019-03-28T11:23:31.172Z,15.10
2019-03-28T11:25:58.921Z,15.30
2019-03-28T11:28:26.677Z,15.50
2019-03-28T11:30:54.517Z,15.60
2019-03-28T11:33:22.465Z,15.80
2019-03-28T11:35:50.226Z,16.10
2019-03-28T11:38:17.963Z,16.60
2019-03-28T11:40:45.830Z,16.90
2019-03-28T11:43:13.585Z,17.10
2019-03-28T11:45:41.575Z,17.40
2019-03-28T11:48:09.453Z,17.80
2019-03-28T11:50:37.248Z,18.00
2019-03-28T11:53:05.001Z,18.50
2019-03-28T11:55:32.890Z,19.10
2019-03-28T11:58:00.646Z,19.30
2019-03-28T12:00:29.524Z,19.40
2019-03-28T12:02:57.570Z,19.40
2019-03-28T12:05:25.331Z,19.50
2019-03-28T12:07:53.082Z,19.50
2019-03-28T12:10:20.875Z,19.50
2019-03-28T12:12:48.746Z,19.50
2019-03-28T12:15:16.613Z,19.40
2019-03-28T12:17:44.488Z,19.30
2019-03-28T12:20:12.328Z,19.10
2019-03-28T12:22:40.337Z,18.90
2019-03-28T12:25:09.229Z,18.70
2019-03-28T12:27:37.109Z,18.50
2019-03-28T12:30:06.072Z,18.10
2019-03-28T12:32:33.923Z,17.80
2019-03-28T12:35:01.826Z,17.50
2019-03-28T12:37:29.567Z,17.50
2019-03-28T12:39:59.852Z,17.30
2019-03-28T12:42:27.165Z,17.10
2019-03-28T12:44:57.147Z,16.90
2019-03-28T12:47:24.681Z,16.80
2019-03-28T12:49:52.935Z,16.70
2019-03-28T12:52:20.683Z,16.70
2019-03-28T12:54:48.550Z,16.60
2019-03-28T12:57:16.290Z,16.50
2019-03-28T12:59:44.187Z,16.40
2019-03-28T13:02:27.111Z,16.40
2019-03-28T13:04:43.142Z,16.40
2019-03-28T13:07:10.892Z,16.30
2019-03-28T13:09:38.749Z,16.10
2019-03-28T13:12:06.620Z,16.00
2019-03-28T13:14:34.474Z,16.10
2019-03-28T13:17:02.368Z,16.00
2019-03-28T13:19:30.222Z,16.00
2019-03-28T13:21:58.126Z,16.10
2019-03-28T13:24:25.928Z,16.10
2019-03-28T13:26:53.805Z,16.10
2019-03-28T13:29:21.589Z,16.20
2019-03-28T13:31:49.437Z,16.20
2019-03-28T13:34:17.206Z,16.30
2019-03-28T13:36:45.062Z,16.50
2019-03-28T13:39:12.832Z,16.50
2019-03-28T13:41:40.681Z,16.50
2019-03-28T13:44:08.568Z,16.40
2019-03-28T13:46:36.316Z,16.40
2019-03-28T13:49:04.194Z,16.50
2019-03-28T13:51:32.056Z,16.60
2019-03-28T13:54:01.856Z,16.70
2019-03-28T13:56:29.626Z,16.70
2019-03-28T13:58:57.516Z,16.70
2019-03-28T14:01:26.321Z,16.60
2019-03-28T14:03:54.250Z,16.50
2019-03-28T14:06:22.216Z,16.50
2019-03-28T14:08:50.060Z,16.40
2019-03-28T14:11:17.940Z,16.40
2019-03-28T14:13:45.687Z,16.40
2019-03-28T14:16:13.438Z,16.40
2019-03-28T14:18:41.228Z,16.30
2019-03-28T14:21:09.119Z,16.20
2019-03-28T14:23:37.007Z,16.20
2019-03-28T14:26:04.896Z,16.00
2019-03-28T14:28:32.812Z,15.90
2019-03-28T14:31:00.993Z,15.80
2019-03-28T14:33:29.092Z,15.60
2019-03-28T14:35:56.937Z,15.50
2019-03-28T14:38:24.812Z,15.50
2019-03-28T14:40:52.672Z,15.50
2019-03-28T14:43:20.515Z,15.60
2019-03-28T14:45:48.376Z,15.50
2019-03-28T14:48:16.229Z,15.60
2019-03-28T14:50:44.316Z,15.60
2019-03-28T14:53:12.091Z,15.60
2019-03-28T14:55:39.861Z,15.70
2019-03-28T14:58:07.852Z,15.70
2019-03-28T15:00:47.335Z,15.70
2019-03-28T15:03:25.704Z,15.70
2019-03-28T15:05:45.467Z,15.70
2019-03-28T15:08:13.319Z,15.60
2019-03-28T15:10:41.872Z,15.50
2019-03-28T15:13:09.756Z,15.50
2019-03-28T15:15:37.495Z,15.50
2019-03-28T15:18:05.445Z,15.50
2019-03-28T15:20:33.212Z,15.50
2019-03-28T15:23:00.944Z,15.50
2019-03-28T15:25:28.820Z,15.40
2019-03-28T15:27:56.902Z,15.40
2019-03-28T15:30:24.720Z,15.40
2019-03-28T15:32:52.486Z,15.40
2019-03-28T15:35:20.240Z,15.30
2019-03-28T15:37:48.090Z,15.30
2019-03-28T15:40:16.308Z,15.30
2019-03-28T15:42:44.196Z,15.20
2019-03-28T15:45:12.166Z,15.20
2019-03-28T15:47:40.001Z,15.20
2019-03-28T15:50:08.356Z,15.20
2019-03-28T15:52:36.221Z,15.10
2019-03-28T15:55:04.730Z,15.00
2019-03-28T15:57:32.581Z,15.00
2019-03-28T16:00:00.530Z,14.90
2019-03-28T16:02:28.828Z,14.90
2019-03-28T16:04:56.676Z,14.80
2019-03-28T16:07:24.551Z,14.70
2019-03-28T16:09:52.372Z,14.60
2019-03-28T16:12:20.254Z,14.50
2019-03-28T16:14:48.228Z,14.50
2019-03-28T16:17:16.061Z,14.50
2019-03-28T16:19:45.256Z,14.40
2019-03-28T16:22:15.565Z,14.30
2019-03-28T16:24:42.894Z,14.30
2019-03-28T16:27:10.648Z,14.20
2019-03-28T16:29:38.522Z,14.10
2019-03-28T16:32:06.256Z,14.10
2019-03-28T16:34:34.116Z,14.00
2019-03-28T16:37:02.029Z,13.90
2019-03-28T16:39:29.848Z,13.90
2019-03-28T16:41:57.707Z,13.90
2019-03-28T16:44:25.594Z,13.80
2019-03-28T16:46:53.426Z,13.80
2019-03-28T16:49:21.308Z,13.80
2019-03-28T16:51:49.072Z,13.70
2019-03-28T16:54:16.966Z,13.60
2019-03-28T16:56:44.733Z,13.60
2019-03-28T16:59:12.640Z,13.50
2019-03-28T17:01:40.393Z,13.50
2019-03-28T17:04:20.052Z,13.40
2019-03-28T17:06:38.217Z,13.40
2019-03-28T17:09:06.539Z,13.40
2019-03-28T17:11:34.405Z,13.40
2019-03-28T17:14:02.269Z,13.30
2019-03-28T17:16:30.006Z,13.30
2019-03-28T17:18:57.813Z,13.30
2019-03-28T17:21:25.577Z,13.30
2019-03-28T17:23:53.903Z,13.20
2019-03-28T17:26:21.928Z,13.20
2019-03-28T17:28:49.840Z,13.20
2019-03-28T17:31:18.876Z,13.10
2019-03-28T17:33:46.957Z,13.10
2019-03-28T17:36:14.720Z,13.00
2019-03-28T17:38:42.592Z,13.00
2019-03-28T17:41:10.477Z,12.90
2019-03-28T17:43:38.338Z,12.90
2019-03-28T17:46:06.211Z,12.90
2019-03-28T17:48:34.098Z,12.90
2019-03-28T17:51:01.878Z,12.90
2019-03-28T17:53:29.779Z,12.90
2019-03-28T17:55:58.731Z,12.90
2019-03-28T17:58:26.498Z,12.90
2019-03-28T18:00:54.338Z,12.80
2019-03-28T18:03:31.087Z,12.80
2019-03-28T18:05:57.890Z,12.80
2019-03-28T18:08:21.544Z,12.80
2019-03-28T18:10:49.290Z,12.70
2019-03-28T18:13:17.195Z,12.70
2019-03-28T18:15:45.053Z,12.70
2019-03-28T18:18:12.780Z,12.70
2019-03-28T18:20:40.623Z,12.70
2019-03-28T18:23:08.491Z,12.60
2019-03-28T18:25:36.389Z,12.60
2019-03-28T18:28:04.230Z,12.60
2019-03-28T18:30:32.009Z,12.50
2019-03-28T18:32:59.863Z,12.50
2019-03-28T18:35:27.642Z,12.50
2019-03-28T18:37:55.500Z,12.50
2019-03-28T18:40:23.278Z,12.40
2019-03-28T18:42:51.022Z,12.40
2019-03-28T18:45:18.882Z,12.30
2019-03-28T18:47:46.670Z,12.30
2019-03-28T18:50:14.936Z,12.30
2019-03-28T18:52:42.830Z,12.30
2019-03-28T18:55:10.795Z,12.30
2019-03-28T18:57:39.120Z,12.20
2019-03-28T19:00:07.877Z,12.20
2019-03-28T19:02:35.744Z,12.10
2019-03-28T19:05:04.171Z,12.10
2019-03-28T19:07:32.068Z,12.00
2019-03-28T19:09:59.923Z,11.90
2019-03-28T19:12:27.720Z,11.90
2019-03-28T19:14:55.565Z,11.80
2019-03-28T19:17:23.361Z,11.70
2019-03-28T19:19:51.108Z,11.60
2019-03-28T19:22:18.866Z,11.60
2019-03-28T19:24:46.760Z,11.50
2019-03-28T19:27:14.576Z,11.40
2019-03-28T19:29:42.476Z,11.40
2019-03-28T19:32:10.383Z,11.30
2019-03-28T19:34:38.256Z,11.30
2019-03-28T19:37:06.296Z,11.20
2019-03-28T19:39:34.373Z,11.10
2019-03-28T19:42:04.410Z,11.10
2019-03-28T19:44:32.082Z,11.10
2019-03-28T19:47:00.068Z,11.00
2019-03-28T19:49:27.919Z,10.90
2019-03-28T19:51:55.805Z,10.90
2019-03-28T19:54:23.726Z,10.80
2019-03-28T19:56:51.611Z,10.80
2019-03-28T19:59:19.542Z,10.70
2019-03-28T20:01:47.555Z,10.60
2019-03-28T20:04:15.506Z,10.60
2019-03-28T20:06:43.361Z,10.60
2019-03-28T20:09:16.543Z,10.50
2019-03-28T20:11:41.029Z,10.50
2019-03-28T20:14:08.955Z,10.40
2019-03-28T20:16:36.871Z,10.40
2019-03-28T20:19:04.809Z,10.40
2019-03-28T20:21:32.700Z,10.40
2019-03-28T20:24:00.566Z,10.30
2019-03-28T20:26:28.330Z,10.30
2019-03-28T20:28:56.234Z,10.20
2019-03-28T20:31:24.117Z,10.10
2019-03-28T20:33:52.014Z,10.10
2019-03-28T20:36:36.909Z,10.00
2019-03-28T20:39:02.972Z,10.00
2019-03-28T20:41:19.457Z,9.90
2019-03-28T20:43:47.393Z,9.90
2019-03-28T20:46:15.320Z,9.80
2019-03-28T20:48:43.264Z,9.80
2019-03-28T20:51:11.253Z,9.80
2019-03-28T20:53:39.184Z,9.70
2019-03-28T20:56:07.149Z,9.70
2019-03-28T20:58:35.083Z,9.60
2019-03-28T21:01:03.111Z,9.60
2019-03-28T21:03:31.012Z,9.60
2019-03-28T21:05:59.094Z,9.50
2019-03-28T21:08:27.274Z,9.50
2019-03-28T21:10:55.099Z,9.40
2019-03-28T21:13:23.038Z,9.40
2019-03-28T21:15:50.992Z,9.40
2019-03-28T21:18:18.981Z,9.40
2019-03-28T21:20:46.908Z,9.40
2019-03-28T21:23:14.836Z,9.30
2019-03-28T21:25:42.824Z,9.30
2019-03-28T21:28:13.698Z,9.30
2019-03-28T21:30:47.100Z,9.20
2019-03-28T21:33:10.474Z,9.20
2019-03-28T21:35:39.102Z,9.20
2019-03-28T21:38:07.361Z,9.20
2019-03-28T21:40:35.721Z,9.10
2019-03-28T21:43:04.763Z,9.10
2019-03-28T21:45:32.720Z,9.10
2019-03-28T21:48:00.648Z,9.00
2019-03-28T21:50:29.416Z,9.00
2019-03-28T21:52:57.214Z,9.00
2019-03-28T21:55:25.102Z,8.90
2019-03-28T21:57:53.036Z,8.90
2019-03-28T22:00:21.125Z,8.80
2019-03-28T22:02:48.910Z,8.80
2019-03-28T22:05:16.692Z,8.80
2019-03-28T22:07:44.632Z,8.70
2019-03-28T22:10:12.961Z,8.70
2019-03-28T22:12:40.855Z,8.60
2019-03-28T22:15:08.948Z,8.60
2019-03-28T22:17:36.823Z,8.60
2019-03-28T22:20:05.067Z,8.50
2019-03-28T22:22:32.930Z,8.50
2019-03-28T22:25:00.739Z,8.40
2019-03-28T22:27:28.654Z,8.40
2019-03-28T22:29:56.437Z,8.30
2019-03-28T22:32:24.342Z,8.30
2019-03-28T22:34:52.210Z,8.30
2019-03-28T22:37:20.083Z,8.30
2019-03-28T22:39:47.881Z,8.20
2019-03-28T22:42:15.738Z,8.20
2019-03-28T22:44:43.638Z,8.10
2019-03-28T22:47:11.751Z,8.10
2019-03-28T22:49:39.525Z,8.10
2019-03-28T22:52:07.409Z,8.10
2019-03-28T22:54:35.325Z,8.10
2019-03-28T22:57:03.203Z,8.00
2019-03-28T22:59:31.107Z,8.00
2019-03-28T23:01:58.978Z,7.90
2019-03-28T23:04:26.761Z,7.90
2019-03-28T23:06:54.692Z,7.80
2019-03-28T23:09:22.569Z,7.80
2019-03-28T23:11:50.481Z,7.70
2019-03-28T23:14:20.058Z,7.60
2019-03-28T23:16:47.949Z,7.60
2019-03-28T23:19:15.819Z,7.50
2019-03-28T23:21:44.049Z,7.50
2019-03-28T23:24:11.834Z,7.50
2019-03-28T23:26:39.771Z,7.40
2019-03-28T23:29:07.672Z,7.40
2019-03-28T23:31:35.447Z,7.40
2019-03-28T23:34:03.391Z,7.30
2019-03-28T23:36:31.253Z,7.30
2019-03-28T23:38:59.250Z,7.20
2019-03-28T23:41:27.161Z,7.20
2019-03-28T23:43:54.953Z,7.20
2019-03-28T23:46:22.858Z,7.10
2019-03-28T23:48:50.721Z,7.10
2019-03-28T23:51:18.594Z,7.10
2019-03-28T23:53:46.545Z,7.00
2019-03-28T23:56:14.458Z,7.00
2019-03-28T23:58:42.307Z,7.00
