createdAt,value
2023-07-25T00:02:18.746Z,86.91
2023-07-25T00:04:46.096Z,87.15
2023-07-25T00:07:13.559Z,87.18
2023-07-25T00:09:40.825Z,86.90
2023-07-25T00:12:08.450Z,86.47
2023-07-25T00:14:36.418Z,86.57
2023-07-25T00:17:03.934Z,86.07
2023-07-25T00:19:31.170Z,84.01
2023-07-25T00:21:58.601Z,83.98
2023-07-25T00:24:26.016Z,84.15
2023-07-25T00:26:53.319Z,83.27
2023-07-25T00:29:20.636Z,83.57
2023-07-25T00:31:47.953Z,84.02
2023-07-25T00:34:15.451Z,83.83
2023-07-25T00:36:42.918Z,84.54
2023-07-25T00:39:12.182Z,84.90
2023-07-25T00:41:39.565Z,85.13
2023-07-25T00:44:06.903Z,85.61
2023-07-25T00:46:34.378Z,85.97
2023-07-25T00:49:02.306Z,86.39
2023-07-25T00:51:30.089Z,86.60
2023-07-25T00:53:57.917Z,86.57
2023-07-25T00:56:25.381Z,86.70
2023-07-25T00:58:53.027Z,86.98
2023-07-25T01:01:20.555Z,87.30
2023-07-25T01:03:48.145Z,87.96
2023-07-25T01:06:16.431Z,88.38
2023-07-25T01:08:51.593Z,89.24
2023-07-25T01:11:19.785Z,89.62
2023-07-25T01:13:47.296Z,90.11
2023-07-25T01:16:17.002Z,90.60
2023-07-25T01:18:45.655Z,90.82
2023-07-25T01:21:13.420Z,91.16
2023-07-25T01:23:42.045Z,91.79
2023-07-25T01:26:10.301Z,92.14
2023-07-25T01:28:38.865Z,92.55
2023-07-25T01:31:06.347Z,92.72
2023-07-25T01:33:33.937Z,93.24
2023-07-25T01:36:02.137Z,93.37
2023-07-25T01:38:29.659Z,93.20
2023-07-25T01:40:57.240Z,93.50
2023-07-25T01:43:24.958Z,93.86
2023-07-25T01:45:52.461Z,94.28
2023-07-25T01:48:20.032Z,94.54
2023-07-25T01:50:47.444Z,94.91
2023-07-25T01:53:15.081Z,95.23
2023-07-25T01:55:42.574Z,95.44
2023-07-25T01:58:10.108Z,95.74
2023-07-25T02:00:37.709Z,96.02
2023-07-25T02:03:05.432Z,96.34
2023-07-25T02:05:33.833Z,96.70
2023-07-25T02:08:01.397Z,97.19
2023-07-25T02:10:28.973Z,97.75
2023-07-25T02:12:57.366Z,98.27
2023-07-25T02:15:25.061Z,98.19
2023-07-25T02:17:53.254Z,98.04
2023-07-25T02:20:22.265Z,97.89
2023-07-25T02:22:49.773Z,97.90
2023-07-25T02:25:17.291Z,98.52
2023-07-25T02:27:45.470Z,98.74
2023-07-25T02:30:13.076Z,99.36
2023-07-25T02:32:40.630Z,99.99
2023-07-25T02:35:08.218Z,100.00
2023-07-25T02:37:35.711Z,100.00
2023-07-25T02:40:03.303Z,100.00
2023-07-25T02:42:30.811Z,100.00
2023-07-25T02:44:58.326Z,100.00
2023-07-25T02:47:25.972Z,100.00
2023-07-25T02:49:53.502Z,100.00
2023-07-25T02:52:20.981Z,100.00
2023-07-25T02:54:48.484Z,100.00
2023-07-25T02:57:16.048Z,100.00
2023-07-25T02:59:43.728Z,100.00
2023-07-25T03:02:12.040Z,100.00
2023-07-25T03:04:39.556Z,100.00
2023-07-25T03:07:07.142Z,100.00
2023-07-25T03:09:34.652Z,100.00
2023-07-25T03:12:02.122Z,100.00
2023-07-25T03:14:29.677Z,100.00
2023-07-25T03:16:57.171Z,100.00
2023-07-25T03:19:24.882Z,100.00
2023-07-25T03:21:52.430Z,100.00
2023-07-25T03:24:20.035Z,100.00
2023-07-25T03:26:47.645Z,100.00
2023-07-25T03:29:15.200Z,100.00
2023-07-25T03:31:42.760Z,100.00
2023-07-25T03:34:10.317Z,100.00
2023-07-25T03:36:37.802Z,100.00
2023-07-25T03:39:05.665Z,100.00
2023-07-25T03:41:33.566Z,100.00
2023-07-25T03:44:01.297Z,100.00
2023-07-25T03:46:28.778Z,100.00
2023-07-25T03:48:56.486Z,100.00
2023-07-25T03:51:24.080Z,100.00
2023-07-25T03:53:51.777Z,100.00
2023-07-25T03:56:19.289Z,100.00
2023-07-25T03:58:46.793Z,100.00
2023-07-25T04:01:14.404Z,100.00
2023-07-25T04:03:42.282Z,100.00
2023-07-25T04:06:12.618Z,100.00
2023-07-25T04:08:40.049Z,100.00
2023-07-25T04:11:07.644Z,100.00
2023-07-25T04:13:35.244Z,100.00
2023-07-25T04:16:02.594Z,100.00
2023-07-25T04:18:30.063Z,100.00
2023-07-25T04:20:57.574Z,100.00
2023-07-25T04:23:27.249Z,100.00
2023-07-25T04:25:54.909Z,100.00
2023-07-25T04:28:22.369Z,100.00
2023-07-25T04:30:49.874Z,100.00
2023-07-25T04:33:17.475Z,100.00
2023-07-25T04:35:46.663Z,100.00
2023-07-25T04:38:14.781Z,100.00
2023-07-25T04:40:43.925Z,100.00
2023-07-25T04:43:11.706Z,100.00
2023-07-25T04:45:39.354Z,100.00
2023-07-25T04:48:07.031Z,100.00
2023-07-25T04:50:34.620Z,100.00
2023-07-25T04:53:02.041Z,100.00
2023-07-25T04:55:29.649Z,100.00
2023-07-25T04:57:57.085Z,100.00
2023-07-25T05:00:24.539Z,100.00
2023-07-25T05:02:52.463Z,100.00
2023-07-25T05:05:20.010Z,100.00
2023-07-25T05:07:47.476Z,98.71
2023-07-25T05:10:15.743Z,97.59
2023-07-25T05:12:43.238Z,97.21
2023-07-25T05:15:10.696Z,96.40
2023-07-25T05:17:38.191Z,95.78
2023-07-25T05:20:06.369Z,94.53
2023-07-25T05:22:33.712Z,94.35
2023-07-25T05:25:01.175Z,92.50
2023-07-25T05:27:28.912Z,93.01
2023-07-25T05:29:56.287Z,91.63
2023-07-25T05:32:24.008Z,91.62
2023-07-25T05:34:51.503Z,90.56
2023-07-25T05:37:19.628Z,89.45
2023-07-25T05:39:47.227Z,85.70
2023-07-25T05:42:14.693Z,85.28
2023-07-25T05:44:42.220Z,85.24
2023-07-25T05:47:09.914Z,84.31
2023-07-25T05:49:37.349Z,82.88
2023-07-25T05:52:05.117Z,81.25
2023-07-25T05:54:32.697Z,79.18
2023-07-25T05:57:02.170Z,81.04
2023-07-25T05:59:29.674Z,82.29
2023-07-25T06:01:57.530Z,81.18
2023-07-25T06:04:24.902Z,81.14
2023-07-25T06:06:52.364Z,79.64
2023-07-25T06:09:19.959Z,81.21
2023-07-25T06:11:47.376Z,79.77
2023-07-25T06:14:14.806Z,78.21
2023-07-25T06:16:42.414Z,77.60
2023-07-25T06:19:09.934Z,79.67
2023-07-25T06:21:37.540Z,80.34
2023-07-25T06:24:05.526Z,76.82
2023-07-25T06:26:33.134Z,76.71
2023-07-25T06:29:01.522Z,74.29
2023-07-25T06:31:32.427Z,72.72
2023-07-25T06:34:00.174Z,71.94
2023-07-25T06:36:27.649Z,73.60
2023-07-25T06:38:55.225Z,73.40
2023-07-25T06:41:22.751Z,73.08
2023-07-25T06:43:50.905Z,73.45
2023-07-25T06:46:20.693Z,71.53
2023-07-25T06:48:48.139Z,71.59
2023-07-25T06:51:15.563Z,70.46
2023-07-25T06:53:43.283Z,67.40
2023-07-25T06:56:10.717Z,68.14
2023-07-25T06:58:38.190Z,68.61
2023-07-25T07:01:05.883Z,65.91
2023-07-25T07:03:33.792Z,69.01
2023-07-25T07:06:01.275Z,68.43
2023-07-25T07:08:28.873Z,68.18
2023-07-25T07:10:56.335Z,68.24
2023-07-25T07:13:23.923Z,64.38
2023-07-25T07:15:51.550Z,63.68
2023-07-25T07:18:19.090Z,62.20
2023-07-25T07:20:49.933Z,63.58
2023-07-25T07:23:17.699Z,65.56
2023-07-25T07:25:45.454Z,60.35
2023-07-25T07:28:13.762Z,60.53
2023-07-25T07:30:41.572Z,58.82
2023-07-25T07:33:09.174Z,60.32
2023-07-25T07:35:36.649Z,61.23
2023-07-25T07:38:04.795Z,59.35
2023-07-25T07:40:32.148Z,60.64
2023-07-25T07:42:59.569Z,61.20
2023-07-25T07:45:28.545Z,61.24
2023-07-25T07:47:56.124Z,60.94
2023-07-25T07:50:23.548Z,61.74
2023-07-25T07:52:51.061Z,61.56
2023-07-25T07:55:18.499Z,62.68
2023-07-25T07:57:47.241Z,63.30
2023-07-25T08:00:15.859Z,61.29
2023-07-25T08:02:43.917Z,62.98
2023-07-25T08:05:11.786Z,62.26
2023-07-25T08:07:39.617Z,58.90
2023-07-25T08:10:07.692Z,58.22
2023-07-25T08:12:35.386Z,59.19
2023-07-25T08:15:03.116Z,59.68
2023-07-25T08:17:30.644Z,59.08
2023-07-25T08:19:58.141Z,58.66
2023-07-25T08:22:25.626Z,59.82
2023-07-25T08:24:56.674Z,57.07
2023-07-25T08:27:24.385Z,55.39
2023-07-25T08:29:52.635Z,56.41
2023-07-25T08:32:20.145Z,57.97
2023-07-25T08:34:47.796Z,58.05
2023-07-25T08:37:15.224Z,56.26
2023-07-25T08:39:42.879Z,54.81
2023-07-25T08:42:10.676Z,54.33
2023-07-25T08:44:38.357Z,54.62
2023-07-25T08:47:10.040Z,56.33
2023-07-25T08:49:37.626Z,54.53
2023-07-25T08:52:05.319Z,53.52
2023-07-25T08:54:35.032Z,53.10
2023-07-25T08:57:03.822Z,51.81
2023-07-25T08:59:32.143Z,52.30
2023-07-25T09:01:59.708Z,53.91
2023-07-25T09:04:27.917Z,51.65
2023-07-25T09:06:55.422Z,51.14
2023-07-25T09:09:23.446Z,52.07
2023-07-25T09:11:51.163Z,52.07
2023-07-25T09:14:18.692Z,52.07
2023-07-25T09:16:46.213Z,51.18
2023-07-25T09:19:14.345Z,50.13
2023-07-25T09:21:54.319Z,50.12
2023-07-25T09:24:21.837Z,51.52
2023-07-25T09:26:52.911Z,51.18
2023-07-25T09:29:25.634Z,51.07
2023-07-25T09:31:53.147Z,51.14
2023-07-25T09:34:24.370Z,51.58
2023-07-25T09:36:52.044Z,53.04
2023-07-25T09:39:19.488Z,50.80
2023-07-25T09:41:47.242Z,50.95
2023-07-25T09:44:15.127Z,51.03
2023-07-25T09:46:51.903Z,50.62
2023-07-25T09:49:23.073Z,50.91
2023-07-25T09:52:05.617Z,50.23
2023-07-25T09:54:33.123Z,49.02
2023-07-25T09:57:00.616Z,48.30
2023-07-25T09:59:28.061Z,49.15
2023-07-25T10:01:55.881Z,48.63
2023-07-25T10:04:23.726Z,47.81
2023-07-25T10:06:51.143Z,48.37
2023-07-25T10:09:18.560Z,48.20
2023-07-25T10:11:47.799Z,49.09
2023-07-25T10:14:15.431Z,48.57
2023-07-25T10:16:43.347Z,49.60
2023-07-25T10:19:10.781Z,49.81
2023-07-25T10:21:54.468Z,49.12
2023-07-25T10:24:22.529Z,49.88
2023-07-25T10:26:57.007Z,50.96
2023-07-25T10:29:47.329Z,49.15
2023-07-25T10:32:16.204Z,49.89
2023-07-25T10:34:52.146Z,49.03
2023-07-25T10:37:23.520Z,49.48
2023-07-25T10:40:14.380Z,49.02
2023-07-25T10:43:04.273Z,49.50
2023-07-25T10:45:34.324Z,49.67
2023-07-25T10:48:02.377Z,49.98
2023-07-25T10:50:53.127Z,48.75
2023-07-25T10:53:25.842Z,50.11
2023-07-25T10:56:10.238Z,50.69
2023-07-25T10:59:08.003Z,50.76
2023-07-25T11:01:39.898Z,51.58
2023-07-25T11:04:29.968Z,53.41
2023-07-25T11:06:59.440Z,53.06
2023-07-25T11:09:27.490Z,51.68
2023-07-25T11:11:55.287Z,51.03
2023-07-25T11:14:23.434Z,52.68
2023-07-25T11:16:51.607Z,53.42
2023-07-25T11:19:21.234Z,53.17
2023-07-25T11:21:49.471Z,53.50
2023-07-25T11:24:17.758Z,52.99
2023-07-25T11:26:45.276Z,53.05
2023-07-25T11:29:14.157Z,54.09
2023-07-25T11:31:51.569Z,54.42
2023-07-25T11:34:19.962Z,53.60
2023-07-25T11:36:49.219Z,53.91
2023-07-25T11:39:16.697Z,54.23
2023-07-25T11:41:45.284Z,52.90
2023-07-25T11:44:15.122Z,53.34
2023-07-25T11:46:44.767Z,53.52
2023-07-25T11:49:12.633Z,53.89
2023-07-25T11:51:40.352Z,52.75
2023-07-25T11:54:07.975Z,53.65
2023-07-25T11:56:35.880Z,53.95
2023-07-25T11:59:04.191Z,52.44
2023-07-25T12:01:33.271Z,49.62
2023-07-25T12:04:04.273Z,48.84
2023-07-25T12:06:32.729Z,49.25
2023-07-25T12:09:02.239Z,50.60
2023-07-25T12:11:29.967Z,49.27
2023-07-25T12:13:58.190Z,49.27
2023-07-25T12:16:37.191Z,49.49
2023-07-25T12:19:09.278Z,49.00
2023-07-25T12:21:39.767Z,48.51
2023-07-25T12:24:08.801Z,49.27
2023-07-25T12:26:49.238Z,50.03
2023-07-25T12:29:22.613Z,47.48
2023-07-25T12:31:50.192Z,47.56
2023-07-25T12:34:20.221Z,48.67
2023-07-25T12:36:48.868Z,48.30
2023-07-25T12:39:19.173Z,47.86
2023-07-25T12:41:49.923Z,50.17
2023-07-25T12:44:18.983Z,48.76
2023-07-25T12:46:49.006Z,49.50
2023-07-25T12:49:21.359Z,48.12
2023-07-25T12:51:49.056Z,49.08
2023-07-25T12:54:16.893Z,48.83
2023-07-25T12:56:44.488Z,47.91
2023-07-25T12:59:12.038Z,48.53
2023-07-25T13:01:39.699Z,48.97
2023-07-25T13:04:07.299Z,48.37
2023-07-25T13:06:36.113Z,46.43
2023-07-25T13:09:03.636Z,46.09
2023-07-25T13:11:31.280Z,46.42
2023-07-25T13:13:59.040Z,47.10
2023-07-25T13:16:29.092Z,48.18
2023-07-25T13:18:57.465Z,47.58
2023-07-25T13:21:25.063Z,47.21
2023-07-25T13:23:52.618Z,46.70
2023-07-25T13:26:20.224Z,47.65
2023-07-25T13:28:48.271Z,46.95
2023-07-25T13:31:16.405Z,48.03
2023-07-25T13:33:43.994Z,47.58
2023-07-25T13:36:11.847Z,48.74
2023-07-25T13:38:39.564Z,47.62
2023-07-25T13:41:07.212Z,47.38
2023-07-25T13:43:37.869Z,47.39
2023-07-25T13:46:08.391Z,48.14
2023-07-25T13:48:36.436Z,47.57
2023-07-25T13:51:04.434Z,48.14
2023-07-25T13:53:36.346Z,48.40
2023-07-25T13:56:04.372Z,48.59
2023-07-25T13:58:33.212Z,49.93
2023-07-25T14:01:01.219Z,49.61
2023-07-25T14:03:31.749Z,50.29
2023-07-25T14:05:59.735Z,49.91
2023-07-25T14:08:27.564Z,48.03
2023-07-25T14:10:55.570Z,48.15
2023-07-25T14:13:23.853Z,49.13
2023-07-25T14:15:52.293Z,49.82
2023-07-25T14:18:20.409Z,50.05
2023-07-25T14:20:48.016Z,50.59
2023-07-25T14:23:15.800Z,50.69
2023-07-25T14:25:43.538Z,51.19
2023-07-25T14:28:11.018Z,51.91
2023-07-25T14:30:39.099Z,51.58
2023-07-25T14:33:06.774Z,51.23
2023-07-25T14:35:34.449Z,51.63
2023-07-25T14:38:02.532Z,51.04
2023-07-25T14:40:32.243Z,51.80
2023-07-25T14:42:59.839Z,51.82
2023-07-25T14:45:27.602Z,52.02
2023-07-25T14:47:56.037Z,51.23
2023-07-25T14:50:23.976Z,50.91
2023-07-25T14:52:52.039Z,50.34
2023-07-25T14:55:28.340Z,49.60
2023-07-25T14:57:57.812Z,50.19
2023-07-25T15:00:32.754Z,51.12
2023-07-25T15:03:06.438Z,50.22
2023-07-25T15:05:34.355Z,50.36
2023-07-25T15:08:16.133Z,50.11
2023-07-25T15:10:49.252Z,49.90
2023-07-25T15:13:26.837Z,50.13
2023-07-25T15:15:55.277Z,49.97
2023-07-25T15:18:28.095Z,50.01
2023-07-25T15:21:06.694Z,50.10
2023-07-25T15:23:37.533Z,50.73
2023-07-25T15:26:05.343Z,51.98
2023-07-25T15:28:32.877Z,51.09
2023-07-25T15:31:00.537Z,50.83
2023-07-25T15:33:28.458Z,51.15
2023-07-25T15:35:58.989Z,51.18
2023-07-25T15:38:27.102Z,50.92
2023-07-25T15:40:59.877Z,51.63
2023-07-25T15:43:27.791Z,51.87
2023-07-25T15:45:55.818Z,51.46
2023-07-25T15:48:23.491Z,51.99
2023-07-25T15:50:52.379Z,51.75
2023-07-25T15:53:20.235Z,52.04
2023-07-25T15:55:48.350Z,52.04
2023-07-25T15:58:17.813Z,51.96
2023-07-25T16:00:45.976Z,51.43
2023-07-25T16:03:13.526Z,51.73
2023-07-25T16:05:43.532Z,52.19
2023-07-25T16:08:11.225Z,52.84
2023-07-25T16:10:39.012Z,53.26
2023-07-25T16:13:06.641Z,52.64
2023-07-25T16:15:34.435Z,53.63
2023-07-25T16:18:02.066Z,53.66
2023-07-25T16:20:29.712Z,53.79
2023-07-25T16:22:57.395Z,53.95
2023-07-25T16:25:26.617Z,53.67
2023-07-25T16:27:54.550Z,54.02
2023-07-25T16:30:29.868Z,54.61
2023-07-25T16:32:57.946Z,55.27
2023-07-25T16:35:25.718Z,55.61
2023-07-25T16:37:56.145Z,55.43
2023-07-25T16:40:23.751Z,55.82
2023-07-25T16:42:51.617Z,55.87
2023-07-25T16:45:19.403Z,56.20
2023-07-25T16:47:47.247Z,56.15
2023-07-25T16:50:15.148Z,56.06
2023-07-25T16:52:43.024Z,56.24
2023-07-25T16:55:11.124Z,56.57
2023-07-25T16:57:38.740Z,56.78
2023-07-25T17:00:07.065Z,56.93
2023-07-25T17:02:34.602Z,57.99
2023-07-25T17:05:04.810Z,58.41
2023-07-25T17:07:32.776Z,58.65
2023-07-25T17:10:00.392Z,59.11
2023-07-25T17:12:28.103Z,59.90
2023-07-25T17:14:57.051Z,60.62
2023-07-25T17:17:25.050Z,61.60
2023-07-25T17:19:53.127Z,62.37
2023-07-25T17:22:20.760Z,62.47
2023-07-25T17:24:48.488Z,64.19
2023-07-25T17:27:16.054Z,65.67
2023-07-25T17:29:44.024Z,67.11
2023-07-25T17:32:14.511Z,68.87
2023-07-25T17:34:42.157Z,69.99
2023-07-25T17:37:09.899Z,70.27
2023-07-25T17:39:37.439Z,70.54
2023-07-25T17:42:05.365Z,70.48
2023-07-25T17:44:33.150Z,69.12
2023-07-25T17:47:01.282Z,68.81
2023-07-25T17:49:28.868Z,68.82
2023-07-25T17:51:56.640Z,68.46
2023-07-25T17:54:24.157Z,68.62
2023-07-25T17:56:54.291Z,69.33
2023-07-25T17:59:24.912Z,71.13
2023-07-25T18:01:55.888Z,71.70
2023-07-25T18:04:33.050Z,73.04
2023-07-25T18:07:00.604Z,73.35
2023-07-25T18:09:31.094Z,72.69
2023-07-25T18:12:07.707Z,73.69
2023-07-25T18:14:40.404Z,74.94
2023-07-25T18:17:08.313Z,74.99
2023-07-25T18:19:36.179Z,74.84
2023-07-25T18:22:04.099Z,76.65
2023-07-25T18:24:31.683Z,77.87
2023-07-25T18:26:59.207Z,78.98
2023-07-25T18:29:27.153Z,79.23
2023-07-25T18:31:54.873Z,79.64
2023-07-25T18:34:22.496Z,79.16
2023-07-25T18:36:50.291Z,80.51
2023-07-25T18:39:17.906Z,81.83
2023-07-25T18:41:46.439Z,82.27
2023-07-25T18:44:14.972Z,82.41
2023-07-25T18:46:42.942Z,81.70
2023-07-25T18:49:10.915Z,81.63
2023-07-25T18:51:38.622Z,81.60
2023-07-25T18:54:06.619Z,81.48
2023-07-25T18:56:34.362Z,82.47
2023-07-25T18:59:04.073Z,82.62
2023-07-25T19:01:34.296Z,82.83
2023-07-25T19:04:02.228Z,83.08
2023-07-25T19:06:30.018Z,83.35
2023-07-25T19:08:58.096Z,83.76
2023-07-25T19:11:26.172Z,84.79
2023-07-25T19:13:53.748Z,86.04
2023-07-25T19:16:21.627Z,87.22
2023-07-25T19:18:49.473Z,88.71
2023-07-25T19:21:17.154Z,89.28
2023-07-25T19:23:44.829Z,88.57
2023-07-25T19:26:12.294Z,88.66
2023-07-25T19:28:39.803Z,88.08
2023-07-25T19:31:08.793Z,88.39
2023-07-25T19:33:36.597Z,88.84
2023-07-25T19:36:04.216Z,88.33
2023-07-25T19:38:31.822Z,88.49
2023-07-25T19:40:59.660Z,88.29
2023-07-25T19:43:27.213Z,87.88
2023-07-25T19:45:56.250Z,87.56
2023-07-25T19:48:23.853Z,87.18
2023-07-25T19:50:51.642Z,86.82
2023-07-25T19:53:19.772Z,86.37
2023-07-25T19:55:54.834Z,86.08
2023-07-25T19:58:22.481Z,85.99
2023-07-25T20:00:50.216Z,86.33
2023-07-25T20:03:17.944Z,86.67
2023-07-25T20:05:45.896Z,86.71
2023-07-25T20:08:13.441Z,86.97
2023-07-25T20:10:41.573Z,87.23
2023-07-25T20:13:09.058Z,87.47
2023-07-25T20:15:36.716Z,88.00
2023-07-25T20:18:04.567Z,88.32
2023-07-25T20:20:32.143Z,88.98
2023-07-25T20:23:00.002Z,88.69
2023-07-25T20:25:27.664Z,88.52
2023-07-25T20:27:55.293Z,88.42
2023-07-25T20:30:22.860Z,88.59
2023-07-25T20:32:50.604Z,89.13
2023-07-25T20:35:18.211Z,89.48
2023-07-25T20:37:45.777Z,89.83
2023-07-25T20:40:13.730Z,90.27
2023-07-25T20:42:41.489Z,90.76
2023-07-25T20:45:09.343Z,92.59
2023-07-25T20:47:36.940Z,95.23
2023-07-25T20:50:05.587Z,96.81
2023-07-25T20:52:33.268Z,98.30
2023-07-25T20:55:00.954Z,99.93
2023-07-25T20:57:28.695Z,100.00
2023-07-25T20:59:56.649Z,100.00
2023-07-25T21:02:24.337Z,100.00
2023-07-25T21:04:52.048Z,100.00
2023-07-25T21:07:19.652Z,100.00
2023-07-25T21:09:47.278Z,100.00
2023-07-25T21:12:14.812Z,100.00
2023-07-25T21:14:42.637Z,100.00
2023-07-25T21:17:10.121Z,100.00
2023-07-25T21:19:37.716Z,100.00
2023-07-25T21:22:05.524Z,100.00
2023-07-25T21:24:33.466Z,100.00
2023-07-25T21:27:01.626Z,100.00
2023-07-25T21:29:29.214Z,100.00
2023-07-25T21:31:56.778Z,100.00
2023-07-25T21:34:24.838Z,100.00
2023-07-25T21:36:52.371Z,100.00
2023-07-25T21:39:19.916Z,100.00
2023-07-25T21:41:48.107Z,100.00
2023-07-25T21:44:15.814Z,100.00
2023-07-25T21:46:43.573Z,100.00
2023-07-25T21:49:11.141Z,100.00
2023-07-25T21:51:38.683Z,100.00
2023-07-25T21:54:06.240Z,100.00
2023-07-25T21:56:34.277Z,100.00
2023-07-25T21:59:02.115Z,100.00
2023-07-25T22:01:29.579Z,100.00
2023-07-25T22:03:57.387Z,100.00
2023-07-25T22:06:25.120Z,100.00
2023-07-25T22:08:52.880Z,100.00
2023-07-25T22:11:20.455Z,100.00
2023-07-25T22:13:48.026Z,100.00
2023-07-25T22:16:16.302Z,100.00
2023-07-25T22:18:44.607Z,100.00
2023-07-25T22:21:12.532Z,100.00
2023-07-25T22:23:40.061Z,100.00
2023-07-25T22:26:07.462Z,100.00
2023-07-25T22:28:36.021Z,100.00
2023-07-25T22:31:03.691Z,100.00
2023-07-25T22:33:31.256Z,100.00
2023-07-25T22:35:58.939Z,100.00
2023-07-25T22:38:26.498Z,100.00
2023-07-25T22:40:54.158Z,100.00
2023-07-25T22:43:21.693Z,100.00
2023-07-25T22:45:49.212Z,100.00
2023-07-25T22:48:16.836Z,100.00
2023-07-25T22:50:44.366Z,100.00
2023-07-25T22:53:11.873Z,100.00
2023-07-25T22:55:39.452Z,100.00
2023-07-25T22:58:07.110Z,100.00
2023-07-25T23:00:34.638Z,100.00
2023-07-25T23:03:02.508Z,100.00
2023-07-25T23:05:30.378Z,100.00
2023-07-25T23:07:57.891Z,100.00
2023-07-25T23:10:25.511Z,100.00
2023-07-25T23:12:53.043Z,100.00
2023-07-25T23:15:20.589Z,100.00
2023-07-25T23:17:48.388Z,100.00
2023-07-25T23:20:15.895Z,100.00
2023-07-25T23:22:43.544Z,100.00
2023-07-25T23:25:11.102Z,100.00
2023-07-25T23:27:38.618Z,100.00
2023-07-25T23:30:06.605Z,100.00
2023-07-25T23:32:34.209Z,100.00
2023-07-25T23:35:01.981Z,100.00
2023-07-25T23:37:29.412Z,100.00
2023-07-25T23:39:56.955Z,100.00
2023-07-25T23:42:24.516Z,100.00
2023-07-25T23:44:51.952Z,100.00
2023-07-25T23:47:19.449Z,100.00
2023-07-25T23:49:47.137Z,100.00
2023-07-25T23:52:14.691Z,100.00
2023-07-25T23:54:42.364Z,100.00
2023-07-25T23:57:09.908Z,100.00
2023-07-25T23:59:37.645Z,100.00
