createdAt,value
2023-04-20T00:04:36.767Z,72.80
2023-04-20T00:09:39.532Z,73.00
2023-04-20T00:14:42.358Z,71.43
2023-04-20T00:19:45.027Z,71.00
2023-04-20T00:24:47.611Z,70.04
2023-04-20T00:29:50.211Z,72.34
2023-04-20T00:34:52.816Z,76.11
2023-04-20T00:39:56.036Z,77.29
2023-04-20T00:45:00.659Z,72.99
2023-04-20T00:50:07.026Z,77.16
2023-04-20T00:55:10.062Z,76.52
2023-04-20T01:00:14.341Z,73.86
2023-04-20T01:05:17.301Z,74.41
2023-04-20T01:10:19.854Z,73.28
2023-04-20T01:15:22.406Z,75.95
2023-04-20T01:20:25.398Z,74.66
2023-04-20T01:25:29.668Z,75.21
2023-04-20T01:30:32.343Z,75.91
2023-04-20T01:35:35.076Z,74.75
2023-04-20T01:40:39.233Z,76.76
2023-04-20T01:45:42.246Z,77.75
2023-04-20T01:50:45.023Z,78.79
2023-04-20T01:55:48.884Z,84.52
2023-04-20T02:00:51.522Z,78.56
2023-04-20T02:05:54.172Z,83.24
2023-04-20T02:10:56.756Z,80.46
2023-04-20T02:15:59.314Z,80.29
2023-04-20T02:21:02.432Z,80.50
2023-04-20T02:26:05.060Z,86.56
2023-04-20T02:31:07.682Z,81.23
2023-04-20T02:36:10.653Z,80.68
2023-04-20T02:41:16.070Z,100.00
2023-04-20T02:46:20.702Z,86.86
2023-04-20T02:51:24.161Z,85.50
2023-04-20T02:56:27.393Z,85.87
2023-04-20T03:01:32.964Z,100.00
2023-04-20T03:06:42.953Z,78.07
2023-04-20T03:11:50.786Z,85.54
2023-04-20T03:17:08.769Z,84.81
2023-04-20T03:22:12.274Z,84.94
2023-04-20T03:27:15.062Z,83.63
2023-04-20T03:32:32.569Z,84.83
2023-04-20T03:37:37.734Z,86.52
2023-04-20T03:42:42.538Z,83.88
2023-04-20T03:47:45.225Z,85.85
2023-04-20T03:52:47.974Z,93.16
2023-04-20T03:57:50.910Z,95.80
2023-04-20T04:02:54.271Z,87.88
2023-04-20T04:08:02.680Z,87.09
2023-04-20T04:13:05.893Z,88.94
2023-04-20T04:18:08.629Z,83.86
2023-04-20T04:23:13.354Z,98.28
2023-04-20T04:28:21.180Z,83.44
2023-04-20T04:33:34.418Z,87.89
2023-04-20T04:38:38.108Z,89.38
2023-04-20T04:43:42.070Z,96.48
2023-04-20T04:49:06.082Z,87.62
2023-04-20T04:54:08.947Z,91.53
2023-04-20T04:59:11.869Z,83.80
2023-04-20T05:04:14.673Z,83.42
2023-04-20T05:09:17.654Z,95.51
2023-04-20T05:14:20.521Z,92.02
2023-04-20T05:19:23.265Z,85.31
2023-04-20T05:24:25.927Z,87.65
2023-04-20T05:29:28.545Z,83.48
2023-04-20T05:34:31.362Z,81.18
2023-04-20T05:39:33.939Z,87.14
2023-04-20T05:44:36.744Z,78.69
2023-04-20T05:49:39.697Z,100.00
2023-04-20T05:54:42.602Z,91.27
2023-04-20T05:59:45.759Z,83.41
2023-04-20T06:04:48.625Z,76.12
2023-04-20T06:09:51.306Z,83.01
2023-04-20T06:14:53.865Z,80.04
2023-04-20T06:19:56.452Z,71.27
2023-04-20T06:25:00.566Z,76.37
2023-04-20T06:30:04.283Z,67.03
2023-04-20T06:35:10.030Z,65.02
2023-04-20T06:40:14.361Z,66.03
2023-04-20T06:45:18.693Z,68.22
2023-04-20T06:50:22.218Z,72.46
2023-04-20T06:55:24.754Z,67.66
2023-04-20T07:00:28.542Z,66.63
2023-04-20T07:05:31.371Z,68.55
2023-04-20T07:10:34.009Z,64.07
2023-04-20T07:15:36.591Z,62.24
2023-04-20T07:20:39.516Z,61.76
2023-04-20T07:25:42.400Z,66.12
2023-04-20T07:30:45.307Z,62.79
2023-04-20T07:35:48.194Z,63.35
2023-04-20T07:40:51.014Z,63.78
2023-04-20T07:45:53.766Z,59.12
2023-04-20T07:50:56.413Z,66.95
2023-04-20T07:55:58.996Z,63.78
2023-04-20T08:01:01.586Z,58.63
2023-04-20T08:06:04.499Z,63.80
2023-04-20T08:11:08.345Z,63.60
2023-04-20T08:16:11.370Z,62.35
2023-04-20T08:21:14.703Z,65.47
2023-04-20T08:26:17.636Z,71.24
2023-04-20T08:31:20.232Z,66.09
2023-04-20T08:36:23.020Z,66.05
2023-04-20T08:41:26.512Z,68.89
2023-04-20T08:46:29.611Z,68.31
2023-04-20T08:51:32.868Z,70.21
2023-04-20T08:56:37.925Z,71.70
2023-04-20T09:01:42.607Z,73.75
2023-04-20T09:06:52.607Z,73.50
2023-04-20T09:12:05.219Z,71.79
2023-04-20T09:17:07.783Z,71.50
2023-04-20T09:22:10.634Z,72.46
2023-04-20T09:27:19.915Z,72.34
2023-04-20T09:32:26.573Z,74.25
2023-04-20T09:37:29.125Z,83.88
2023-04-20T09:42:36.565Z,73.53
2023-04-20T09:47:42.263Z,79.99
2023-04-20T09:52:49.358Z,77.72
2023-04-20T09:57:54.080Z,76.66
2023-04-20T10:02:57.596Z,74.70
2023-04-20T10:08:01.773Z,82.71
2023-04-20T10:13:04.331Z,78.96
2023-04-20T10:18:24.730Z,79.57
2023-04-20T10:23:27.756Z,77.93
2023-04-20T10:28:45.201Z,72.12
2023-04-20T10:33:57.376Z,75.38
2023-04-20T10:39:02.957Z,77.51
2023-04-20T10:44:09.365Z,77.38
2023-04-20T10:49:12.329Z,75.05
2023-04-20T10:54:17.006Z,77.15
2023-04-20T10:59:23.547Z,83.37
2023-04-20T11:04:33.912Z,79.28
2023-04-20T11:09:38.541Z,80.07
2023-04-20T11:15:03.204Z,82.99
2023-04-20T11:20:18.705Z,81.45
2023-04-20T11:25:21.413Z,84.03
2023-04-20T11:30:24.010Z,85.59
2023-04-20T11:35:26.835Z,83.90
2023-04-20T11:40:29.480Z,83.61
2023-04-20T11:45:36.705Z,84.72
2023-04-20T11:50:41.807Z,83.79
2023-04-20T11:55:45.124Z,83.22
2023-04-20T12:00:47.738Z,87.10
2023-04-20T12:05:50.333Z,86.07
2023-04-20T12:10:53.148Z,84.54
2023-04-20T12:15:55.817Z,82.99
2023-04-20T12:20:58.625Z,84.51
2023-04-20T12:26:01.431Z,87.24
2023-04-20T12:31:04.261Z,87.87
2023-04-20T12:36:07.154Z,88.50
2023-04-20T12:41:15.283Z,91.36
2023-04-20T12:46:18.465Z,88.77
2023-04-20T12:51:21.107Z,87.78
2023-04-20T12:56:23.664Z,84.79
2023-04-20T13:01:27.162Z,81.92
2023-04-20T13:06:29.931Z,76.29
2023-04-20T13:11:32.585Z,78.76
2023-04-20T13:16:35.189Z,77.86
2023-04-20T13:21:37.771Z,80.67
2023-04-20T13:26:40.439Z,80.55
2023-04-20T13:31:43.472Z,77.71
2023-04-20T13:36:46.572Z,79.39
2023-04-20T13:41:52.426Z,78.93
2023-04-20T13:46:55.060Z,80.36
2023-04-20T13:51:57.751Z,81.51
2023-04-20T13:57:01.707Z,81.03
2023-04-20T14:02:04.623Z,79.55
2023-04-20T14:07:07.331Z,80.14
2023-04-20T14:12:10.556Z,77.95
2023-04-20T14:17:13.547Z,80.90
2023-04-20T14:22:16.591Z,82.34
2023-04-20T14:27:19.166Z,83.41
2023-04-20T14:32:21.850Z,82.98
2023-04-20T14:37:26.369Z,84.15
2023-04-20T14:42:29.137Z,84.73
2023-04-20T14:47:31.847Z,84.49
2023-04-20T14:52:34.786Z,87.68
2023-04-20T14:57:37.548Z,88.06
2023-04-20T15:02:40.804Z,87.18
2023-04-20T15:07:45.988Z,88.65
2023-04-20T15:12:49.252Z,96.38
2023-04-20T15:17:52.201Z,97.11
2023-04-20T15:22:55.006Z,100.00
2023-04-20T15:27:57.654Z,99.23
2023-04-20T15:33:04.376Z,98.06
2023-04-20T15:38:08.293Z,95.12
2023-04-20T15:43:11.693Z,100.00
2023-04-20T15:48:14.921Z,100.00
2023-04-20T15:53:17.877Z,100.00
2023-04-20T15:58:20.537Z,100.00
2023-04-20T16:03:23.251Z,100.00
2023-04-20T16:08:26.075Z,99.38
2023-04-20T16:13:28.777Z,96.59
2023-04-20T16:18:32.387Z,97.00
2023-04-20T16:23:35.249Z,96.29
2023-04-20T16:28:52.653Z,99.67
2023-04-20T16:33:56.183Z,100.00
2023-04-20T16:38:58.904Z,100.00
2023-04-20T16:44:01.740Z,99.75
2023-04-20T16:49:04.340Z,100.00
2023-04-20T16:54:07.051Z,100.00
2023-04-20T16:59:09.621Z,100.00
2023-04-20T17:04:12.640Z,100.00
2023-04-20T17:09:15.554Z,98.97
2023-04-20T17:14:18.421Z,99.89
2023-04-20T17:19:21.820Z,98.96
2023-04-20T17:24:24.428Z,100.00
2023-04-20T17:29:27.107Z,99.65
2023-04-20T17:34:29.720Z,100.00
2023-04-20T17:39:32.672Z,100.00
2023-04-20T17:44:35.289Z,100.00
2023-04-20T17:49:37.859Z,99.11
2023-04-20T17:54:40.418Z,96.18
2023-04-20T17:59:43.231Z,96.02
2023-04-20T18:04:46.285Z,95.42
2023-04-20T18:09:49.024Z,96.17
2023-04-20T18:14:51.575Z,98.00
2023-04-20T18:19:54.148Z,98.44
2023-04-20T18:24:56.810Z,98.52
2023-04-20T18:30:02.191Z,99.15
2023-04-20T18:35:06.386Z,99.09
2023-04-20T18:40:09.494Z,94.82
2023-04-20T18:45:13.422Z,96.10
2023-04-20T18:50:16.527Z,98.62
2023-04-20T18:55:19.301Z,100.00
2023-04-20T19:00:22.317Z,98.58
2023-04-20T19:05:25.021Z,100.00
2023-04-20T19:10:27.583Z,100.00
2023-04-20T19:15:30.266Z,100.00
2023-04-20T19:20:32.858Z,98.96
2023-04-20T19:25:37.217Z,99.83
2023-04-20T19:30:39.951Z,100.00
2023-04-20T19:35:43.874Z,100.00
2023-04-20T19:40:47.537Z,100.00
2023-04-20T19:45:50.305Z,100.00
2023-04-20T19:50:53.397Z,100.00
2023-04-20T19:55:56.124Z,100.00
2023-04-20T20:00:59.725Z,100.00
2023-04-20T20:06:02.452Z,100.00
2023-04-20T20:11:05.203Z,100.00
2023-04-20T20:16:07.857Z,100.00
2023-04-20T20:21:10.815Z,100.00
2023-04-20T20:26:13.919Z,100.00
2023-04-20T20:31:16.648Z,100.00
2023-04-20T20:36:19.476Z,100.00
2023-04-20T20:41:22.200Z,100.00
2023-04-20T20:46:24.770Z,100.00
2023-04-20T20:51:27.398Z,100.00
2023-04-20T20:56:30.248Z,100.00
2023-04-20T21:01:33.002Z,100.00
2023-04-20T21:06:35.713Z,100.00
2023-04-20T21:11:38.613Z,100.00
2023-04-20T21:16:41.344Z,100.00
2023-04-20T21:21:44.246Z,100.00
2023-04-20T21:26:46.883Z,100.00
2023-04-20T21:31:52.056Z,100.00
2023-04-20T21:36:54.817Z,100.00
2023-04-20T21:41:57.769Z,100.00
2023-04-20T21:47:02.714Z,100.00
2023-04-20T21:52:05.353Z,100.00
2023-04-20T21:57:08.056Z,100.00
2023-04-20T22:02:10.797Z,100.00
2023-04-20T22:07:14.770Z,100.00
2023-04-20T22:12:21.508Z,100.00
2023-04-20T22:17:31.500Z,100.00
2023-04-20T22:22:34.872Z,100.00
2023-04-20T22:27:37.905Z,100.00
2023-04-20T22:32:41.158Z,100.00
2023-04-20T22:37:43.986Z,100.00
2023-04-20T22:42:46.565Z,100.00
2023-04-20T22:47:49.206Z,100.00
2023-04-20T22:52:52.158Z,100.00
2023-04-20T22:57:54.713Z,100.00
2023-04-20T23:02:57.343Z,100.00
2023-04-20T23:08:00.719Z,100.00
2023-04-20T23:13:05.118Z,100.00
2023-04-20T23:18:07.711Z,100.00
2023-04-20T23:23:11.045Z,100.00
2023-04-20T23:28:14.238Z,100.00
2023-04-20T23:33:17.003Z,100.00
2023-04-20T23:38:19.566Z,100.00
2023-04-20T23:43:22.251Z,100.00
2023-04-20T23:48:24.762Z,100.00
2023-04-20T23:53:27.626Z,100.00
2023-04-20T23:58:30.162Z,100.00
