createdAt,value
2022-10-16T00:01:09.000Z,1002.4
2022-10-16T00:02:25.000Z,1002.4
2022-10-16T00:03:40.000Z,1002.4
2022-10-16T00:04:56.000Z,1002.3
2022-10-16T00:06:13.000Z,1002.4
2022-10-16T00:07:29.000Z,1002.4
2022-10-16T00:08:45.000Z,1002.4
2022-10-16T00:10:01.000Z,1002.4
2022-10-16T00:11:17.000Z,1002.4
2022-10-16T00:12:33.000Z,1002.3
2022-10-16T00:14:23.856Z,1002.4
2022-10-16T00:15:06.000Z,1002.4
2022-10-16T00:16:22.000Z,1002.5
2022-10-16T00:17:38.000Z,1002.4
2022-10-16T00:18:54.000Z,1002.4
2022-10-16T00:20:10.000Z,1002.4
2022-10-16T00:21:26.000Z,1002.4
2022-10-16T00:22:42.000Z,1002.4
2022-10-16T00:23:58.000Z,1002.4
2022-10-16T00:25:14.000Z,1002.4
2022-10-16T00:26:31.000Z,1002.4
2022-10-16T00:27:47.000Z,1002.4
2022-10-16T00:29:03.000Z,1002.4
2022-10-16T00:30:19.000Z,1002.3
2022-10-16T00:31:35.000Z,1002.3
2022-10-16T00:32:52.000Z,1002.4
2022-10-16T00:34:08.000Z,1002.4
2022-10-16T00:35:24.000Z,1002.4
2022-10-16T00:36:39.000Z,1002.4
2022-10-16T00:37:55.000Z,1002.4
2022-10-16T00:39:12.000Z,1002.4
2022-10-16T00:40:28.000Z,1002.4
2022-10-16T00:41:44.000Z,1002.4
2022-10-16T00:43:00.000Z,1002.4
2022-10-16T00:44:16.000Z,1002.4
2022-10-16T00:45:33.000Z,1002.4
2022-10-16T00:46:49.000Z,1002.4
2022-10-16T00:48:05.000Z,1002.4
2022-10-16T00:49:21.000Z,1002.5
2022-10-16T00:50:37.000Z,1002.5
2022-10-16T00:52:31.666Z,1002.5
2022-10-16T00:53:09.000Z,1002.5
2022-10-16T00:54:25.000Z,1002.5
2022-10-16T00:55:41.000Z,1002.6
2022-10-16T00:56:57.000Z,1002.6
2022-10-16T00:58:13.000Z,1002.5
2022-10-16T00:59:30.000Z,1002.6
2022-10-16T01:00:46.000Z,1002.5
2022-10-16T01:02:02.000Z,1002.6
2022-10-16T01:03:18.000Z,1002.5
2022-10-16T01:04:34.000Z,1002.4
2022-10-16T01:05:51.000Z,1002.5
2022-10-16T01:07:07.000Z,1002.5
2022-10-16T01:08:23.000Z,1002.4
2022-10-16T01:09:38.000Z,1002.5
2022-10-16T01:10:54.000Z,1002.5
2022-10-16T01:12:11.000Z,1002.6
2022-10-16T01:13:27.000Z,1002.6
2022-10-16T01:14:43.000Z,1002.6
2022-10-16T01:15:59.000Z,1002.5
2022-10-16T01:17:14.000Z,1002.4
2022-10-16T01:18:31.000Z,1002.5
2022-10-16T01:19:47.000Z,1002.5
2022-10-16T01:21:03.000Z,1002.5
2022-10-16T01:22:19.000Z,1002.5
2022-10-16T01:23:35.000Z,1002.5
2022-10-16T01:24:52.000Z,1002.5
2022-10-16T01:26:08.000Z,1002.5
2022-10-16T01:27:24.000Z,1002.5
2022-10-16T01:28:40.000Z,1002.5
2022-10-16T01:29:56.000Z,1002.5
2022-10-16T01:31:13.000Z,1002.5
2022-10-16T01:32:29.000Z,1002.5
2022-10-16T01:33:44.000Z,1002.5
2022-10-16T01:35:00.000Z,1002.5
2022-10-16T01:36:16.000Z,1002.5
2022-10-16T01:37:33.000Z,1002.6
2022-10-16T01:38:49.000Z,1002.5
2022-10-16T01:40:05.000Z,1002.5
2022-10-16T01:41:21.000Z,1002.5
2022-10-16T01:42:58.453Z,1002.5
2022-10-16T01:43:54.000Z,1002.5
2022-10-16T01:45:10.000Z,1002.4
2022-10-16T01:46:26.000Z,1002.5
2022-10-16T01:47:42.000Z,1002.5
2022-10-16T01:48:58.000Z,1002.5
2022-10-16T01:50:13.000Z,1002.5
2022-10-16T01:51:30.000Z,1002.4
2022-10-16T01:52:46.000Z,1002.5
2022-10-16T01:54:02.000Z,1002.5
2022-10-16T01:55:18.000Z,1002.5
2022-10-16T01:56:34.000Z,1002.5
2022-10-16T01:57:51.000Z,1002.4
2022-10-16T01:59:07.000Z,1002.4
2022-10-16T02:00:23.000Z,1002.4
2022-10-16T02:01:39.000Z,1002.5
2022-10-16T02:02:55.000Z,1002.4
2022-10-16T02:04:12.000Z,1002.4
2022-10-16T02:05:28.000Z,1002.5
2022-10-16T02:06:43.000Z,1002.5
2022-10-16T02:07:59.000Z,1002.5
2022-10-16T02:09:15.000Z,1002.5
2022-10-16T02:10:32.000Z,1002.5
2022-10-16T02:11:48.000Z,1002.5
2022-10-16T02:13:04.000Z,1002.5
2022-10-16T02:14:20.000Z,1002.5
2022-10-16T02:15:36.000Z,1002.5
2022-10-16T02:16:53.000Z,1002.5
2022-10-16T02:18:09.000Z,1002.6
2022-10-16T02:19:25.000Z,1002.6
2022-10-16T02:21:06.275Z,1002.6
2022-10-16T02:21:57.000Z,1002.5
2022-10-16T02:23:13.000Z,1002.5
2022-10-16T02:24:29.000Z,1002.5
2022-10-16T02:25:45.000Z,1002.5
2022-10-16T02:27:01.000Z,1002.5
2022-10-16T02:28:17.000Z,1002.5
2022-10-16T02:29:34.000Z,1002.6
2022-10-16T02:30:50.000Z,1002.6
2022-10-16T02:32:06.000Z,1002.6
2022-10-16T02:33:22.000Z,1002.6
2022-10-16T02:34:38.000Z,1002.6
2022-10-16T02:35:54.000Z,1002.6
2022-10-16T02:37:11.000Z,1002.5
2022-10-16T02:38:27.000Z,1002.6
2022-10-16T02:39:42.000Z,1002.6
2022-10-16T02:40:58.000Z,1002.6
2022-10-16T02:42:14.000Z,1002.6
2022-10-16T02:43:31.000Z,1002.5
2022-10-16T02:44:47.000Z,1002.6
2022-10-16T02:46:03.000Z,1002.6
2022-10-16T02:47:19.000Z,1002.6
2022-10-16T02:48:35.000Z,1002.7
2022-10-16T02:49:52.000Z,1002.7
2022-10-16T02:51:08.000Z,1002.7
2022-10-16T02:52:24.000Z,1002.6
2022-10-16T02:53:40.000Z,1002.7
2022-10-16T02:54:56.000Z,1002.7
2022-10-16T02:56:12.000Z,1002.8
2022-10-16T02:57:28.000Z,1002.7
2022-10-16T02:59:12.116Z,1002.7
2022-10-16T03:00:00.000Z,1002.7
2022-10-16T03:01:16.000Z,1002.6
2022-10-16T03:02:33.000Z,1002.6
2022-10-16T03:03:49.000Z,1002.6
2022-10-16T03:05:05.000Z,1002.6
2022-10-16T03:06:21.000Z,1002.6
2022-10-16T03:07:37.000Z,1002.6
2022-10-16T03:08:54.000Z,1002.6
2022-10-16T03:10:10.000Z,1002.6
2022-10-16T03:11:36.047Z,1002.6
2022-10-16T03:12:41.000Z,1002.6
2022-10-16T03:13:57.000Z,1002.5
2022-10-16T03:15:14.000Z,1002.6
2022-10-16T03:16:30.000Z,1002.6
2022-10-16T03:17:46.000Z,1002.6
2022-10-16T03:19:02.000Z,1002.6
2022-10-16T03:20:18.000Z,1002.6
2022-10-16T03:21:35.000Z,1002.6
2022-10-16T03:22:51.000Z,1002.6
2022-10-16T03:24:07.000Z,1002.7
2022-10-16T03:25:23.000Z,1002.7
2022-10-16T03:26:39.000Z,1002.7
2022-10-16T03:27:55.000Z,1002.8
2022-10-16T03:29:11.000Z,1002.8
2022-10-16T03:30:27.000Z,1002.8
2022-10-16T03:31:43.000Z,1002.9
2022-10-16T03:32:59.000Z,1002.8
2022-10-16T03:34:15.000Z,1002.8
2022-10-16T03:35:32.000Z,1002.7
2022-10-16T03:36:48.000Z,1002.6
2022-10-16T03:38:04.000Z,1002.6
2022-10-16T03:39:20.000Z,1002.7
2022-10-16T03:40:36.000Z,1002.8
2022-10-16T03:41:53.000Z,1002.8
2022-10-16T03:43:09.000Z,1002.8
2022-10-16T03:44:25.000Z,1002.8
2022-10-16T03:45:40.000Z,1002.8
2022-10-16T03:46:56.000Z,1002.7
2022-10-16T03:48:13.000Z,1002.7
2022-10-16T03:49:29.000Z,1002.6
2022-10-16T03:50:45.000Z,1002.6
2022-10-16T03:52:01.000Z,1002.6
2022-10-16T03:53:17.000Z,1002.6
2022-10-16T03:54:34.000Z,1002.6
2022-10-16T03:55:50.000Z,1002.6
2022-10-16T03:57:06.000Z,1002.6
2022-10-16T03:58:22.000Z,1002.7
2022-10-16T03:59:38.000Z,1002.7
2022-10-16T04:00:55.000Z,1002.7
2022-10-16T04:02:10.000Z,1002.7
2022-10-16T04:03:26.000Z,1002.7
2022-10-16T04:04:42.000Z,1002.7
2022-10-16T04:05:58.000Z,1002.8
2022-10-16T04:07:15.000Z,1002.7
2022-10-16T04:08:31.000Z,1002.8
2022-10-16T04:09:47.000Z,1002.8
2022-10-16T04:11:03.000Z,1002.8
2022-10-16T04:12:19.000Z,1002.8
2022-10-16T04:13:35.000Z,1002.8
2022-10-16T04:14:52.000Z,1002.8
2022-10-16T04:16:08.000Z,1002.8
2022-10-16T04:17:24.000Z,1002.8
2022-10-16T04:18:39.000Z,1002.9
2022-10-16T04:19:55.000Z,1002.9
2022-10-16T04:21:12.000Z,1003
2022-10-16T04:22:28.000Z,1003
2022-10-16T04:23:44.000Z,1003.1
2022-10-16T04:25:00.000Z,1003.1
2022-10-16T04:26:16.000Z,1003.1
2022-10-16T04:27:33.000Z,1003
2022-10-16T04:28:49.000Z,1003
2022-10-16T04:30:05.000Z,1003
2022-10-16T04:31:21.000Z,1003
2022-10-16T04:32:37.000Z,1003
2022-10-16T04:33:54.000Z,1003
2022-10-16T04:35:09.000Z,1003
2022-10-16T04:36:25.000Z,1003
2022-10-16T04:37:41.000Z,1003.1
2022-10-16T04:38:57.000Z,1003.1
2022-10-16T04:41:11.640Z,1003.1
2022-10-16T04:41:30.000Z,1003.1
2022-10-16T04:42:46.000Z,1003.1
2022-10-16T04:44:02.000Z,1003.1
2022-10-16T04:45:18.000Z,1003.1
2022-10-16T04:46:35.000Z,1003.1
2022-10-16T04:47:51.000Z,1003.2
2022-10-16T04:49:07.000Z,1003.1
2022-10-16T04:50:23.000Z,1003.2
2022-10-16T04:51:39.000Z,1003.2
2022-10-16T04:53:32.586Z,1003.1
2022-10-16T04:54:11.000Z,1003.1
2022-10-16T04:55:27.000Z,1003.1
2022-10-16T04:56:43.000Z,1003.1
2022-10-16T04:57:59.000Z,1003.1
2022-10-16T04:59:16.000Z,1003
2022-10-16T05:00:32.000Z,1003.1
2022-10-16T05:01:48.000Z,1003.1
2022-10-16T05:03:04.000Z,1003.1
2022-10-16T05:04:20.000Z,1003.2
2022-10-16T05:05:36.000Z,1003.2
2022-10-16T05:06:53.000Z,1003.2
2022-10-16T05:08:09.000Z,1003.2
2022-10-16T05:09:24.000Z,1003.2
2022-10-16T05:10:40.000Z,1003.3
2022-10-16T05:11:56.000Z,1003.3
2022-10-16T05:13:13.000Z,1003.3
2022-10-16T05:14:29.000Z,1003.3
2022-10-16T05:15:45.000Z,1003.3
2022-10-16T05:17:01.000Z,1003.3
2022-10-16T05:18:17.000Z,1003.3
2022-10-16T05:19:34.000Z,1003.3
2022-10-16T05:20:50.000Z,1003.3
2022-10-16T05:22:06.000Z,1003.4
2022-10-16T05:23:22.000Z,1003.4
2022-10-16T05:24:38.000Z,1003.3
2022-10-16T05:25:54.000Z,1003.4
2022-10-16T05:27:10.000Z,1003.4
2022-10-16T05:28:26.000Z,1003.4
2022-10-16T05:29:42.000Z,1003.4
2022-10-16T05:30:58.000Z,1003.4
2022-10-16T05:32:14.000Z,1003.4
2022-10-16T05:33:30.000Z,1003.5
2022-10-16T05:34:46.000Z,1003.5
2022-10-16T05:36:02.000Z,1003.5
2022-10-16T05:37:18.000Z,1003.4
2022-10-16T05:38:35.000Z,1003.6
2022-10-16T05:39:51.000Z,1003.6
2022-10-16T05:41:07.000Z,1003.7
2022-10-16T05:42:23.000Z,1003.6
2022-10-16T05:43:39.000Z,1003.6
2022-10-16T05:44:56.000Z,1003.6
2022-10-16T05:46:12.000Z,1003.7
2022-10-16T05:47:28.000Z,1003.7
2022-10-16T05:48:43.000Z,1003.7
2022-10-16T05:49:59.000Z,1003.7
2022-10-16T05:51:16.000Z,1003.7
2022-10-16T05:52:32.000Z,1003.7
2022-10-16T05:53:48.000Z,1003.7
2022-10-16T05:55:04.000Z,1003.8
2022-10-16T05:56:20.000Z,1003.8
2022-10-16T05:57:37.000Z,1003.8
2022-10-16T05:58:53.000Z,1003.9
2022-10-16T06:00:09.000Z,1003.9
2022-10-16T06:01:25.000Z,1004
2022-10-16T06:03:06.338Z,1003.9
2022-10-16T06:03:58.000Z,1003.9
2022-10-16T06:05:13.000Z,1004
2022-10-16T06:06:29.000Z,1003.9
2022-10-16T06:07:45.000Z,1004
2022-10-16T06:09:01.000Z,1004
2022-10-16T06:10:17.000Z,1004
2022-10-16T06:11:34.000Z,1004
2022-10-16T06:12:50.000Z,1004
2022-10-16T06:14:06.000Z,1004
2022-10-16T06:15:22.000Z,1004
2022-10-16T06:16:38.000Z,1003.9
2022-10-16T06:17:55.000Z,1004
2022-10-16T06:19:11.000Z,1004.1
2022-10-16T06:20:27.000Z,1004.1
2022-10-16T06:21:42.000Z,1004.1
2022-10-16T06:22:58.000Z,1004.1
2022-10-16T06:24:15.000Z,1004.2
2022-10-16T06:25:31.000Z,1004.2
2022-10-16T06:26:47.000Z,1004.3
2022-10-16T06:28:03.000Z,1004.3
2022-10-16T06:29:19.000Z,1004.3
2022-10-16T06:30:36.000Z,1004.4
2022-10-16T06:31:52.000Z,1004.4
2022-10-16T06:33:08.000Z,1004.3
2022-10-16T06:34:32.241Z,1004.4
2022-10-16T06:35:40.000Z,1004.4
2022-10-16T06:36:57.000Z,1004.4
2022-10-16T06:38:12.000Z,1004.4
2022-10-16T06:39:28.000Z,1004.5
2022-10-16T06:40:44.000Z,1004.5
2022-10-16T06:42:00.000Z,1004.5
2022-10-16T06:43:17.000Z,1004.4
2022-10-16T06:44:33.000Z,1004.4
2022-10-16T06:45:49.000Z,1004.5
2022-10-16T06:47:05.000Z,1004.5
2022-10-16T06:48:21.000Z,1004.5
2022-10-16T06:49:38.000Z,1004.5
2022-10-16T06:50:54.000Z,1004.6
2022-10-16T06:52:10.000Z,1004.6
2022-10-16T06:53:26.000Z,1004.5
2022-10-16T06:54:41.000Z,1004.5
2022-10-16T06:55:58.000Z,1004.6
2022-10-16T06:57:14.000Z,1004.6
2022-10-16T06:58:30.000Z,1004.6
2022-10-16T06:59:46.000Z,1004.7
2022-10-16T07:01:02.000Z,1004.7
2022-10-16T07:02:19.000Z,1004.7
2022-10-16T07:03:35.000Z,1004.7
2022-10-16T07:04:51.000Z,1004.7
2022-10-16T07:06:07.000Z,1004.7
2022-10-16T07:07:23.000Z,1004.9
2022-10-16T07:08:40.000Z,1005.4
2022-10-16T07:09:56.000Z,1005.4
2022-10-16T07:11:11.000Z,1005.2
2022-10-16T07:12:27.000Z,1005
2022-10-16T07:13:43.000Z,1005.3
2022-10-16T07:15:00.000Z,1005
2022-10-16T07:16:16.000Z,1005.5
2022-10-16T07:17:32.000Z,1005.1
2022-10-16T07:18:48.000Z,1004.8
2022-10-16T07:20:04.000Z,1004.9
2022-10-16T07:21:20.000Z,1004.9
2022-10-16T07:22:37.000Z,1005.4
2022-10-16T07:23:53.000Z,1005.1
2022-10-16T07:26:02.085Z,1005.1
2022-10-16T07:26:25.000Z,1005.1
2022-10-16T07:27:40.000Z,1005.8
2022-10-16T07:28:57.000Z,1005.9
2022-10-16T07:30:13.000Z,1005.7
2022-10-16T07:31:29.000Z,1005.3
2022-10-16T07:32:45.000Z,1005.4
2022-10-16T07:34:01.000Z,1005.7
2022-10-16T07:35:18.000Z,1005.8
2022-10-16T07:36:34.000Z,1005.8
2022-10-16T07:37:50.000Z,1005.8
2022-10-16T07:39:06.000Z,1005.8
2022-10-16T07:40:22.000Z,1005.8
2022-10-16T07:41:39.000Z,1005.9
2022-10-16T07:42:55.000Z,1005.7
2022-10-16T07:44:10.000Z,1005.7
2022-10-16T07:45:26.000Z,1005.6
2022-10-16T07:46:42.000Z,1005.5
2022-10-16T07:47:59.000Z,1005.5
2022-10-16T07:49:15.000Z,1005.4
2022-10-16T07:50:31.000Z,1005.5
2022-10-16T07:51:47.000Z,1005.5
2022-10-16T07:53:03.000Z,1005.5
2022-10-16T07:54:20.000Z,1005.6
2022-10-16T07:55:36.000Z,1005.6
2022-10-16T07:56:52.000Z,1005.6
2022-10-16T07:58:08.000Z,1005.6
2022-10-16T07:59:24.000Z,1005.6
2022-10-16T08:00:40.000Z,1005.6
2022-10-16T08:01:56.000Z,1005.6
2022-10-16T08:04:08.007Z,1005.6
2022-10-16T08:04:28.000Z,1005.7
2022-10-16T08:05:44.000Z,1005.7
2022-10-16T08:07:01.000Z,1005.8
2022-10-16T08:08:17.000Z,1005.7
2022-10-16T08:09:33.000Z,1005.7
2022-10-16T08:10:49.000Z,1005.7
2022-10-16T08:12:05.000Z,1005.7
2022-10-16T08:13:22.000Z,1005.6
2022-10-16T08:14:38.000Z,1005.7
2022-10-16T08:15:54.000Z,1005.7
2022-10-16T08:17:09.000Z,1005.7
2022-10-16T08:18:25.000Z,1005.7
2022-10-16T08:19:42.000Z,1005.7
2022-10-16T08:20:58.000Z,1005.7
2022-10-16T08:22:14.000Z,1005.7
2022-10-16T08:23:30.000Z,1005.7
2022-10-16T08:24:46.000Z,1005.7
2022-10-16T08:26:03.000Z,1005.8
2022-10-16T08:27:19.000Z,1005.8
2022-10-16T08:28:53.959Z,1005.7
2022-10-16T08:29:51.000Z,1005.8
2022-10-16T08:31:07.000Z,1005.8
2022-10-16T08:32:24.000Z,1005.8
2022-10-16T08:33:39.000Z,1005.7
2022-10-16T08:34:55.000Z,1005.8
2022-10-16T08:36:11.000Z,1005.8
2022-10-16T08:37:27.000Z,1005.8
2022-10-16T08:38:44.000Z,1005.7
2022-10-16T08:40:00.000Z,1005.8
2022-10-16T08:41:15.949Z,1005.8
2022-10-16T08:42:32.000Z,1005.8
2022-10-16T08:43:48.000Z,1005.8
2022-10-16T08:45:05.000Z,1005.8
2022-10-16T08:46:21.000Z,1005.8
2022-10-16T08:47:37.000Z,1005.9
2022-10-16T08:48:53.000Z,1005.9
2022-10-16T08:50:08.000Z,1005.9
2022-10-16T08:51:25.000Z,1006
2022-10-16T08:52:41.000Z,1006
2022-10-16T08:53:57.000Z,1006
2022-10-16T08:55:13.000Z,1006
2022-10-16T08:56:29.000Z,1006
2022-10-16T08:57:46.000Z,1005.9
2022-10-16T08:59:02.000Z,1006
2022-10-16T09:00:18.000Z,1006.1
2022-10-16T09:01:34.000Z,1006.1
2022-10-16T09:02:50.000Z,1006
2022-10-16T09:04:07.000Z,1006.1
2022-10-16T09:05:23.000Z,1006.1
2022-10-16T09:06:59.928Z,1006.1
2022-10-16T09:07:54.000Z,1006.1
2022-10-16T09:09:10.000Z,1006.1
2022-10-16T09:10:27.000Z,1006.1
2022-10-16T09:11:43.000Z,1006.2
2022-10-16T09:12:59.000Z,1006.2
2022-10-16T09:14:15.000Z,1006.3
2022-10-16T09:15:31.000Z,1006.3
2022-10-16T09:16:48.000Z,1006.4
2022-10-16T09:18:04.000Z,1006.4
2022-10-16T09:19:20.000Z,1006.3
2022-10-16T09:20:36.000Z,1006.3
2022-10-16T09:21:52.000Z,1006.3
2022-10-16T09:23:08.000Z,1006.2
2022-10-16T09:24:24.000Z,1006.3
2022-10-16T09:25:40.000Z,1006.3
2022-10-16T09:26:56.000Z,1006.3
2022-10-16T09:28:12.000Z,1006.2
2022-10-16T09:29:29.000Z,1006.3
2022-10-16T09:30:45.000Z,1006.3
2022-10-16T09:32:01.000Z,1006.3
2022-10-16T09:33:17.000Z,1006.2
2022-10-16T09:34:33.000Z,1006.3
2022-10-16T09:35:50.000Z,1006.3
2022-10-16T09:37:06.000Z,1006.4
2022-10-16T09:38:22.000Z,1006.3
2022-10-16T09:39:37.000Z,1006.3
2022-10-16T09:40:53.000Z,1006.3
2022-10-16T09:42:10.000Z,1006.3
2022-10-16T09:43:26.000Z,1006.5
2022-10-16T09:44:42.000Z,1006.4
2022-10-16T09:45:58.000Z,1006.4
2022-10-16T09:47:13.000Z,1006.4
2022-10-16T09:48:30.000Z,1006.4
2022-10-16T09:49:46.000Z,1006.4
2022-10-16T09:51:02.000Z,1006.5
2022-10-16T09:52:18.000Z,1006.3
2022-10-16T09:53:34.000Z,1006.5
2022-10-16T09:54:51.000Z,1006.5
2022-10-16T09:56:07.000Z,1006.5
2022-10-16T09:57:23.000Z,1006.5
2022-10-16T09:58:39.000Z,1006.6
2022-10-16T09:59:55.000Z,1006.6
2022-10-16T10:01:11.000Z,1006.6
2022-10-16T10:02:28.000Z,1006.7
2022-10-16T10:03:43.000Z,1006.6
2022-10-16T10:04:59.000Z,1006.6
2022-10-16T10:06:15.000Z,1006.6
2022-10-16T10:07:31.000Z,1006.6
2022-10-16T10:08:48.000Z,1006.7
2022-10-16T10:10:04.000Z,1006.6
2022-10-16T10:11:20.000Z,1006.6
2022-10-16T10:12:36.000Z,1006.7
2022-10-16T10:13:52.000Z,1006.7
2022-10-16T10:15:09.000Z,1006.7
2022-10-16T10:16:25.000Z,1006.7
2022-10-16T10:17:41.000Z,1006.7
2022-10-16T10:18:57.000Z,1006.6
2022-10-16T10:20:12.000Z,1006.7
2022-10-16T10:21:29.000Z,1006.7
2022-10-16T10:22:45.000Z,1006.7
2022-10-16T10:24:01.000Z,1006.7
2022-10-16T10:25:17.000Z,1006.7
2022-10-16T10:26:33.000Z,1006.7
2022-10-16T10:27:50.000Z,1006.8
2022-10-16T10:29:06.000Z,1006.8
2022-10-16T10:30:22.000Z,1006.9
2022-10-16T10:31:38.000Z,1006.9
2022-10-16T10:32:54.000Z,1006.9
2022-10-16T10:34:11.000Z,1006.8
2022-10-16T10:35:37.744Z,1006.8
2022-10-16T10:36:42.000Z,1006.9
2022-10-16T10:37:58.000Z,1006.9
2022-10-16T10:39:14.000Z,1006.8
2022-10-16T10:40:31.000Z,1006.8
2022-10-16T10:41:47.000Z,1006.8
2022-10-16T10:43:03.000Z,1006.9
2022-10-16T10:44:19.000Z,1006.8
2022-10-16T10:45:35.000Z,1006.8
2022-10-16T10:46:52.000Z,1006.8
2022-10-16T10:48:08.000Z,1006.9
2022-10-16T10:49:24.000Z,1006.9
2022-10-16T10:50:40.000Z,1006.9
2022-10-16T10:51:56.000Z,1006.9
2022-10-16T10:53:12.000Z,1006.9
2022-10-16T10:54:28.000Z,1006.9
2022-10-16T10:55:44.000Z,1006.8
2022-10-16T10:57:00.000Z,1006.9
2022-10-16T10:58:16.000Z,1006.9
2022-10-16T10:59:33.000Z,1006.9
2022-10-16T11:00:49.000Z,1006.9
2022-10-16T11:02:05.000Z,1006.9
2022-10-16T11:03:21.000Z,1006.9
2022-10-16T11:04:37.000Z,1006.9
2022-10-16T11:05:54.000Z,1006.8
2022-10-16T11:07:10.000Z,1007
2022-10-16T11:08:26.000Z,1006.9
2022-10-16T11:09:41.000Z,1006.9
2022-10-16T11:10:57.000Z,1006.9
2022-10-16T11:12:14.000Z,1006.9
2022-10-16T11:13:43.651Z,1007
2022-10-16T11:14:46.000Z,1007
2022-10-16T11:16:02.000Z,1007
2022-10-16T11:17:18.000Z,1007
2022-10-16T11:18:35.000Z,1007
2022-10-16T11:19:51.000Z,1007
2022-10-16T11:21:07.000Z,1007
2022-10-16T11:22:23.000Z,1007
2022-10-16T11:23:39.000Z,1007.1
2022-10-16T11:24:56.000Z,1007.1
2022-10-16T11:26:11.000Z,1007.1
2022-10-16T11:27:27.000Z,1007.1
2022-10-16T11:28:43.000Z,1007
2022-10-16T11:29:59.000Z,1007
2022-10-16T11:31:15.000Z,1007.1
2022-10-16T11:32:32.000Z,1007.1
2022-10-16T11:33:48.000Z,1007.1
2022-10-16T11:35:04.000Z,1007.1
2022-10-16T11:36:20.000Z,1007.1
2022-10-16T11:37:36.000Z,1007.1
2022-10-16T11:38:53.000Z,1007.1
2022-10-16T11:40:09.000Z,1007.2
2022-10-16T11:41:25.000Z,1007.1
2022-10-16T11:42:40.000Z,1007.2
2022-10-16T11:43:56.000Z,1007.2
2022-10-16T11:45:13.000Z,1007.2
2022-10-16T11:46:29.000Z,1007.2
2022-10-16T11:47:45.000Z,1007.2
2022-10-16T11:49:01.000Z,1007.1
2022-10-16T11:50:17.000Z,1007.2
2022-10-16T11:51:51.539Z,1007.2
2022-10-16T11:52:50.000Z,1007.1
2022-10-16T11:54:06.000Z,1007.1
2022-10-16T11:55:22.000Z,1007.2
2022-10-16T11:56:38.000Z,1007.1
2022-10-16T11:57:55.000Z,1007.2
2022-10-16T11:59:11.000Z,1007.2
2022-10-16T12:00:26.000Z,1007.2
2022-10-16T12:01:42.000Z,1007.2
2022-10-16T12:02:58.000Z,1007.2
2022-10-16T12:04:15.000Z,1007.2
2022-10-16T12:05:31.000Z,1007.3
2022-10-16T12:06:47.000Z,1007.2
2022-10-16T12:08:03.000Z,1007.3
2022-10-16T12:09:19.000Z,1007.2
2022-10-16T12:10:36.000Z,1007.3
2022-10-16T12:11:52.000Z,1007.3
2022-10-16T12:13:08.000Z,1007.2
2022-10-16T12:14:24.000Z,1007.3
2022-10-16T12:15:40.000Z,1007.3
2022-10-16T12:17:35.475Z,1007.3
2022-10-16T12:18:12.000Z,1007.3
2022-10-16T12:19:28.000Z,1007.3
2022-10-16T12:20:44.000Z,1007.2
2022-10-16T12:22:00.000Z,1007.3
2022-10-16T12:23:17.000Z,1007.3
2022-10-16T12:24:33.000Z,1007.3
2022-10-16T12:25:49.000Z,1007.3
2022-10-16T12:27:05.000Z,1007.3
2022-10-16T12:28:21.000Z,1007.3
2022-10-16T12:29:38.000Z,1007.4
2022-10-16T12:30:54.000Z,1007.4
2022-10-16T12:32:10.000Z,1007.4
2022-10-16T12:33:25.000Z,1007.4
2022-10-16T12:34:41.000Z,1007.5
2022-10-16T12:35:58.000Z,1007.5
2022-10-16T12:37:14.000Z,1007.5
2022-10-16T12:38:30.000Z,1007.5
2022-10-16T12:39:46.000Z,1007.5
2022-10-16T12:41:02.000Z,1007.5
2022-10-16T12:42:19.000Z,1007.4
2022-10-16T12:43:35.000Z,1007.4
2022-10-16T12:44:51.000Z,1007.5
2022-10-16T12:46:07.000Z,1007.4
2022-10-16T12:47:23.000Z,1007.6
2022-10-16T12:48:39.000Z,1007.5
2022-10-16T12:49:55.000Z,1007.5
2022-10-16T12:51:11.000Z,1007.6
2022-10-16T12:52:27.000Z,1007.6
2022-10-16T12:53:43.000Z,1007.6
2022-10-16T12:55:00.000Z,1007.6
2022-10-16T12:56:16.000Z,1007.6
2022-10-16T12:57:32.000Z,1007.6
2022-10-16T12:58:48.000Z,1007.6
2022-10-16T13:00:04.000Z,1007.7
2022-10-16T13:01:20.000Z,1007.6
2022-10-16T13:02:37.000Z,1007.7
2022-10-16T13:03:53.000Z,1007.7
2022-10-16T13:05:09.000Z,1007.7
2022-10-16T13:06:24.000Z,1007.7
2022-10-16T13:07:40.000Z,1007.7
2022-10-16T13:08:57.000Z,1007.7
2022-10-16T13:10:13.000Z,1007.7
2022-10-16T13:11:29.000Z,1007.7
2022-10-16T13:12:45.000Z,1007.7
2022-10-16T13:14:01.000Z,1007.8
2022-10-16T13:15:18.000Z,1007.8
2022-10-16T13:16:34.000Z,1007.8
2022-10-16T13:17:50.000Z,1007.8
2022-10-16T13:19:06.000Z,1007.8
2022-10-16T13:20:28.292Z,1007.8
2022-10-16T13:21:39.000Z,1007.8
2022-10-16T13:22:54.000Z,1007.8
2022-10-16T13:24:10.000Z,1007.8
2022-10-16T13:25:26.000Z,1007.8
2022-10-16T13:26:42.000Z,1007.8
2022-10-16T13:27:59.000Z,1007.8
2022-10-16T13:29:15.000Z,1007.8
2022-10-16T13:30:31.000Z,1007.8
2022-10-16T13:31:47.000Z,1007.8
2022-10-16T13:33:03.000Z,1007.8
2022-10-16T13:34:20.000Z,1007.8
2022-10-16T13:35:36.000Z,1007.9
2022-10-16T13:36:52.000Z,1007.9
2022-10-16T13:38:08.000Z,1007.8
2022-10-16T13:39:23.000Z,1007.8
2022-10-16T13:40:40.000Z,1007.8
2022-10-16T13:41:56.000Z,1007.8
2022-10-16T13:43:12.000Z,1007.8
2022-10-16T13:44:28.000Z,1007.8
2022-10-16T13:46:12.226Z,1007.8
2022-10-16T13:47:01.000Z,1007.8
2022-10-16T13:48:17.000Z,1007.8
2022-10-16T13:49:33.000Z,1007.9
2022-10-16T13:50:49.000Z,1007.9
2022-10-16T13:52:05.000Z,1007.9
2022-10-16T13:53:22.000Z,1008
2022-10-16T13:54:38.000Z,1007.9
2022-10-16T13:55:53.000Z,1007.9
2022-10-16T13:57:09.000Z,1007.9
2022-10-16T13:58:34.193Z,1007.9
2022-10-16T13:59:42.000Z,1008
2022-10-16T14:00:58.000Z,1008
2022-10-16T14:02:13.000Z,1008
2022-10-16T14:03:29.000Z,1008
2022-10-16T14:04:45.000Z,1008
2022-10-16T14:06:02.000Z,1008.1
2022-10-16T14:07:18.000Z,1008
2022-10-16T14:08:34.000Z,1008
2022-10-16T14:09:50.000Z,1008
2022-10-16T14:11:06.000Z,1008
2022-10-16T14:12:23.000Z,1008
2022-10-16T14:13:39.000Z,1008
2022-10-16T14:14:55.000Z,1008
2022-10-16T14:16:11.000Z,1008
2022-10-16T14:17:27.000Z,1008
2022-10-16T14:18:43.000Z,1008.1
2022-10-16T14:19:59.000Z,1008.1
2022-10-16T14:21:15.000Z,1008.1
2022-10-16T14:22:31.000Z,1008.1
2022-10-16T14:23:47.000Z,1008.1
2022-10-16T14:25:03.000Z,1008.1
2022-10-16T14:26:20.000Z,1008.1
2022-10-16T14:27:36.000Z,1008.1
2022-10-16T14:28:52.000Z,1008.1
2022-10-16T14:30:08.000Z,1008.1
2022-10-16T14:31:24.000Z,1008.2
2022-10-16T14:32:41.000Z,1008.1
2022-10-16T14:33:57.000Z,1008.1
2022-10-16T14:35:12.000Z,1008.1
2022-10-16T14:36:40.106Z,1008.1
2022-10-16T14:37:44.000Z,1008.1
2022-10-16T14:39:01.000Z,1008
2022-10-16T14:40:17.000Z,1008
2022-10-16T14:41:33.000Z,1008
2022-10-16T14:42:49.000Z,1008
2022-10-16T14:44:05.000Z,1008
2022-10-16T14:45:22.000Z,1008.1
2022-10-16T14:46:38.000Z,1008.1
2022-10-16T14:47:54.000Z,1008.2
2022-10-16T14:49:10.000Z,1008.2
2022-10-16T14:50:26.000Z,1008.2
2022-10-16T14:51:42.000Z,1008.2
2022-10-16T14:52:58.000Z,1008.2
2022-10-16T14:54:14.000Z,1008.2
2022-10-16T14:55:30.000Z,1008.2
2022-10-16T14:56:46.000Z,1008.3
2022-10-16T14:58:03.000Z,1008.3
2022-10-16T14:59:19.000Z,1008.3
2022-10-16T15:00:35.000Z,1008.3
2022-10-16T15:01:51.000Z,1008.3
2022-10-16T15:03:07.000Z,1008.3
2022-10-16T15:04:24.000Z,1008.3
2022-10-16T15:05:40.000Z,1008.3
2022-10-16T15:06:56.000Z,1008.3
2022-10-16T15:08:11.000Z,1008.3
2022-10-16T15:09:27.000Z,1008.3
2022-10-16T15:10:44.000Z,1008.3
2022-10-16T15:12:00.000Z,1008.3
2022-10-16T15:13:16.000Z,1008.3
2022-10-16T15:14:47.932Z,1008.3
2022-10-16T15:15:48.000Z,1008.4
2022-10-16T15:17:04.000Z,1008.3
2022-10-16T15:18:21.000Z,1008.3
2022-10-16T15:19:37.000Z,1008.3
2022-10-16T15:20:53.000Z,1008.3
2022-10-16T15:22:09.000Z,1008.3
2022-10-16T15:23:25.000Z,1008.3
2022-10-16T15:24:41.000Z,1008.3
2022-10-16T15:25:57.000Z,1008.2
2022-10-16T15:27:13.000Z,1008.3
2022-10-16T15:28:29.000Z,1008.3
2022-10-16T15:29:45.000Z,1008.2
2022-10-16T15:31:02.000Z,1008.3
2022-10-16T15:32:18.000Z,1008.2
2022-10-16T15:33:34.000Z,1008.3
2022-10-16T15:34:50.000Z,1008.3
2022-10-16T15:36:06.000Z,1008.3
2022-10-16T15:37:23.000Z,1008.3
2022-10-16T15:38:39.000Z,1008.3
2022-10-16T15:39:55.000Z,1008.3
2022-10-16T15:41:10.000Z,1008.3
2022-10-16T15:42:26.000Z,1008.3
2022-10-16T15:43:43.000Z,1008.3
2022-10-16T15:44:59.000Z,1008.4
2022-10-16T15:46:15.000Z,1008.4
2022-10-16T15:47:31.000Z,1008.4
2022-10-16T15:48:47.000Z,1008.3
2022-10-16T15:50:04.000Z,1008.3
2022-10-16T15:51:20.000Z,1008.4
2022-10-16T15:52:55.754Z,1008.3
2022-10-16T15:53:52.000Z,1008.3
2022-10-16T15:55:08.000Z,1008.3