createdAt,value
2019-02-15T20:00:14.937Z,8.40
2019-02-15T20:02:42.878Z,7.60
2019-02-15T20:05:11.158Z,8.00
2019-02-15T20:07:39.006Z,8.40
2019-02-15T20:10:09.491Z,8.20
2019-02-15T20:12:37.348Z,8.20
2019-02-15T20:15:05.792Z,8.10
2019-02-15T20:17:33.671Z,7.90
2019-02-15T20:20:01.306Z,7.70
2019-02-15T20:22:28.822Z,7.80
2019-02-15T20:24:56.355Z,7.60
2019-02-15T20:27:24.355Z,7.90
2019-02-15T20:29:51.847Z,7.80
2019-02-15T20:32:19.605Z,7.90
2019-02-15T20:34:47.099Z,7.50
2019-02-15T20:37:15.117Z,7.60
2019-02-15T20:39:42.826Z,7.50
2019-02-15T20:42:10.438Z,7.40
2019-02-15T20:44:38.099Z,7.70
2019-02-15T20:47:06.107Z,7.50
2019-02-15T20:49:33.765Z,7.40
2019-02-15T20:52:01.654Z,7.40
2019-02-15T20:54:29.238Z,7.50
2019-02-15T20:56:56.833Z,7.30
2019-02-15T20:59:24.767Z,7.40
2019-02-15T21:01:52.690Z,7.40
2019-02-15T21:04:20.274Z,7.40
2019-02-15T21:06:48.142Z,7.50
2019-02-15T21:09:16.706Z,7.40
2019-02-15T21:11:44.269Z,7.10
2019-02-15T21:14:11.916Z,7.20
2019-02-15T21:16:40.727Z,7.30
2019-02-15T21:19:08.382Z,7.30
2019-02-15T21:21:36.239Z,7.10
2019-02-15T21:24:04.199Z,7.40
2019-02-15T21:26:32.163Z,7.00
2019-02-15T21:29:00.177Z,6.90
2019-02-15T21:31:27.803Z,6.80
2019-02-15T21:33:56.173Z,6.90
2019-02-15T21:36:29.395Z,6.80
2019-02-15T21:38:58.069Z,6.50
2019-02-15T21:41:25.791Z,6.40
2019-02-15T21:43:53.648Z,6.60
2019-02-15T21:46:21.561Z,6.70
2019-02-15T21:48:49.486Z,6.60
2019-02-15T21:51:17.019Z,6.70
2019-02-15T21:53:44.934Z,6.30
2019-02-15T21:56:15.463Z,6.50
2019-02-15T21:58:43.203Z,6.30
2019-02-15T22:01:10.842Z,6.70
2019-02-15T22:03:38.348Z,6.40
2019-02-15T22:06:05.991Z,6.30
2019-02-15T22:08:34.257Z,6.60
2019-02-15T22:11:02.207Z,6.40
2019-02-15T22:13:30.146Z,6.50
2019-02-15T22:15:58.078Z,6.30
2019-02-15T22:18:25.810Z,6.30
2019-02-15T22:20:53.668Z,6.40
2019-02-15T22:23:21.896Z,6.40
2019-02-15T22:25:49.517Z,6.40
2019-02-15T22:28:17.742Z,6.50
2019-02-15T22:30:45.262Z,6.40
2019-02-15T22:33:13.158Z,6.30
2019-02-15T22:35:41.182Z,6.50
2019-02-15T22:38:08.804Z,6.20
2019-02-15T22:40:38.363Z,6.40
2019-02-15T22:43:25.276Z,6.30
2019-02-15T22:45:52.928Z,6.20
2019-02-15T22:48:20.895Z,6.40
2019-02-15T22:50:48.683Z,6.10
2019-02-15T22:53:16.613Z,6.20
2019-02-15T22:55:44.128Z,6.10
2019-02-15T22:58:12.070Z,6.00
2019-02-15T23:00:49.898Z,6.20
2019-02-15T23:03:19.550Z,6.00
2019-02-15T23:05:47.182Z,6.00
2019-02-15T23:08:15.035Z,6.00
2019-02-15T23:10:42.853Z,6.10
2019-02-15T23:13:10.547Z,5.90
2019-02-15T23:15:38.306Z,6.10
2019-02-15T23:18:05.996Z,5.80
2019-02-15T23:20:33.578Z,6.00
2019-02-15T23:23:01.082Z,6.10
2019-02-15T23:25:28.802Z,6.10
2019-02-15T23:27:56.825Z,6.00
2019-02-15T23:30:24.975Z,6.00
2019-02-15T23:32:52.875Z,6.10
2019-02-15T23:35:20.440Z,5.80
2019-02-15T23:37:47.958Z,6.00
2019-02-15T23:40:15.590Z,6.10
2019-02-15T23:42:44.063Z,5.80
2019-02-15T23:45:11.917Z,5.80
2019-02-15T23:47:39.363Z,5.70
2019-02-15T23:50:06.986Z,5.80
2019-02-15T23:52:34.473Z,5.60
2019-02-15T23:55:01.997Z,5.60
2019-02-15T23:57:29.857Z,5.70
2019-02-15T23:59:57.628Z,5.40
