createdAt,value
2022-11-25T00:00:20.986Z,9.77
2022-11-25T00:03:07.224Z,9.80
2022-11-25T00:05:52.927Z,9.83
2022-11-25T00:08:39.156Z,9.89
2022-11-25T00:11:25.465Z,9.77
2022-11-25T00:14:13.957Z,9.78
2022-11-25T00:16:59.902Z,9.64
2022-11-25T00:19:45.640Z,9.78
2022-11-25T00:22:31.341Z,9.62
2022-11-25T00:25:17.202Z,9.77
2022-11-25T00:28:03.095Z,9.70
2022-11-25T00:30:49.009Z,9.74
2022-11-25T00:33:34.841Z,9.71
2022-11-25T00:36:22.750Z,9.71
2022-11-25T00:39:14.110Z,9.74
2022-11-25T00:42:18.371Z,9.74
2022-11-25T00:45:04.965Z,9.82
2022-11-25T00:47:53.261Z,9.82
2022-11-25T00:50:39.169Z,9.75
2022-11-25T00:53:25.255Z,9.81
2022-11-25T00:56:14.117Z,9.88
2022-11-25T00:59:32.248Z,9.79
2022-11-25T01:02:19.364Z,9.88
2022-11-25T01:05:05.952Z,9.63
2022-11-25T01:07:53.874Z,9.63
2022-11-25T01:10:39.590Z,9.73
2022-11-25T01:13:25.542Z,9.72
2022-11-25T01:16:14.233Z,9.70
2022-11-25T01:19:02.308Z,9.73
2022-11-25T01:21:48.434Z,9.77
2022-11-25T01:24:34.611Z,9.76
2022-11-25T01:27:56.204Z,9.72
2022-11-25T01:30:42.434Z,9.71
2022-11-25T01:33:29.410Z,9.80
2022-11-25T01:36:18.391Z,9.82
2022-11-25T01:39:04.763Z,9.87
2022-11-25T01:41:50.957Z,9.86
2022-11-25T01:44:39.428Z,9.70
2022-11-25T01:47:25.738Z,9.79
2022-11-25T01:50:20.916Z,9.82
2022-11-25T01:53:08.609Z,9.78
2022-11-25T01:56:00.337Z,9.78
2022-11-25T01:58:46.968Z,9.69
2022-11-25T02:01:33.447Z,9.80
2022-11-25T02:04:20.239Z,9.77
2022-11-25T02:07:15.084Z,9.71
2022-11-25T02:10:05.785Z,9.66
2022-11-25T02:12:52.692Z,9.72
2022-11-25T02:15:38.586Z,9.77
2022-11-25T02:18:25.670Z,9.67
2022-11-25T02:21:14.370Z,9.73
2022-11-25T02:24:07.604Z,9.66
2022-11-25T02:26:53.689Z,9.69
2022-11-25T02:29:41.004Z,9.57
2022-11-25T02:32:27.833Z,9.54
2022-11-25T02:35:49.164Z,9.52
2022-11-25T02:38:36.623Z,9.58
2022-11-25T02:41:37.961Z,9.56
2022-11-25T02:44:24.838Z,9.50
2022-11-25T02:47:12.753Z,9.60
2022-11-25T02:49:58.763Z,9.59
2022-11-25T02:52:45.341Z,9.52
2022-11-25T02:55:31.303Z,9.41
2022-11-25T02:58:17.741Z,9.60
2022-11-25T03:01:04.316Z,9.30
2022-11-25T03:03:50.135Z,9.16
2022-11-25T03:06:36.281Z,9.39
2022-11-25T03:09:22.396Z,9.40
2022-11-25T03:12:20.236Z,9.41
2022-11-25T03:15:06.977Z,9.44
2022-11-25T03:17:53.273Z,9.40
2022-11-25T03:20:39.238Z,9.53
2022-11-25T03:23:25.610Z,9.59
2022-11-25T03:26:12.978Z,9.53
2022-11-25T03:28:59.324Z,9.43
2022-11-25T03:31:46.481Z,9.50
2022-11-25T03:34:33.396Z,9.64
2022-11-25T03:37:20.083Z,9.65
2022-11-25T03:40:08.889Z,9.64
2022-11-25T03:42:54.702Z,9.56
2022-11-25T03:45:41.048Z,9.57
2022-11-25T03:48:27.994Z,9.65
2022-11-25T03:51:14.513Z,9.61
2022-11-25T03:54:00.664Z,9.11
2022-11-25T03:56:48.105Z,9.28
2022-11-25T03:59:34.107Z,9.45
2022-11-25T04:02:20.540Z,9.43
2022-11-25T04:05:09.065Z,9.52
2022-11-25T04:07:58.130Z,9.60
2022-11-25T04:10:45.384Z,9.56
2022-11-25T04:13:32.460Z,9.53
2022-11-25T04:16:27.413Z,9.62
2022-11-25T04:19:14.447Z,9.66
2022-11-25T04:22:01.274Z,9.66
2022-11-25T04:24:49.635Z,9.68
2022-11-25T04:27:40.638Z,9.71
2022-11-25T04:30:27.763Z,9.73
2022-11-25T04:33:13.901Z,9.73
2022-11-25T04:36:01.453Z,9.71
2022-11-25T04:38:47.273Z,9.75
2022-11-25T04:41:33.129Z,9.67
2022-11-25T04:44:19.532Z,9.67
2022-11-25T04:47:05.868Z,9.69
2022-11-25T04:49:51.858Z,9.72
2022-11-25T04:52:39.082Z,9.72
2022-11-25T04:55:26.427Z,9.79
2022-11-25T04:58:12.507Z,9.72
2022-11-25T05:01:00.206Z,9.73
2022-11-25T05:03:54.466Z,9.77
2022-11-25T05:06:44.038Z,9.68
2022-11-25T05:09:32.028Z,9.78
2022-11-25T05:12:47.304Z,9.75
2022-11-25T05:15:36.668Z,9.78
2022-11-25T05:18:26.450Z,9.79
2022-11-25T05:21:12.331Z,9.72
2022-11-25T05:24:00.928Z,9.70
2022-11-25T05:26:49.959Z,9.84
2022-11-25T05:29:35.833Z,9.80
2022-11-25T05:32:21.839Z,9.82
2022-11-25T05:35:08.960Z,9.78
2022-11-25T05:37:56.969Z,9.78
2022-11-25T05:40:42.847Z,9.78
2022-11-25T05:43:32.650Z,9.79
2022-11-25T05:46:20.030Z,9.80
2022-11-25T05:49:10.102Z,9.74
2022-11-25T05:51:56.821Z,9.78
2022-11-25T05:54:44.916Z,9.81
2022-11-25T05:57:31.743Z,9.83
2022-11-25T06:00:26.777Z,9.82
2022-11-25T06:03:14.519Z,9.83
2022-11-25T06:06:00.806Z,9.88
2022-11-25T06:08:47.395Z,9.83
2022-11-25T06:11:33.310Z,9.81
2022-11-25T06:14:19.299Z,9.82
2022-11-25T06:17:07.854Z,9.89
2022-11-25T06:20:01.304Z,9.72
2022-11-25T06:22:47.300Z,9.70
2022-11-25T06:25:37.847Z,9.70
2022-11-25T06:28:25.182Z,9.63
2022-11-25T06:31:17.207Z,9.56
2022-11-25T06:34:13.518Z,9.67
2022-11-25T06:37:01.682Z,9.70
2022-11-25T06:39:47.598Z,9.73
2022-11-25T06:42:33.739Z,9.82
2022-11-25T06:45:20.042Z,9.87
2022-11-25T06:48:06.025Z,9.86
2022-11-25T06:50:59.535Z,9.88
2022-11-25T06:53:46.331Z,9.93
2022-11-25T06:56:32.369Z,9.96
2022-11-25T06:59:18.564Z,9.95
2022-11-25T07:02:05.160Z,9.99
2022-11-25T07:04:51.167Z,9.94
2022-11-25T07:07:37.559Z,10.06
2022-11-25T07:10:23.560Z,10.10
2022-11-25T07:13:09.846Z,10.10
2022-11-25T07:15:56.106Z,10.13
2022-11-25T07:18:42.159Z,10.08
2022-11-25T07:21:30.328Z,10.21
2022-11-25T07:24:17.605Z,10.25
2022-11-25T07:27:06.028Z,10.24
2022-11-25T07:30:18.667Z,10.10
2022-11-25T07:32:58.230Z,10.18
2022-11-25T07:35:44.327Z,10.17
2022-11-25T07:38:30.098Z,10.08
2022-11-25T07:41:21.309Z,10.25
2022-11-25T07:44:08.951Z,10.29
2022-11-25T07:47:05.164Z,10.03
2022-11-25T07:49:51.572Z,10.22
2022-11-25T07:52:39.407Z,10.07
2022-11-25T07:55:25.444Z,10.11
2022-11-25T07:58:11.397Z,10.19
2022-11-25T08:00:57.347Z,10.24
2022-11-25T08:03:43.938Z,10.26
2022-11-25T08:06:30.445Z,10.09
2022-11-25T08:09:19.465Z,10.25
2022-11-25T08:12:05.496Z,10.33
2022-11-25T08:14:51.702Z,10.06
2022-11-25T08:17:37.659Z,10.13
2022-11-25T08:20:23.507Z,10.19
2022-11-25T08:23:09.392Z,9.97
2022-11-25T08:25:55.224Z,10.27
2022-11-25T08:28:42.149Z,10.22
2022-11-25T08:31:31.761Z,10.43
2022-11-25T09:07:39.509Z,10.99
2022-11-25T09:10:25.784Z,11.11
2022-11-25T09:13:12.092Z,11.17
2022-11-25T09:15:58.343Z,11.27
2022-11-25T09:18:45.709Z,11.24
2022-11-25T09:21:31.809Z,11.41
2022-11-25T09:24:18.144Z,11.43
2022-11-25T09:27:04.175Z,11.44
2022-11-25T09:29:50.255Z,11.58
2022-11-25T09:32:36.565Z,11.57
2022-11-25T09:35:23.401Z,11.60
2022-11-25T09:38:09.675Z,11.61
2022-11-25T09:41:06.631Z,11.62
2022-11-25T09:44:24.467Z,11.65
2022-11-25T09:47:29.366Z,11.57
2022-11-25T09:50:58.184Z,11.55
2022-11-25T09:54:21.639Z,11.65
2022-11-25T09:57:32.105Z,11.31
2022-11-25T10:00:19.727Z,11.48
2022-11-25T10:04:15.064Z,11.59
2022-11-25T10:07:03.587Z,11.65
2022-11-25T10:09:49.408Z,11.72
2022-11-25T10:12:40.037Z,11.82
2022-11-25T10:15:43.906Z,11.80
2022-11-25T10:18:35.011Z,12.04
2022-11-25T10:21:21.219Z,12.03
2022-11-25T10:24:14.600Z,12.15
2022-11-25T10:27:06.244Z,12.13
2022-11-25T10:30:06.675Z,12.15
2022-11-25T10:33:17.753Z,12.28
2022-11-25T10:36:03.799Z,12.30
2022-11-25T10:39:10.302Z,12.24
2022-11-25T10:42:22.719Z,12.14
2022-11-25T10:45:10.546Z,12.35
2022-11-25T10:48:03.554Z,12.44
2022-11-25T10:51:21.206Z,12.51
2022-11-25T10:54:27.715Z,12.65
2022-11-25T10:57:21.177Z,12.68
2022-11-25T11:00:16.877Z,12.73
2022-11-25T11:03:15.699Z,12.74
2022-11-25T11:06:01.784Z,12.71
2022-11-25T11:08:48.096Z,12.79
2022-11-25T11:11:47.353Z,12.82
2022-11-25T11:14:34.821Z,12.84
2022-11-25T11:17:34.823Z,12.89
2022-11-25T11:20:28.193Z,12.85
2022-11-25T11:23:15.275Z,12.94
2022-11-25T11:26:04.355Z,12.89
2022-11-25T11:29:02.156Z,12.83
2022-11-25T11:31:51.986Z,12.93
2022-11-25T11:34:59.841Z,12.90
2022-11-25T11:37:49.352Z,12.98
2022-11-25T11:40:40.264Z,12.86
2022-11-25T11:43:32.656Z,13.04
2022-11-25T11:46:46.545Z,12.97
2022-11-25T11:50:09.567Z,12.99
2022-11-25T11:53:02.559Z,12.89
2022-11-25T11:56:34.344Z,12.96
2022-11-25T11:59:40.204Z,13.04
2022-11-25T12:02:31.446Z,13.01
2022-11-25T12:05:22.147Z,13.04
2022-11-25T12:08:30.423Z,13.07
2022-11-25T12:11:23.377Z,13.07
2022-11-25T12:14:32.736Z,12.92
2022-11-25T12:17:32.283Z,13.08
2022-11-25T12:20:52.041Z,12.96
2022-11-25T12:23:40.255Z,13.15
2022-11-25T12:26:37.018Z,13.17
2022-11-25T12:29:47.167Z,13.21
2022-11-25T12:33:01.532Z,13.23
2022-11-25T12:36:02.705Z,13.41
2022-11-25T12:38:55.198Z,13.50
2022-11-25T12:41:42.773Z,13.63
2022-11-25T12:44:40.388Z,13.70
2022-11-25T12:47:27.051Z,13.76
2022-11-25T12:50:42.340Z,13.91
2022-11-25T12:53:56.557Z,13.92
2022-11-25T12:56:57.726Z,13.82
2022-11-25T13:03:52.701Z,14.16
2022-11-25T13:07:02.179Z,14.31
2022-11-25T13:09:54.123Z,14.49
2022-11-25T13:12:56.060Z,14.73
2022-11-25T13:15:44.679Z,14.99
2022-11-25T13:18:33.289Z,15.36
2022-11-25T13:21:19.849Z,15.76
2022-11-25T13:24:35.559Z,16.15
2022-11-25T13:27:45.283Z,16.75
2022-11-25T13:30:34.459Z,17.26
2022-11-25T13:33:20.414Z,17.58
2022-11-25T13:36:17.949Z,17.52
2022-11-25T13:39:06.835Z,17.29
2022-11-25T13:42:05.566Z,16.93
2022-11-25T13:44:59.439Z,16.62
2022-11-25T13:47:48.664Z,16.26
2022-11-25T13:50:55.457Z,16.04
2022-11-25T13:53:40.591Z,15.76
2022-11-25T13:56:26.153Z,15.55
2022-11-25T13:59:12.047Z,15.34
2022-11-25T14:02:38.395Z,15.09
2022-11-25T14:05:36.903Z,14.89
2022-11-25T14:08:56.900Z,14.63
2022-11-25T14:12:10.293Z,14.41
2022-11-25T14:15:05.251Z,14.35
2022-11-25T14:18:04.101Z,14.15
2022-11-25T14:21:24.100Z,14.03
2022-11-25T14:24:23.171Z,13.88
2022-11-25T14:27:15.667Z,13.80
2022-11-25T14:30:06.085Z,13.68
2022-11-25T14:33:05.447Z,13.63
2022-11-25T14:35:54.423Z,13.52
2022-11-25T14:38:45.434Z,13.48
2022-11-25T14:42:04.989Z,13.35
2022-11-25T14:44:55.865Z,13.28
2022-11-25T14:47:42.157Z,13.22
2022-11-25T14:50:35.808Z,13.18
2022-11-25T14:53:21.620Z,13.19
2022-11-25T14:56:08.045Z,13.08
2022-11-25T14:58:55.467Z,13.06
2022-11-25T15:01:54.635Z,12.98
2022-11-25T15:04:41.652Z,12.95
2022-11-25T15:07:31.229Z,12.93
2022-11-25T15:10:45.193Z,12.85
2022-11-25T15:13:37.739Z,12.82
2022-11-25T15:16:30.789Z,12.77
2022-11-25T15:19:18.138Z,12.64
2022-11-25T15:22:23.560Z,12.68
2022-11-25T15:25:14.651Z,12.66
2022-11-25T15:28:00.485Z,12.69
2022-11-25T15:30:58.393Z,12.56
2022-11-25T15:33:45.344Z,12.48
2022-11-25T15:36:32.064Z,12.36
2022-11-25T15:39:21.471Z,12.42
2022-11-25T15:42:18.970Z,12.31
2022-11-25T15:45:10.571Z,12.28
2022-11-25T15:47:57.372Z,12.27
2022-11-25T15:50:43.451Z,12.22
2022-11-25T15:53:33.568Z,12.20
2022-11-25T15:56:23.264Z,12.13
2022-11-25T15:59:41.270Z,12.10
2022-11-25T16:02:33.425Z,12.10
2022-11-25T16:05:32.046Z,12.06
2022-11-25T16:08:51.380Z,11.97
2022-11-25T16:11:45.416Z,11.95
2022-11-25T16:14:35.078Z,11.83
2022-11-25T16:17:21.477Z,11.89
2022-11-25T16:20:18.266Z,11.80
2022-11-25T16:23:08.329Z,11.77
2022-11-25T16:25:58.805Z,11.71
2022-11-25T16:28:59.278Z,11.57
2022-11-25T16:31:45.264Z,11.63
2022-11-25T16:34:31.919Z,11.60
2022-11-25T16:37:18.189Z,11.53
2022-11-25T16:40:05.189Z,11.43
2022-11-25T16:42:53.365Z,11.39
2022-11-25T16:45:40.534Z,11.28
2022-11-25T16:48:26.295Z,11.32
2022-11-25T16:51:20.420Z,11.23
2022-11-25T16:54:07.012Z,11.23
2022-11-25T16:56:54.009Z,11.14
2022-11-25T16:59:42.895Z,11.11
2022-11-25T17:02:28.859Z,11.10
2022-11-25T17:05:21.781Z,11.04
2022-11-25T17:08:07.769Z,10.99
2022-11-25T17:10:56.241Z,10.96
2022-11-25T17:13:44.483Z,10.93
2022-11-25T17:16:31.096Z,10.89
2022-11-25T17:19:17.511Z,10.84
2022-11-25T17:22:03.300Z,10.79
2022-11-25T17:24:49.559Z,10.77
2022-11-25T17:27:35.863Z,10.71
2022-11-25T17:30:26.912Z,10.65
2022-11-25T17:33:18.556Z,10.62
2022-11-25T17:36:05.060Z,10.59
2022-11-25T17:38:51.043Z,10.58
2022-11-25T17:41:40.033Z,10.46
2022-11-25T17:44:28.227Z,10.52
2022-11-25T17:47:16.773Z,10.45
2022-11-25T17:50:24.142Z,10.40
2022-11-25T17:53:10.089Z,10.32
2022-11-25T17:55:56.104Z,10.24
2022-11-25T17:58:42.316Z,10.21
2022-11-25T18:01:28.781Z,10.14
2022-11-25T18:04:20.661Z,10.06
2022-11-25T18:07:06.903Z,10.03
2022-11-25T18:09:52.970Z,9.98
2022-11-25T18:12:39.625Z,9.82
2022-11-25T18:15:28.469Z,9.88
2022-11-25T18:18:24.291Z,9.80
2022-11-25T18:21:11.920Z,9.69
2022-11-25T18:24:00.480Z,9.67
2022-11-25T18:26:49.486Z,9.56
2022-11-25T18:29:35.653Z,9.48
2022-11-25T18:32:23.621Z,9.48
2022-11-25T18:35:31.204Z,9.33
2022-11-25T18:38:21.323Z,9.31
2022-11-25T18:41:11.515Z,9.23
2022-11-25T18:43:59.662Z,9.12
2022-11-25T18:46:45.894Z,9.11
2022-11-25T18:49:32.069Z,9.10
2022-11-25T18:52:18.236Z,9.06
2022-11-25T18:55:04.376Z,9.02
2022-11-25T18:57:51.620Z,9.01
2022-11-25T19:00:37.729Z,8.89
2022-11-25T19:03:26.885Z,8.87
2022-11-25T19:06:16.297Z,8.84
2022-11-25T19:09:04.028Z,8.83
2022-11-25T19:11:53.079Z,8.84
2022-11-25T19:14:42.208Z,8.75
2022-11-25T19:17:28.540Z,8.73
2022-11-25T19:20:20.421Z,8.76
2022-11-25T19:23:28.241Z,8.67
2022-11-25T19:26:24.638Z,8.65
2022-11-25T19:29:23.905Z,8.40
2022-11-25T19:32:36.627Z,8.58
2022-11-25T19:35:36.080Z,8.53
2022-11-25T19:38:26.204Z,8.53
2022-11-25T19:41:23.863Z,8.43
2022-11-25T19:44:09.990Z,8.50
2022-11-25T19:47:14.733Z,8.46
2022-11-25T19:50:01.708Z,8.49
2022-11-25T19:52:47.902Z,8.42
2022-11-25T19:55:34.691Z,8.39
2022-11-25T19:58:20.460Z,8.41
2022-11-25T20:01:06.625Z,8.38
2022-11-25T20:03:54.785Z,8.37
2022-11-25T20:06:41.147Z,8.36
2022-11-25T20:09:27.031Z,8.32
2022-11-25T20:12:19.639Z,8.32
2022-11-25T20:15:07.403Z,8.25
2022-11-25T20:17:56.397Z,8.23
2022-11-25T20:20:43.134Z,8.22
2022-11-25T20:23:44.262Z,8.03
2022-11-25T20:26:35.813Z,8.08
2022-11-25T20:29:27.378Z,7.99
2022-11-25T20:32:30.909Z,7.91
2022-11-25T20:35:17.523Z,7.89
2022-11-25T20:38:04.273Z,7.94
2022-11-25T20:40:56.342Z,7.90
2022-11-25T20:43:43.896Z,7.78
2022-11-25T20:46:30.212Z,7.87
2022-11-25T20:49:27.539Z,7.80
2022-11-25T20:52:23.893Z,7.75
2022-11-25T20:55:20.810Z,7.64
2022-11-25T20:58:28.283Z,7.64
2022-11-25T21:01:15.390Z,7.62
2022-11-25T21:04:01.594Z,7.60
2022-11-25T21:06:47.634Z,7.50
2022-11-25T21:09:35.281Z,7.57
2022-11-25T21:12:21.482Z,7.53
2022-11-25T21:15:19.474Z,7.46
2022-11-25T21:18:05.947Z,7.45
2022-11-25T21:20:54.343Z,7.40
2022-11-25T21:23:40.824Z,7.43
2022-11-25T21:26:26.886Z,7.35
2022-11-25T21:29:17.223Z,7.37
2022-11-25T21:32:03.623Z,7.30
2022-11-25T21:34:50.055Z,7.31
2022-11-25T21:37:36.550Z,7.21
2022-11-25T21:40:32.394Z,7.20
2022-11-25T21:43:28.474Z,7.13
2022-11-25T21:46:18.628Z,7.02
2022-11-25T21:49:13.043Z,7.00
2022-11-25T21:51:59.276Z,6.93
2022-11-25T21:54:45.929Z,6.91
2022-11-25T21:57:32.145Z,6.86
2022-11-25T22:00:21.427Z,6.83
2022-11-25T22:03:17.421Z,6.80
2022-11-25T22:06:03.708Z,6.78
2022-11-25T22:08:50.318Z,6.75
2022-11-25T22:11:38.697Z,6.77
2022-11-25T22:14:29.101Z,6.73
2022-11-25T22:17:18.311Z,6.67
2022-11-25T22:20:05.413Z,6.49
2022-11-25T22:22:51.093Z,6.45
2022-11-25T22:25:36.976Z,6.34
2022-11-25T22:28:25.300Z,6.31
2022-11-25T22:31:12.478Z,6.32
2022-11-25T22:33:58.344Z,6.31
2022-11-25T22:36:44.911Z,6.32
2022-11-25T22:39:30.721Z,6.32
2022-11-25T22:42:27.777Z,6.27
2022-11-25T22:45:21.148Z,6.29
2022-11-25T22:48:07.745Z,6.29
2022-11-25T22:50:53.899Z,6.31
2022-11-25T22:53:39.932Z,6.28
2022-11-25T22:56:25.929Z,6.24
2022-11-25T22:59:12.021Z,6.21
2022-11-25T23:01:58.416Z,6.26
2022-11-25T23:04:46.094Z,6.22
2022-11-25T23:07:32.486Z,6.18
2022-11-25T23:10:21.016Z,6.25
2022-11-25T23:13:07.148Z,6.17
2022-11-25T23:15:58.730Z,6.19
2022-11-25T23:18:46.299Z,6.15
2022-11-25T23:21:32.844Z,6.15
2022-11-25T23:24:19.045Z,6.13
2022-11-25T23:27:05.104Z,6.14
2022-11-25T23:29:50.899Z,6.05
2022-11-25T23:32:37.064Z,6.11
2022-11-25T23:35:28.367Z,6.07
2022-11-25T23:38:21.235Z,6.04
2022-11-25T23:41:20.808Z,6.01
2022-11-25T23:44:15.997Z,5.99
2022-11-25T23:47:04.175Z,5.99
2022-11-25T23:49:51.498Z,5.94
2022-11-25T23:52:37.732Z,6.03
2022-11-25T23:55:27.615Z,6.03
2022-11-25T23:58:15.982Z,6.01
