createdAt,value
2022-10-24T00:09:57.690Z,1.00
2022-10-24T00:15:29.299Z,1.00
2022-10-24T00:21:00.970Z,0.00
2022-10-24T00:26:32.736Z,0.00
2022-10-24T00:32:05.432Z,0.00
2022-10-24T00:37:37.195Z,0.00
2022-10-24T00:43:08.673Z,1.00
2022-10-24T00:48:40.443Z,0.00
2022-10-24T00:54:12.393Z,1.00
2022-10-24T00:59:44.253Z,1.00
2022-10-24T01:05:15.944Z,0.00
2022-10-24T01:10:47.726Z,0.00
2022-10-24T01:16:19.433Z,0.00
2022-10-24T01:21:51.358Z,1.00
2022-10-24T01:27:23.129Z,0.00
2022-10-24T01:32:54.836Z,0.00
2022-10-24T01:38:26.586Z,1.00
2022-10-24T01:43:58.263Z,0.00
2022-10-24T01:49:30.093Z,0.00
2022-10-24T01:55:01.954Z,0.00
2022-10-24T02:00:33.943Z,0.00
2022-10-24T02:06:05.923Z,0.00
2022-10-24T02:17:07.177Z,0.00
2022-10-24T02:22:39.010Z,1.00
2022-10-24T02:28:10.860Z,1.00
2022-10-24T02:33:42.478Z,1.00
2022-10-24T02:39:14.382Z,0.00
2022-10-24T02:44:46.038Z,0.00
2022-10-24T02:50:17.874Z,0.00
2022-10-24T02:55:49.732Z,0.00
2022-10-24T03:01:21.687Z,1.00
2022-10-24T03:06:53.379Z,3.00
2022-10-24T03:12:25.025Z,3.00
2022-10-24T03:17:56.930Z,2.00
2022-10-24T03:23:28.573Z,3.00
2022-10-24T03:29:00.364Z,3.00
2022-10-24T03:34:32.198Z,3.00
2022-10-24T03:40:03.994Z,3.00
2022-10-24T03:45:35.724Z,1.00
2022-10-24T03:51:07.403Z,1.00
2022-10-24T03:56:39.454Z,0.00
2022-10-24T04:02:11.120Z,1.00
2022-10-24T04:07:43.219Z,1.00
2022-10-24T04:18:45.619Z,0.00
2022-10-24T04:24:17.387Z,1.00
2022-10-24T04:29:49.374Z,1.00
2022-10-24T04:40:54.393Z,1.00
2022-10-24T04:46:26.129Z,0.00
2022-10-24T04:52:06.330Z,2.00
2022-10-24T04:57:38.079Z,2.00
2022-10-24T05:03:09.935Z,3.00
2022-10-24T05:08:42.182Z,3.00
2022-10-24T05:14:14.447Z,3.00
2022-10-24T05:25:24.040Z,5.00
2022-10-24T05:30:55.689Z,9.00
2022-10-24T05:36:27.783Z,16.00
2022-10-24T05:42:05.943Z,36.00
2022-10-24T05:47:38.119Z,76.00
2022-10-24T05:53:09.949Z,175.00
2022-10-24T05:58:42.042Z,284.00
2022-10-24T06:04:14.023Z,469.00
2022-10-24T06:09:45.605Z,1070.00
2022-10-24T06:15:17.300Z,2373.00
2022-10-24T06:20:52.728Z,2598.00
2022-10-24T06:26:23.928Z,3887.00
2022-10-24T06:31:52.882Z,4469.00
2022-10-24T06:37:24.818Z,3722.00
2022-10-24T06:42:56.701Z,6127.00
2022-10-24T06:54:00.302Z,3794.00
2022-10-24T06:59:32.236Z,2878.00
2022-10-24T07:05:05.592Z,5420.00
2022-10-24T07:10:37.367Z,8948.00
2022-10-24T07:16:09.308Z,7770.00
2022-10-24T07:27:12.796Z,6423.00
2022-10-24T07:38:18.922Z,5342.00
2022-10-24T07:43:50.549Z,5947.00
2022-10-24T07:49:22.258Z,4250.00
2022-10-24T08:00:26.400Z,5445.00
2022-10-24T08:05:58.212Z,5642.00
2022-10-24T08:11:30.012Z,5610.00
2022-10-24T08:17:01.930Z,5394.00
2022-10-24T08:22:33.701Z,7682.00
2022-10-24T08:28:08.244Z,9442.00
2022-10-24T08:33:37.179Z,13369.00
2022-10-24T08:39:08.967Z,15133.00
2022-10-24T08:44:40.808Z,15921.00
2022-10-24T08:50:12.521Z,13662.00
2022-10-24T08:55:49.172Z,6841.00
2022-10-24T09:01:16.775Z,8912.00
2022-10-24T09:06:48.392Z,10136.00
2022-10-24T09:12:20.236Z,8599.00
2022-10-24T09:17:51.899Z,9946.00
2022-10-24T09:23:23.733Z,13555.00
2022-10-24T09:28:55.574Z,15000.00
2022-10-24T09:34:27.406Z,11426.00
2022-10-24T09:39:59.224Z,10163.00
2022-10-24T09:45:30.998Z,16724.00
2022-10-24T09:51:02.845Z,12702.00
2022-10-24T09:56:34.613Z,9388.00
2022-10-24T10:02:06.908Z,6955.00
2022-10-24T10:07:38.698Z,4771.00
2022-10-24T10:13:10.649Z,5613.00
2022-10-24T10:18:42.895Z,7586.00
2022-10-24T10:24:14.706Z,11920.00
2022-10-24T10:29:46.360Z,13594.00
2022-10-24T10:35:18.233Z,11237.00
2022-10-24T10:40:56.725Z,12342.00
2022-10-24T10:46:28.863Z,12380.00
2022-10-24T10:52:07.205Z,9711.00
2022-10-24T10:57:44.866Z,7051.00
2022-10-24T11:03:23.151Z,6995.00
2022-10-24T11:08:55.080Z,6719.00
2022-10-24T11:14:26.936Z,5947.00
2022-10-24T11:20:04.668Z,6540.00
2022-10-24T11:25:36.416Z,6281.00
2022-10-24T11:31:08.266Z,4756.00
2022-10-24T11:36:46.151Z,4313.00
2022-10-24T11:42:17.919Z,3982.00
2022-10-24T11:59:06.785Z,4231.00
2022-10-24T12:04:39.005Z,4113.00
2022-10-24T12:10:16.804Z,4024.00
2022-10-24T12:15:54.785Z,3577.00
2022-10-24T12:27:05.748Z,7343.00
2022-10-24T12:38:17.143Z,10785.00
2022-10-24T12:43:55.028Z,9595.00
2022-10-24T12:46:22.562Z,9116.00
2022-10-24T12:51:49.349Z,8652.00
2022-10-24T12:57:26.950Z,7823.00
2022-10-24T13:02:58.704Z,8667.00
2022-10-24T13:08:30.430Z,7796.00
2022-10-24T13:14:08.143Z,6967.00
2022-10-24T13:25:17.455Z,6318.00
2022-10-24T13:30:49.905Z,6439.00
2022-10-24T13:36:25.498Z,5623.00
2022-10-24T13:47:27.579Z,6507.00
2022-10-24T13:52:59.485Z,9079.00
2022-10-24T13:58:36.653Z,8726.00
2022-10-24T14:04:05.199Z,7166.00
2022-10-24T14:09:36.608Z,7330.00
2022-10-24T14:15:08.231Z,5034.00
2022-10-24T14:20:40.020Z,4101.00
2022-10-24T14:26:11.827Z,4340.00
2022-10-24T14:31:43.607Z,3841.00
2022-10-24T14:37:15.453Z,4176.00
2022-10-24T14:42:47.147Z,5220.00
2022-10-24T14:48:19.133Z,5645.00
2022-10-24T14:53:50.741Z,4469.00
2022-10-24T14:59:22.196Z,4288.00
2022-10-24T15:04:54.048Z,3014.00
2022-10-24T15:10:25.883Z,2467.00
2022-10-24T15:15:58.296Z,2710.00
2022-10-24T15:21:30.009Z,2275.00
2022-10-24T15:27:01.706Z,2327.00
2022-10-24T15:32:33.679Z,1867.00
2022-10-24T15:38:05.381Z,1400.00
2022-10-24T15:43:37.174Z,1138.00
2022-10-24T15:49:08.756Z,762.00
2022-10-24T15:54:40.636Z,488.00
2022-10-24T16:00:12.481Z,258.00
2022-10-24T16:05:44.367Z,164.00
2022-10-24T16:11:16.002Z,130.00
2022-10-24T16:16:49.998Z,106.00
2022-10-24T16:27:53.401Z,19.00
2022-10-24T16:33:25.266Z,8.00
2022-10-24T16:38:57.218Z,5.00
2022-10-24T16:44:28.913Z,3.00
2022-10-24T16:50:01.187Z,3.00
2022-10-24T16:55:32.843Z,3.00
2022-10-24T17:01:05.180Z,3.00
2022-10-24T17:06:36.897Z,2.00
2022-10-24T17:12:08.381Z,2.00
2022-10-24T17:17:40.076Z,2.00
2022-10-24T17:23:11.818Z,2.00
2022-10-24T17:28:43.614Z,2.00
2022-10-24T17:34:14.932Z,2.00
2022-10-24T17:39:46.491Z,2.00
2022-10-24T17:45:18.357Z,2.00
2022-10-24T18:07:18.997Z,2.00
2022-10-24T18:12:51.236Z,2.00
2022-10-24T18:23:53.126Z,2.00
2022-10-24T18:29:25.142Z,2.00
2022-10-24T18:34:57.002Z,2.00
2022-10-24T18:45:12.679Z,3.00
2022-10-24T18:56:18.672Z,2.00
2022-10-24T19:01:48.389Z,2.00
2022-10-24T19:07:20.016Z,2.00
2022-10-24T19:12:52.250Z,2.00
2022-10-24T19:18:24.121Z,2.00
2022-10-24T19:23:56.185Z,2.00
2022-10-24T19:29:28.359Z,2.00
2022-10-24T19:35:00.133Z,2.00
2022-10-24T19:40:31.874Z,2.00
2022-10-24T19:46:20.150Z,2.00
2022-10-24T19:51:35.573Z,2.00
2022-10-24T19:57:07.389Z,2.00
2022-10-24T20:02:39.328Z,2.00
2022-10-24T20:08:11.177Z,2.00
2022-10-24T20:13:42.914Z,2.00
2022-10-24T20:19:14.749Z,2.00
2022-10-24T20:24:46.707Z,2.00
2022-10-24T20:30:19.038Z,1.00
2022-10-24T20:35:51.200Z,1.00
2022-10-24T20:41:23.402Z,1.00
2022-10-24T20:46:55.244Z,2.00
2022-10-24T20:52:27.592Z,2.00
2022-10-24T20:57:59.879Z,2.00
2022-10-24T21:11:22.805Z,2.00
2022-10-24T21:16:54.665Z,2.00
2022-10-24T21:22:26.581Z,2.00
2022-10-24T21:27:58.911Z,0.00
2022-10-24T21:33:30.749Z,1.00
2022-10-24T21:39:02.775Z,0.00
2022-10-24T21:44:34.591Z,1.00
2022-10-24T21:50:06.548Z,1.00
2022-10-24T21:55:38.787Z,1.00
2022-10-24T22:01:10.953Z,1.00
2022-10-24T22:06:42.777Z,1.00
2022-10-24T22:12:14.478Z,0.00
2022-10-24T22:17:47.681Z,1.00
2022-10-24T22:23:19.309Z,0.00
2022-10-24T22:28:51.105Z,0.00
2022-10-24T22:34:22.998Z,1.00
2022-10-24T22:39:55.167Z,0.00
2022-10-24T22:45:26.706Z,0.00
2022-10-24T22:50:58.394Z,0.00
2022-10-24T22:56:30.467Z,0.00
2022-10-24T23:02:02.485Z,0.00
2022-10-24T23:07:34.320Z,0.00
2022-10-24T23:13:05.992Z,1.00
2022-10-24T23:18:37.830Z,0.00
2022-10-24T23:24:09.582Z,1.00
2022-10-24T23:29:41.336Z,0.00
2022-10-24T23:35:19.259Z,0.00
2022-10-24T23:40:51.341Z,0.00
2022-10-24T23:46:23.088Z,0.00
2022-10-24T23:51:54.912Z,0.00
2022-10-24T23:57:26.797Z,0.00
