createdAt,value
2019-02-27T00:00:59.839Z,0.00
2019-02-27T00:01:59.755Z,0.00
2019-02-27T00:02:59.671Z,0.00
2019-02-27T00:04:02.099Z,0.00
2019-02-27T00:04:59.509Z,0.00
2019-02-27T00:05:59.424Z,0.00
2019-02-27T00:06:59.343Z,0.00
2019-02-27T00:07:59.258Z,0.00
2019-02-27T00:09:00.559Z,0.00
2019-02-27T00:09:59.097Z,0.00
2019-02-27T00:10:59.009Z,0.00
2019-02-27T00:11:58.931Z,0.00
2019-02-27T00:12:58.844Z,0.00
2019-02-27T00:13:58.766Z,0.00
2019-02-27T00:14:58.680Z,0.00
2019-02-27T00:15:58.598Z,0.00
2019-02-27T00:16:58.516Z,0.00
2019-02-27T00:17:58.434Z,0.00
2019-02-27T00:18:58.896Z,0.00
2019-02-27T00:19:58.268Z,0.00
2019-02-27T00:20:58.183Z,0.00
2019-02-27T00:21:58.105Z,0.00
2019-02-27T00:22:58.022Z,0.00
2019-02-27T00:23:57.937Z,0.00
2019-02-27T00:24:57.853Z,0.00
2019-02-27T00:25:57.767Z,0.00
2019-02-27T00:26:57.684Z,0.00
2019-02-27T00:27:57.604Z,0.00
2019-02-27T00:28:57.521Z,0.00
2019-02-27T00:29:59.497Z,0.00
2019-02-27T00:30:57.353Z,0.00
2019-02-27T00:31:57.277Z,0.00
2019-02-27T00:32:57.193Z,0.00
2019-02-27T00:33:59.835Z,0.00
2019-02-27T00:34:57.026Z,0.00
2019-02-27T00:35:56.948Z,0.00
2019-02-27T00:36:56.861Z,0.00
2019-02-27T00:37:56.786Z,0.00
2019-02-27T00:38:58.032Z,0.00
2019-02-27T00:39:56.610Z,0.00
2019-02-27T00:40:56.529Z,0.00
2019-02-27T00:41:56.446Z,0.00
2019-02-27T00:42:56.361Z,0.00
2019-02-27T00:43:56.280Z,0.00
2019-02-27T00:44:56.190Z,0.00
2019-02-27T00:45:56.119Z,0.00
2019-02-27T00:46:56.036Z,0.00
2019-02-27T00:47:55.948Z,0.00
2019-02-27T00:48:59.000Z,0.00
2019-02-27T00:49:55.783Z,0.00
2019-02-27T00:50:55.698Z,0.00
2019-02-27T00:51:55.619Z,0.00
2019-02-27T00:52:55.531Z,0.00
2019-02-27T00:53:55.973Z,0.00
2019-02-27T00:54:55.367Z,0.00
2019-02-27T00:55:55.285Z,0.00
2019-02-27T00:56:55.202Z,0.00
2019-02-27T00:57:55.109Z,0.00
2019-02-27T00:58:55.030Z,0.00
2019-02-27T00:59:54.953Z,0.00
2019-02-27T01:00:54.869Z,0.00
2019-02-27T01:01:54.787Z,0.00
2019-02-27T01:02:54.702Z,0.00
2019-02-27T01:03:58.989Z,0.00
2019-02-27T01:04:54.538Z,0.00
2019-02-27T01:05:54.461Z,0.00
2019-02-27T01:06:54.367Z,0.00
2019-02-27T01:07:54.750Z,0.00
2019-02-27T01:08:54.203Z,0.00
2019-02-27T01:09:54.120Z,0.00
2019-02-27T01:10:54.037Z,0.00
2019-02-27T01:11:53.961Z,0.00
2019-02-27T01:12:57.951Z,0.00
2019-02-27T01:13:53.787Z,0.00
2019-02-27T01:14:53.705Z,0.00
2019-02-27T01:15:53.617Z,0.00
2019-02-27T01:16:53.536Z,0.00
2019-02-27T01:17:55.092Z,0.00
2019-02-27T01:18:53.371Z,0.00
2019-02-27T01:19:53.289Z,0.00
2019-02-27T01:20:53.210Z,0.00
2019-02-27T01:21:53.121Z,0.00
2019-02-27T01:22:53.035Z,0.00
2019-02-27T01:23:52.951Z,0.00
2019-02-27T01:24:52.879Z,0.00
2019-02-27T01:25:56.086Z,0.00
2019-02-27T01:26:52.706Z,0.00
2019-02-27T01:27:52.616Z,0.00
2019-02-27T01:28:52.538Z,0.00
2019-02-27T01:29:52.452Z,0.00
2019-02-27T01:30:52.653Z,0.00
2019-02-27T01:31:52.289Z,0.00
2019-02-27T01:32:52.198Z,0.00
2019-02-27T01:33:52.116Z,0.00
2019-02-27T01:34:52.032Z,0.00
2019-02-27T01:35:52.422Z,0.00
2019-02-27T01:36:51.865Z,0.00
2019-02-27T01:37:51.783Z,0.00
2019-02-27T01:38:51.699Z,0.00
2019-02-27T01:39:51.614Z,0.00
2019-02-27T01:40:52.147Z,0.00
2019-02-27T01:41:51.449Z,0.00
2019-02-27T01:42:51.365Z,0.00
2019-02-27T01:43:51.278Z,0.00
2019-02-27T01:44:51.200Z,0.00
2019-02-27T01:45:51.837Z,0.00
2019-02-27T01:46:51.030Z,0.00
2019-02-27T01:47:50.949Z,0.00
2019-02-27T01:48:50.864Z,0.00
2019-02-27T01:49:50.777Z,0.00
2019-02-27T01:50:54.925Z,0.00
2019-02-27T01:51:50.610Z,0.00
2019-02-27T01:52:50.543Z,0.00
2019-02-27T01:53:50.443Z,0.00
2019-02-27T01:54:50.364Z,0.00
2019-02-27T01:55:50.278Z,0.00
2019-02-27T01:56:50.197Z,0.00
2019-02-27T01:57:50.112Z,0.00
2019-02-27T01:58:50.021Z,0.00
2019-02-27T01:59:50.434Z,0.00
2019-02-27T02:00:49.861Z,0.00
2019-02-27T02:01:49.770Z,0.00
2019-02-27T02:02:49.692Z,0.00
2019-02-27T02:03:49.616Z,0.00
2019-02-27T02:04:53.138Z,0.00
2019-02-27T02:05:49.451Z,0.00
2019-02-27T02:06:49.354Z,0.00
2019-02-27T02:07:49.266Z,0.00
2019-02-27T02:08:49.186Z,0.00
2019-02-27T02:09:49.102Z,0.00
2019-02-27T02:10:49.019Z,0.00
2019-02-27T02:11:48.937Z,0.00
2019-02-27T02:12:48.850Z,0.00
2019-02-27T02:13:48.944Z,0.00
2019-02-27T02:14:48.683Z,0.00
2019-02-27T02:15:48.598Z,0.00
2019-02-27T02:16:48.517Z,0.00
2019-02-27T02:17:48.427Z,0.00
2019-02-27T02:18:48.852Z,0.00
2019-02-27T02:19:48.838Z,0.00
2019-02-27T02:20:48.181Z,0.00
2019-02-27T02:21:48.095Z,0.00
2019-02-27T02:22:48.011Z,0.00
2019-02-27T02:23:48.520Z,0.00
2019-02-27T02:24:47.839Z,0.00
2019-02-27T02:25:47.759Z,0.00
2019-02-27T02:26:47.672Z,0.00
2019-02-27T02:27:47.592Z,0.00
2019-02-27T02:28:48.356Z,0.00
2019-02-27T02:29:47.424Z,0.00
2019-02-27T02:30:47.337Z,0.00
2019-02-27T02:31:47.261Z,0.00
2019-02-27T02:32:51.992Z,0.00
2019-02-27T02:33:47.083Z,0.00
2019-02-27T02:34:47.006Z,0.00
2019-02-27T02:35:50.099Z,0.00
2019-02-27T02:36:46.834Z,0.00
2019-02-27T02:37:46.750Z,0.00
2019-02-27T02:38:46.665Z,0.00
2019-02-27T02:39:46.583Z,0.00
2019-02-27T02:40:46.497Z,0.00
2019-02-27T02:41:47.912Z,0.00
2019-02-27T02:42:46.322Z,0.00
2019-02-27T02:43:46.242Z,0.00
2019-02-27T02:44:46.156Z,0.00
2019-02-27T02:45:46.075Z,0.00
2019-02-27T02:46:46.384Z,0.00
2019-02-27T02:47:45.906Z,0.00
2019-02-27T02:48:45.824Z,0.00
2019-02-27T02:49:45.737Z,0.00
2019-02-27T02:50:45.657Z,0.00
2019-02-27T02:51:45.564Z,0.00
2019-02-27T02:52:45.484Z,0.00
2019-02-27T02:53:45.397Z,0.00
2019-02-27T02:54:45.315Z,0.00
2019-02-27T02:55:48.980Z,0.00
2019-02-27T02:56:45.147Z,0.00
2019-02-27T02:57:45.063Z,0.00
2019-02-27T02:58:48.407Z,0.00
2019-02-27T02:59:44.894Z,0.00
2019-02-27T03:00:44.806Z,0.00
2019-02-27T03:01:45.601Z,0.00
2019-02-27T03:02:44.641Z,0.00
2019-02-27T03:03:44.562Z,0.00
2019-02-27T03:04:47.905Z,0.00
2019-02-27T03:05:44.385Z,0.00
2019-02-27T03:06:44.301Z,0.00
2019-02-27T03:07:45.539Z,0.00
2019-02-27T03:08:44.131Z,0.00
2019-02-27T03:09:44.046Z,0.00
2019-02-27T03:10:43.973Z,0.00
2019-02-27T03:11:43.881Z,0.00
2019-02-27T03:12:43.793Z,0.00
2019-02-27T03:13:43.707Z,0.00
2019-02-27T03:14:43.629Z,0.00
2019-02-27T03:15:43.541Z,0.00
2019-02-27T03:16:43.461Z,0.00
2019-02-27T03:17:43.375Z,0.00
2019-02-27T03:18:43.284Z,0.00
2019-02-27T03:19:43.202Z,0.00
2019-02-27T03:20:43.118Z,0.00
2019-02-27T03:21:43.030Z,0.00
2019-02-27T03:22:42.948Z,0.00
2019-02-27T03:23:42.859Z,0.00
2019-02-27T03:24:42.776Z,0.00
2019-02-27T03:25:42.696Z,0.00
2019-02-27T03:26:42.623Z,0.00
2019-02-27T03:27:42.531Z,0.00
2019-02-27T03:28:42.441Z,0.00
2019-02-27T03:29:42.357Z,0.00
2019-02-27T03:30:42.316Z,0.00
2019-02-27T03:31:42.194Z,0.00
2019-02-27T03:32:43.788Z,0.00
2019-02-27T03:33:42.016Z,0.00
2019-02-27T03:34:48.225Z,0.00
2019-02-27T03:35:41.849Z,0.00
2019-02-27T03:36:41.761Z,0.00
2019-02-27T03:37:51.867Z,0.00
2019-02-27T03:39:48.485Z,0.00
2019-02-27T03:40:48.928Z,0.00
2019-02-27T03:42:55.193Z,0.00
2019-02-27T03:43:55.079Z,0.00
2019-02-27T03:46:02.974Z,0.00
2019-02-27T03:47:01.820Z,0.00
2019-02-27T03:48:56.088Z,0.00
2019-02-27T03:49:55.997Z,0.00
2019-02-27T03:52:02.794Z,0.00
2019-02-27T03:53:02.731Z,0.00
2019-02-27T03:55:09.545Z,0.00
2019-02-27T03:56:10.049Z,0.00
2019-02-27T03:58:05.157Z,0.00
2019-02-27T03:59:06.106Z,0.00
2019-02-27T04:01:11.901Z,0.00
2019-02-27T04:02:11.767Z,0.00
2019-02-27T04:04:18.113Z,0.00
2019-02-27T04:05:18.019Z,0.00
2019-02-27T04:06:21.375Z,0.00
2019-02-27T04:07:17.879Z,0.00
2019-02-27T04:08:17.797Z,0.00
2019-02-27T04:09:19.821Z,0.00
2019-02-27T04:10:17.598Z,0.00
2019-02-27T04:11:17.512Z,0.00
2019-02-27T04:12:17.493Z,0.00
2019-02-27T04:13:17.404Z,0.00
2019-02-27T04:14:17.256Z,0.00
2019-02-27T04:15:18.133Z,0.00
2019-02-27T04:16:17.084Z,0.00
2019-02-27T04:17:17.007Z,0.00
2019-02-27T04:18:16.920Z,0.00
2019-02-27T04:19:16.829Z,0.00
2019-02-27T04:20:16.745Z,0.00
2019-02-27T04:21:16.663Z,0.00
2019-02-27T04:22:16.575Z,0.00
2019-02-27T04:23:16.489Z,0.00
2019-02-27T04:24:22.180Z,0.00
2019-02-27T04:25:16.319Z,0.00
2019-02-27T04:26:16.237Z,0.00
2019-02-27T04:27:20.041Z,0.00
2019-02-27T04:28:16.064Z,0.00
2019-02-27T04:29:15.980Z,0.00
2019-02-27T04:30:15.899Z,0.00
2019-02-27T04:31:15.809Z,0.00
2019-02-27T04:32:15.724Z,0.00
2019-02-27T04:33:15.638Z,0.00
2019-02-27T04:34:15.554Z,0.00
2019-02-27T04:35:15.465Z,0.00
2019-02-27T04:36:15.383Z,0.00
2019-02-27T04:37:17.749Z,0.00
2019-02-27T04:38:15.209Z,0.00
2019-02-27T04:39:15.127Z,0.00
2019-02-27T04:40:15.041Z,0.00
2019-02-27T04:41:17.887Z,0.00
2019-02-27T04:42:14.874Z,0.00
2019-02-27T04:43:14.783Z,0.00
2019-02-27T04:44:14.706Z,0.00
2019-02-27T04:45:14.612Z,0.00
2019-02-27T04:46:14.527Z,0.00
2019-02-27T04:47:14.441Z,0.00
2019-02-27T04:48:14.355Z,0.00
2019-02-27T04:49:14.275Z,0.00
2019-02-27T04:50:14.185Z,0.00
2019-02-27T04:51:16.924Z,0.00
2019-02-27T04:52:14.013Z,0.00
2019-02-27T04:53:13.932Z,0.00
2019-02-27T04:54:13.849Z,0.00
2019-02-27T04:55:15.756Z,0.00
2019-02-27T04:56:13.672Z,0.00
2019-02-27T04:57:13.588Z,0.00
2019-02-27T04:58:13.503Z,0.00
2019-02-27T04:59:18.234Z,0.00
2019-02-27T05:00:13.329Z,0.00
2019-02-27T05:01:13.244Z,0.00
2019-02-27T05:02:14.662Z,0.00
2019-02-27T05:03:13.078Z,0.00
2019-02-27T05:04:12.987Z,0.00
2019-02-27T05:05:12.905Z,0.00
2019-02-27T05:06:14.511Z,0.00
2019-02-27T05:07:12.733Z,0.00
2019-02-27T05:08:12.651Z,0.00
2019-02-27T05:09:12.842Z,0.00
2019-02-27T05:10:12.475Z,0.00
2019-02-27T05:11:14.300Z,0.00
2019-02-27T05:12:12.303Z,0.00
2019-02-27T05:13:12.218Z,0.00
2019-02-27T05:14:12.131Z,0.00
2019-02-27T05:15:12.046Z,0.00
2019-02-27T05:16:14.155Z,0.00
2019-02-27T05:17:11.875Z,0.00
2019-02-27T05:18:11.790Z,0.00
2019-02-27T05:19:11.706Z,0.00
2019-02-27T05:20:12.588Z,0.00
2019-02-27T05:21:11.532Z,0.00
2019-02-27T05:22:11.442Z,0.00
2019-02-27T05:23:11.362Z,0.00
2019-02-27T05:24:11.283Z,0.00
2019-02-27T05:25:12.046Z,0.00
2019-02-27T05:26:11.105Z,0.00
2019-02-27T05:27:11.024Z,0.00
2019-02-27T05:28:10.937Z,0.00
2019-02-27T05:29:10.854Z,0.00
2019-02-27T05:30:12.296Z,0.00
2019-02-27T05:31:10.677Z,0.00
2019-02-27T05:32:10.589Z,0.00
2019-02-27T05:33:10.501Z,0.00
2019-02-27T05:34:13.574Z,0.00
2019-02-27T05:35:10.332Z,0.00
2019-02-27T05:36:10.245Z,0.00
2019-02-27T05:37:10.162Z,0.00
2019-02-27T05:38:10.070Z,0.00
2019-02-27T05:39:09.990Z,0.00
2019-02-27T05:40:09.901Z,0.00
2019-02-27T05:41:09.834Z,0.00
2019-02-27T05:42:09.738Z,0.00
2019-02-27T05:43:13.222Z,0.00
2019-02-27T05:44:09.590Z,0.00
2019-02-27T05:45:09.483Z,0.00
2019-02-27T05:46:09.384Z,0.00
2019-02-27T05:47:11.095Z,0.00
2019-02-27T05:48:09.209Z,0.00
2019-02-27T05:49:09.144Z,0.00
2019-02-27T05:50:09.039Z,0.00
2019-02-27T05:51:10.676Z,0.00
2019-02-27T05:52:08.874Z,0.00
2019-02-27T05:53:10.517Z,0.00
2019-02-27T05:54:08.713Z,0.00
2019-02-27T05:55:08.601Z,0.00
2019-02-27T05:56:08.518Z,5.63
2019-02-27T05:57:08.435Z,5.63
2019-02-27T05:58:08.345Z,5.63
2019-02-27T05:59:08.261Z,5.63
2019-02-27T06:00:08.179Z,5.63
2019-02-27T06:01:08.085Z,5.63
2019-02-27T06:02:10.567Z,5.63
2019-02-27T06:03:07.918Z,11.25
2019-02-27T06:04:07.833Z,11.25
2019-02-27T06:05:07.749Z,11.25
2019-02-27T06:06:11.545Z,11.25
2019-02-27T06:07:07.569Z,11.25
2019-02-27T06:08:07.485Z,16.88
2019-02-27T06:09:10.083Z,16.88
2019-02-27T06:10:07.405Z,16.88
2019-02-27T06:11:07.219Z,16.88
2019-02-27T06:12:07.590Z,22.50
2019-02-27T06:13:07.046Z,22.50
2019-02-27T06:14:06.962Z,22.50
2019-02-27T06:15:06.876Z,22.50
2019-02-27T06:16:09.200Z,22.50
2019-02-27T06:17:06.708Z,28.13
2019-02-27T06:18:06.638Z,28.13
2019-02-27T06:19:06.532Z,28.13
2019-02-27T06:20:08.006Z,28.13
2019-02-27T06:21:06.354Z,33.75
2019-02-27T06:22:06.275Z,33.75
2019-02-27T06:23:07.300Z,33.75
2019-02-27T06:24:06.103Z,33.75
2019-02-27T06:25:06.020Z,39.38
2019-02-27T06:26:05.931Z,39.38
2019-02-27T06:27:06.354Z,39.38
2019-02-27T06:28:05.754Z,39.38
2019-02-27T06:29:05.668Z,45.00
2019-02-27T06:30:05.580Z,45.00
2019-02-27T06:31:05.496Z,45.00
2019-02-27T06:32:05.414Z,50.63
2019-02-27T06:33:05.323Z,50.63
2019-02-27T06:34:05.239Z,50.63
2019-02-27T06:35:05.155Z,50.63
2019-02-27T06:36:05.357Z,50.63
2019-02-27T06:37:04.979Z,56.25
2019-02-27T06:38:04.896Z,56.25
2019-02-27T06:39:04.807Z,56.25
2019-02-27T06:40:07.332Z,56.25
2019-02-27T06:41:04.631Z,61.88
2019-02-27T06:42:04.563Z,61.88
2019-02-27T06:43:04.482Z,61.88
2019-02-27T06:44:04.377Z,61.88
2019-02-27T06:45:04.283Z,61.88
2019-02-27T06:46:04.197Z,67.50
2019-02-27T06:47:06.438Z,67.50
2019-02-27T06:48:04.023Z,67.50
2019-02-27T06:49:03.936Z,67.50
2019-02-27T06:50:03.849Z,67.50
2019-02-27T06:51:03.764Z,67.50
2019-02-27T06:52:03.689Z,73.13
2019-02-27T06:53:03.589Z,73.13
2019-02-27T06:54:03.501Z,73.13
2019-02-27T06:55:03.417Z,73.13
2019-02-27T06:56:04.068Z,78.75
2019-02-27T06:57:07.529Z,78.75
2019-02-27T06:58:03.153Z,78.75
2019-02-27T06:59:03.070Z,78.75
2019-02-27T07:00:03.172Z,78.75
2019-02-27T07:01:02.912Z,78.75
2019-02-27T07:02:02.809Z,84.38
2019-02-27T07:03:02.724Z,78.75
2019-02-27T07:04:04.816Z,78.75
2019-02-27T07:05:02.548Z,84.38
2019-02-27T07:06:02.465Z,84.38
2019-02-27T07:07:02.376Z,84.38
2019-02-27T07:08:05.208Z,84.38
2019-02-27T07:09:02.203Z,90.00
2019-02-27T07:10:02.121Z,90.00
2019-02-27T07:11:10.367Z,90.00
2019-02-27T07:12:01.944Z,90.00
2019-02-27T07:13:01.855Z,90.00
2019-02-27T07:14:01.769Z,90.00
2019-02-27T07:15:01.682Z,90.00
2019-02-27T07:16:01.598Z,95.63
2019-02-27T07:17:01.516Z,95.63
2019-02-27T07:18:03.496Z,95.63
2019-02-27T07:19:01.341Z,95.63
2019-02-27T07:20:01.257Z,95.63
2019-02-27T07:21:01.169Z,101.25
2019-02-27T07:22:01.082Z,101.25
2019-02-27T07:23:00.997Z,101.25
2019-02-27T07:24:00.907Z,101.25
2019-02-27T07:25:00.824Z,101.25
2019-02-27T07:26:00.734Z,101.25
2019-02-27T07:27:00.654Z,101.25
2019-02-27T07:28:00.567Z,101.25
2019-02-27T07:29:00.480Z,101.25
2019-02-27T07:30:00.397Z,101.25
2019-02-27T07:31:00.311Z,106.88
2019-02-27T07:32:00.227Z,106.88
2019-02-27T07:33:00.135Z,106.88
2019-02-27T07:34:00.049Z,106.88
2019-02-27T07:34:59.964Z,106.88
2019-02-27T07:36:03.187Z,106.88
2019-02-27T07:36:59.796Z,106.88
2019-02-27T07:37:59.707Z,106.88
2019-02-27T07:38:59.624Z,106.88
2019-02-27T07:39:59.534Z,106.88
2019-02-27T07:40:59.448Z,112.50
2019-02-27T07:41:59.366Z,112.50
2019-02-27T07:42:59.280Z,112.50
2019-02-27T07:43:59.192Z,112.50
2019-02-27T07:44:59.103Z,112.50
2019-02-27T07:45:59.022Z,112.50
2019-02-27T07:46:58.943Z,112.50
2019-02-27T07:47:58.855Z,112.50
2019-02-27T07:48:58.761Z,112.50
2019-02-27T07:49:58.676Z,118.13
2019-02-27T07:50:58.591Z,118.13
2019-02-27T07:51:58.506Z,118.13
2019-02-27T07:52:58.422Z,118.13
2019-02-27T07:53:58.337Z,118.13
2019-02-27T07:54:58.248Z,118.13
2019-02-27T07:55:58.167Z,118.13
2019-02-27T07:56:58.077Z,118.13
2019-02-27T07:57:58.783Z,118.13
2019-02-27T07:58:57.912Z,118.13
2019-02-27T07:59:57.823Z,118.13
2019-02-27T08:00:57.738Z,123.75
2019-02-27T08:02:02.317Z,123.75
2019-02-27T08:02:57.568Z,123.75
2019-02-27T08:03:57.484Z,123.75
2019-02-27T08:04:57.410Z,123.75
2019-02-27T08:05:59.787Z,123.75
2019-02-27T08:06:57.223Z,123.75
2019-02-27T08:07:57.140Z,123.75
2019-02-27T08:08:57.786Z,123.75
2019-02-27T08:09:56.972Z,123.75
2019-02-27T08:10:56.885Z,123.75
2019-02-27T08:11:56.801Z,123.75
2019-02-27T08:12:56.856Z,129.38
2019-02-27T08:13:56.630Z,129.38
2019-02-27T08:14:56.547Z,129.38
2019-02-27T08:15:57.960Z,129.38
2019-02-27T08:16:57.917Z,129.38
2019-02-27T08:17:57.909Z,129.38
2019-02-27T08:18:56.210Z,129.38
2019-02-27T08:19:56.127Z,129.38
2019-02-27T08:20:56.034Z,129.38
2019-02-27T08:21:55.953Z,129.38
2019-02-27T08:22:55.868Z,129.38
2019-02-27T08:23:55.790Z,129.38
2019-02-27T08:24:55.699Z,129.38
2019-02-27T08:25:55.617Z,129.38
2019-02-27T08:26:55.532Z,129.38
2019-02-27T08:27:55.454Z,129.38
2019-02-27T08:28:55.360Z,129.38
2019-02-27T08:29:55.277Z,129.38
2019-02-27T08:30:55.200Z,129.38
2019-02-27T08:31:55.117Z,135.00
2019-02-27T08:32:55.019Z,135.00
2019-02-27T08:33:54.951Z,135.00
2019-02-27T08:34:54.855Z,135.00
2019-02-27T08:35:54.777Z,135.00
2019-02-27T08:36:54.686Z,135.00
2019-02-27T08:38:02.272Z,135.00
2019-02-27T08:38:54.517Z,135.00
2019-02-27T08:39:54.431Z,135.00
2019-02-27T08:40:57.237Z,135.00
2019-02-27T08:41:54.267Z,135.00
2019-02-27T08:42:54.178Z,135.00
2019-02-27T08:43:54.096Z,135.00
2019-02-27T08:44:54.013Z,135.00
2019-02-27T08:45:53.930Z,135.00
2019-02-27T08:46:53.845Z,135.00
2019-02-27T08:47:55.649Z,135.00
2019-02-27T08:48:53.674Z,140.63
2019-02-27T08:49:57.604Z,140.63
2019-02-27T08:50:53.505Z,140.63
2019-02-27T08:51:53.422Z,140.63
2019-02-27T08:52:53.335Z,140.63
2019-02-27T08:53:53.253Z,140.63
2019-02-27T08:54:53.166Z,140.63
2019-02-27T08:55:53.083Z,140.63
2019-02-27T08:56:53.002Z,140.63
2019-02-27T08:57:56.914Z,140.63
2019-02-27T08:58:52.829Z,140.63
2019-02-27T08:59:52.770Z,140.63
2019-02-27T09:00:52.665Z,140.63
2019-02-27T09:01:55.179Z,140.63
2019-02-27T09:02:52.499Z,140.63
2019-02-27T09:03:52.411Z,146.25
2019-02-27T09:04:52.327Z,146.25
2019-02-27T09:05:53.725Z,146.25
2019-02-27T09:06:52.164Z,146.25
2019-02-27T09:07:52.079Z,146.25
2019-02-27T09:08:51.994Z,146.25
2019-02-27T09:09:52.326Z,146.25
2019-02-27T09:10:51.825Z,146.25
2019-02-27T09:11:51.743Z,146.25
2019-02-27T09:12:51.942Z,146.25
2019-02-27T09:13:51.574Z,146.25
2019-02-27T09:14:51.495Z,146.25
2019-02-27T09:15:51.410Z,146.25
2019-02-27T09:16:51.325Z,146.25
2019-02-27T09:17:51.235Z,151.88
2019-02-27T09:18:51.158Z,146.25
2019-02-27T09:19:51.077Z,146.25
2019-02-27T09:20:53.371Z,151.88
2019-02-27T09:21:50.913Z,151.88
2019-02-27T09:22:50.824Z,151.88
2019-02-27T09:23:50.739Z,151.88
2019-02-27T09:24:50.655Z,151.88
2019-02-27T09:25:57.071Z,151.88
2019-02-27T09:26:50.485Z,151.88
2019-02-27T09:27:50.408Z,151.88
2019-02-27T09:28:50.345Z,151.88
2019-02-27T09:29:54.394Z,151.88
2019-02-27T09:30:50.155Z,151.88
2019-02-27T09:31:51.053Z,151.88
2019-02-27T09:32:49.991Z,157.50
2019-02-27T09:33:52.953Z,157.50
2019-02-27T09:34:49.831Z,157.50
2019-02-27T09:35:49.735Z,157.50
2019-02-27T09:36:49.652Z,157.50
2019-02-27T09:37:56.759Z,157.50
2019-02-27T09:39:53.487Z,163.13
2019-02-27T09:40:53.393Z,163.13
2019-02-27T09:42:57.207Z,157.50
2019-02-27T09:43:58.561Z,157.50
2019-02-27T09:46:00.944Z,157.50
2019-02-27T09:47:00.848Z,157.50
2019-02-27T09:48:53.588Z,157.50
2019-02-27T09:49:53.507Z,163.13
2019-02-27T09:51:57.815Z,163.13
2019-02-27T09:52:57.718Z,163.13
2019-02-27T09:55:02.006Z,168.75
2019-02-27T09:56:01.914Z,168.75
2019-02-27T09:58:09.926Z,174.38
2019-02-27T09:59:06.115Z,174.38
2019-02-27T10:01:09.934Z,180.00
2019-02-27T10:02:12.464Z,180.00
2019-02-27T10:04:14.132Z,180.00
2019-02-27T10:05:14.045Z,185.63
2019-02-27T10:07:17.904Z,191.25
2019-02-27T10:08:17.767Z,191.25
2019-02-27T10:10:22.055Z,191.25
2019-02-27T10:11:22.432Z,191.25
2019-02-27T10:13:25.778Z,196.88
2019-02-27T10:14:25.686Z,196.88
2019-02-27T10:16:29.495Z,202.50
2019-02-27T10:17:29.404Z,202.50
2019-02-27T10:19:33.691Z,208.13
2019-02-27T10:20:36.986Z,208.13
2019-02-27T10:22:37.434Z,219.38
2019-02-27T10:23:37.338Z,225.00
2019-02-27T10:25:43.581Z,225.00
2019-02-27T10:26:41.078Z,230.63
2019-02-27T10:28:38.855Z,230.63
2019-02-27T10:29:34.222Z,230.63
2019-02-27T10:31:38.516Z,230.63
2019-02-27T10:32:38.422Z,230.63
2019-02-27T10:34:42.719Z,230.63
2019-02-27T10:35:42.634Z,236.25
2019-02-27T10:37:50.239Z,281.25
2019-02-27T10:38:46.845Z,860.63
2019-02-27T10:40:50.652Z,748.13
2019-02-27T10:41:50.738Z,286.88
2019-02-27T10:43:56.576Z,241.88
2019-02-27T10:44:54.773Z,247.50
2019-02-27T10:47:00.041Z,691.88
2019-02-27T10:47:58.523Z,691.88
2019-02-27T10:50:03.062Z,961.88
2019-02-27T10:51:02.258Z,916.88
2019-02-27T10:53:06.073Z,1276.88
2019-02-27T10:54:05.980Z,1321.88
2019-02-27T10:56:09.811Z,916.88
2019-02-27T10:57:09.729Z,1198.13
2019-02-27T10:59:02.488Z,1226.25
2019-02-27T11:00:02.398Z,1001.25
2019-02-27T11:01:02.320Z,798.75
2019-02-27T11:02:02.264Z,793.13
2019-02-27T11:03:02.179Z,1096.88
2019-02-27T11:04:03.137Z,1113.75
2019-02-27T11:05:02.008Z,1423.13
2019-02-27T11:06:01.922Z,1091.25
2019-02-27T11:07:01.853Z,793.13
2019-02-27T11:08:01.777Z,911.25
2019-02-27T11:09:04.479Z,1299.38
2019-02-27T11:10:01.617Z,1243.13
2019-02-27T11:11:01.538Z,1220.63
2019-02-27T11:12:01.461Z,1518.75
2019-02-27T11:13:05.518Z,1940.63
2019-02-27T11:14:01.309Z,2300.63
2019-02-27T11:15:01.234Z,2289.38
2019-02-27T11:16:01.155Z,2013.75
2019-02-27T11:17:02.570Z,1411.88
2019-02-27T11:18:04.691Z,1704.38
2019-02-27T11:19:00.927Z,1980.00
2019-02-27T11:20:00.851Z,2086.88
2019-02-27T11:21:00.782Z,2047.50
2019-02-27T11:22:00.703Z,1816.88
2019-02-27T11:23:00.627Z,2019.38
2019-02-27T11:24:00.550Z,2508.75
2019-02-27T11:25:00.477Z,2244.38
2019-02-27T11:26:00.398Z,2238.75
2019-02-27T11:27:00.331Z,2205.00
2019-02-27T11:28:00.256Z,2311.88
2019-02-27T11:29:00.186Z,2688.75
2019-02-27T11:30:02.896Z,2716.88
2019-02-27T11:31:00.043Z,3470.63
2019-02-27T11:31:59.963Z,4320.00
2019-02-27T11:32:59.896Z,4741.88
2019-02-27T11:34:01.179Z,4398.75
2019-02-27T11:34:59.748Z,4387.50
2019-02-27T11:35:59.681Z,4708.13
2019-02-27T11:36:59.612Z,4961.25
2019-02-27T11:37:59.535Z,4966.88
2019-02-27T11:38:59.951Z,4606.88
2019-02-27T11:39:59.403Z,3425.63
2019-02-27T11:40:59.335Z,3076.88
2019-02-27T11:41:59.268Z,3448.13
2019-02-27T11:43:01.030Z,3982.50
2019-02-27T11:43:59.131Z,3712.50
2019-02-27T11:44:59.065Z,4100.63
2019-02-27T11:45:59.004Z,4072.50
2019-02-27T11:46:59.171Z,4387.50
2019-02-27T11:47:58.870Z,4719.38
2019-02-27T11:49:00.019Z,4815.00
2019-02-27T11:49:58.735Z,4921.88
2019-02-27T11:50:58.671Z,5197.50
2019-02-27T11:51:58.631Z,4725.00
2019-02-27T11:53:01.831Z,2874.38
2019-02-27T11:53:58.475Z,3363.75
2019-02-27T11:54:58.412Z,4185.00
2019-02-27T11:55:58.385Z,4432.50
2019-02-27T11:56:58.286Z,4123.13
2019-02-27T11:57:58.216Z,2851.88
2019-02-27T11:58:58.151Z,2835.00
2019-02-27T11:59:58.097Z,3352.50
2019-02-27T12:00:58.021Z,3099.38
2019-02-27T12:01:57.964Z,2593.13
2019-02-27T12:02:57.897Z,2964.38
2019-02-27T12:03:57.830Z,3459.38
2019-02-27T12:04:57.768Z,2604.38
2019-02-27T12:05:57.701Z,2531.25
2019-02-27T12:06:57.636Z,2829.38
2019-02-27T12:07:57.573Z,2463.75
2019-02-27T12:08:59.816Z,2295.00
2019-02-27T12:09:57.436Z,2784.38
2019-02-27T12:10:57.371Z,3673.13
2019-02-27T12:11:57.308Z,3594.38
2019-02-27T12:13:00.759Z,1951.88
2019-02-27T12:13:57.172Z,1828.13
2019-02-27T12:14:57.108Z,2345.63
2019-02-27T12:15:57.039Z,2120.63
2019-02-27T12:16:56.972Z,1951.88
2019-02-27T12:17:59.906Z,2379.38
2019-02-27T12:18:56.840Z,3780.00
2019-02-27T12:19:56.765Z,4522.50
2019-02-27T12:20:56.698Z,4696.88
2019-02-27T12:21:59.501Z,4888.13
2019-02-27T12:22:56.568Z,4055.63
2019-02-27T12:23:56.501Z,2666.25
2019-02-27T12:24:58.285Z,2503.13
2019-02-27T12:25:56.367Z,3583.13
2019-02-27T12:26:56.303Z,4623.75
2019-02-27T12:27:56.232Z,4674.38
2019-02-27T12:28:56.167Z,4668.75
2019-02-27T12:29:56.097Z,4640.63
2019-02-27T12:30:56.033Z,4893.75
2019-02-27T12:31:55.970Z,5000.63
2019-02-27T12:32:56.938Z,4449.38
2019-02-27T12:33:55.836Z,4050.00
2019-02-27T12:34:55.772Z,4348.13
2019-02-27T12:35:55.708Z,4921.88
2019-02-27T12:36:55.640Z,5107.50
2019-02-27T12:37:55.579Z,5068.13
2019-02-27T12:38:55.507Z,4921.88
2019-02-27T12:39:55.439Z,4831.88
2019-02-27T12:40:58.211Z,3965.63
2019-02-27T12:41:55.312Z,2565.00
2019-02-27T12:42:55.244Z,1243.13
2019-02-27T12:43:55.183Z,888.75
2019-02-27T12:44:55.117Z,860.63
2019-02-27T12:45:57.717Z,855.00
2019-02-27T12:46:54.992Z,855.00
2019-02-27T12:47:54.922Z,871.88
2019-02-27T12:48:54.856Z,888.75
2019-02-27T12:49:54.932Z,967.50
2019-02-27T12:50:54.718Z,1805.63
2019-02-27T12:51:54.663Z,3082.50
2019-02-27T12:52:54.593Z,4207.50
2019-02-27T12:53:55.213Z,4556.25
2019-02-27T12:54:54.459Z,4640.63
2019-02-27T12:55:54.395Z,4764.38
2019-02-27T12:56:54.331Z,4786.88
2019-02-27T12:57:54.271Z,4741.88
2019-02-27T12:58:58.333Z,4353.75
2019-02-27T12:59:54.128Z,3290.63
2019-02-27T13:00:54.082Z,2002.50
2019-02-27T13:01:54.002Z,1018.13
2019-02-27T13:02:53.934Z,855.00
2019-02-27T13:03:53.865Z,821.25
2019-02-27T13:04:53.804Z,798.75
2019-02-27T13:05:53.729Z,787.50
2019-02-27T13:06:53.680Z,776.25
2019-02-27T13:07:53.606Z,765.00
2019-02-27T13:08:53.543Z,753.75
2019-02-27T13:09:53.468Z,748.13
2019-02-27T13:10:53.408Z,753.75
2019-02-27T13:11:53.334Z,753.75
2019-02-27T13:12:53.271Z,753.75
2019-02-27T13:13:53.199Z,753.75
2019-02-27T13:14:53.132Z,753.75
2019-02-27T13:15:53.064Z,753.75
2019-02-27T13:16:52.995Z,753.75
2019-02-27T13:17:56.201Z,759.38
2019-02-27T13:18:52.852Z,765.00
2019-02-27T13:19:52.788Z,759.38
2019-02-27T13:20:52.735Z,759.38
2019-02-27T13:21:55.156Z,759.38
2019-02-27T13:22:52.587Z,748.13
2019-02-27T13:23:52.510Z,753.75
2019-02-27T13:24:52.449Z,748.13
2019-02-27T13:25:52.371Z,742.50
2019-02-27T13:26:52.301Z,742.50