createdAt,value
2018-12-09T00:01:37.580Z,5.00
2018-12-09T00:04:10.115Z,4.90
2018-12-09T00:06:42.554Z,4.90
2018-12-09T00:09:12.711Z,4.80
2018-12-09T00:11:44.846Z,4.80
2018-12-09T00:14:17.235Z,4.80
2018-12-09T00:16:51.737Z,4.80
2018-12-09T00:19:23.558Z,4.80
2018-12-09T00:21:55.752Z,4.80
2018-12-09T00:24:26.031Z,4.80
2018-12-09T00:26:58.185Z,4.80
2018-12-09T00:29:30.521Z,4.80
2018-12-09T00:32:02.533Z,4.80
2018-12-09T00:34:34.623Z,4.80
2018-12-09T00:37:06.590Z,4.80
2018-12-09T00:39:38.807Z,4.90
2018-12-09T00:42:10.608Z,4.90
2018-12-09T00:44:43.426Z,5.00
2018-12-09T00:47:14.982Z,4.90
2018-12-09T00:49:47.141Z,4.90
2018-12-09T00:52:19.473Z,5.00
2018-12-09T00:54:51.605Z,5.00
2018-12-09T00:57:23.992Z,5.00
2018-12-09T00:59:56.192Z,5.00
2018-12-09T01:02:28.681Z,5.10
2018-12-09T01:05:03.137Z,5.10
2018-12-09T01:07:35.253Z,5.10
2018-12-09T01:10:07.942Z,5.20
2018-12-09T01:12:39.475Z,5.20
2018-12-09T01:15:11.713Z,5.30
2018-12-09T01:17:43.663Z,5.30
2018-12-09T01:20:15.673Z,5.30
2018-12-09T01:22:47.735Z,5.40
2018-12-09T01:25:19.833Z,5.30
2018-12-09T01:27:51.660Z,5.30
2018-12-09T01:30:23.833Z,5.30
2018-12-09T01:32:55.485Z,5.30
2018-12-09T01:35:27.947Z,5.30
2018-12-09T01:38:00.031Z,5.20
2018-12-09T01:40:34.542Z,5.20
2018-12-09T01:43:06.858Z,5.20
2018-12-09T01:53:27.065Z,5.40
2018-12-09T01:55:58.844Z,5.40
2018-12-09T01:58:31.188Z,5.40
2018-12-09T02:01:03.226Z,5.40
2018-12-09T02:03:35.131Z,5.30
2018-12-09T02:06:07.653Z,5.30
2018-12-09T02:08:39.901Z,5.20
2018-12-09T02:11:12.090Z,5.20
2018-12-09T02:13:44.170Z,5.10
2018-12-09T02:16:16.705Z,5.10
2018-12-09T02:18:55.447Z,5.00
2018-12-09T02:21:30.383Z,5.00
2018-12-09T02:24:02.152Z,5.00
2018-12-09T02:26:34.465Z,4.90
2018-12-09T02:29:06.698Z,4.90
2018-12-09T02:31:39.267Z,5.00
2018-12-09T02:34:09.597Z,4.90
2018-12-09T02:36:42.099Z,4.90
2018-12-09T02:39:14.318Z,5.00
2018-12-09T02:41:46.230Z,5.00
2018-12-09T02:44:18.444Z,5.10
2018-12-09T02:46:50.853Z,5.00
2018-12-09T02:49:22.887Z,5.10
2018-12-09T02:51:55.047Z,5.10
2018-12-09T02:56:59.198Z,5.10
2018-12-09T02:59:31.329Z,5.20
2018-12-09T03:02:03.034Z,5.20
2018-12-09T03:04:35.146Z,5.20
2018-12-09T03:07:07.482Z,5.20
2018-12-09T03:09:39.933Z,5.30
2018-12-09T03:12:11.923Z,5.30
2018-12-09T03:14:44.205Z,5.40
2018-12-09T03:17:16.502Z,5.50
2018-12-09T03:19:48.826Z,5.60
2018-12-09T03:22:21.162Z,5.60
2018-12-09T03:24:53.367Z,5.60
2018-12-09T03:27:25.524Z,5.70
2018-12-09T03:29:57.585Z,5.70
2018-12-09T03:32:29.755Z,5.80
2018-12-09T03:35:02.174Z,5.90
2018-12-09T03:37:33.953Z,5.90
2018-12-09T03:40:06.396Z,6.00
2018-12-09T03:42:38.385Z,6.20
2018-12-09T03:45:10.464Z,6.30
2018-12-09T03:47:42.706Z,6.30
2018-12-09T03:50:17.170Z,6.40
2018-12-09T03:52:49.189Z,6.50
2018-12-09T03:55:21.185Z,6.50
2018-12-09T04:02:55.982Z,6.40
2018-12-09T04:08:00.426Z,6.50
2018-12-09T04:13:05.611Z,6.50
2018-12-09T04:20:43.349Z,6.50
2018-12-09T04:23:15.875Z,6.50
2018-12-09T04:25:48.070Z,6.60
2018-12-09T04:28:20.256Z,6.60
2018-12-09T04:30:52.734Z,6.60
2018-12-09T04:33:25.219Z,6.50
2018-12-09T04:35:57.650Z,6.50
2018-12-09T04:38:29.948Z,6.50
2018-12-09T04:41:02.220Z,6.50
2018-12-09T04:43:34.337Z,6.60
2018-12-09T04:46:04.643Z,6.60
2018-12-09T04:48:37.130Z,6.60
2018-12-09T04:51:09.459Z,6.60
2018-12-09T04:53:41.565Z,6.60
2018-12-09T04:56:14.162Z,6.60
2018-12-09T04:58:56.136Z,6.50
2018-12-09T05:01:30.106Z,6.60
2018-12-09T05:04:02.848Z,6.60
2018-12-09T05:06:35.114Z,6.60
2018-12-09T05:09:06.205Z,6.60
2018-12-09T05:11:38.209Z,6.80
2018-12-09T05:14:10.327Z,6.90
2018-12-09T05:16:42.540Z,7.00
2018-12-09T05:19:16.836Z,7.00
2018-12-09T05:26:52.829Z,7.00
2018-12-09T05:31:57.800Z,7.00
2018-12-09T05:34:32.129Z,7.00
2018-12-09T05:37:04.037Z,7.00
2018-12-09T05:39:36.421Z,6.90
2018-12-09T05:42:09.025Z,6.90
2018-12-09T05:44:41.102Z,6.80
2018-12-09T05:47:13.137Z,6.80
2018-12-09T05:49:45.276Z,6.80
2018-12-09T05:52:17.300Z,6.70
2018-12-09T05:54:49.448Z,6.80
2018-12-09T05:57:21.614Z,6.80
2018-12-09T05:59:55.816Z,6.70
2018-12-09T06:02:38.511Z,6.70
2018-12-09T06:05:10.665Z,6.70
2018-12-09T06:07:42.592Z,6.80
2018-12-09T06:10:14.466Z,6.70
2018-12-09T06:12:46.489Z,6.80
2018-12-09T06:15:18.854Z,6.80
2018-12-09T06:17:50.958Z,6.90
2018-12-09T06:20:23.237Z,7.00
2018-12-09T06:22:55.714Z,7.10
2018-12-09T06:25:27.663Z,7.20
2018-12-09T06:27:59.981Z,7.30
2018-12-09T06:30:31.809Z,7.40
2018-12-09T06:33:04.178Z,7.30
2018-12-09T06:35:36.229Z,7.40
2018-12-09T06:38:08.661Z,7.40
2018-12-09T06:40:40.893Z,7.40
2018-12-09T06:43:12.887Z,7.40
2018-12-09T06:45:45.128Z,7.40
2018-12-09T06:48:17.434Z,7.50
2018-12-09T06:50:49.607Z,7.50
2018-12-09T06:53:21.693Z,7.40
2018-12-09T06:55:53.935Z,7.30
2018-12-09T06:58:26.033Z,7.20
2018-12-09T07:00:58.338Z,7.20
2018-12-09T07:03:30.706Z,7.20
2018-12-09T07:06:02.757Z,7.20
2018-12-09T07:08:35.437Z,7.20
2018-12-09T07:11:07.361Z,7.20
2018-12-09T07:13:39.517Z,7.20
2018-12-09T07:16:11.805Z,7.20
2018-12-09T07:18:44.015Z,7.20
2018-12-09T07:21:16.113Z,7.20
2018-12-09T07:23:48.397Z,7.30
2018-12-09T07:26:20.613Z,7.30
2018-12-09T07:28:52.709Z,7.30
2018-12-09T07:31:24.854Z,7.30
2018-12-09T07:33:58.651Z,7.30
2018-12-09T07:36:30.285Z,7.30
2018-12-09T07:39:03.507Z,7.30
2018-12-09T07:41:35.765Z,7.30
2018-12-09T07:44:08.249Z,7.30
2018-12-09T07:46:40.221Z,7.30
2018-12-09T07:49:12.307Z,7.30
2018-12-09T07:51:44.481Z,7.30
2018-12-09T07:54:16.771Z,7.30
2018-12-09T07:56:49.061Z,7.40
2018-12-09T07:59:21.617Z,7.50
2018-12-09T08:01:53.746Z,7.70
2018-12-09T08:04:25.636Z,7.90
2018-12-09T08:06:57.937Z,8.10
2018-12-09T08:09:30.421Z,8.20
2018-12-09T08:12:02.467Z,8.30
2018-12-09T08:14:32.053Z,8.50
2018-12-09T08:17:04.453Z,8.60
2018-12-09T08:19:36.882Z,8.60
2018-12-09T08:22:08.617Z,8.70
2018-12-09T08:24:40.803Z,8.70
2018-12-09T08:27:12.787Z,8.70
2018-12-09T08:29:45.142Z,8.70
2018-12-09T08:32:17.037Z,8.70
2018-12-09T08:34:49.268Z,8.60
2018-12-09T08:37:23.861Z,8.50
2018-12-09T08:39:55.707Z,8.50
2018-12-09T08:42:27.793Z,8.40
2018-12-09T08:44:59.913Z,8.30
2018-12-09T08:47:32.250Z,8.30
2018-12-09T08:50:05.129Z,8.30
2018-12-09T08:52:37.596Z,8.30
2018-12-09T08:55:09.466Z,8.30
2018-12-09T08:57:41.804Z,8.30
2018-12-09T09:00:13.507Z,8.30
2018-12-09T09:02:45.733Z,8.30
2018-12-09T09:05:17.937Z,8.30
2018-12-09T09:07:50.370Z,8.30
2018-12-09T09:10:22.717Z,8.40
2018-12-09T09:12:54.709Z,8.30
2018-12-09T09:15:26.980Z,8.40
2018-12-09T09:17:59.233Z,8.40
2018-12-09T09:20:31.667Z,8.40
2018-12-09T09:23:03.781Z,8.40
2018-12-09T09:25:35.869Z,8.40
2018-12-09T09:28:08.164Z,8.40
2018-12-09T09:30:40.628Z,8.40
2018-12-09T09:33:12.641Z,8.40
2018-12-09T09:35:45.904Z,8.50
2018-12-09T09:40:49.873Z,8.60
2018-12-09T09:45:54.243Z,8.60
2018-12-09T09:53:31.159Z,8.70
2018-12-09T09:56:02.741Z,8.80
2018-12-09T10:01:07.708Z,8.90
2018-12-09T10:03:40.230Z,8.90
2018-12-09T10:06:12.352Z,9.00
2018-12-09T10:08:44.320Z,9.00
2018-12-09T10:11:16.485Z,9.00
2018-12-09T10:13:48.058Z,9.10
2018-12-09T10:16:20.400Z,9.20
2018-12-09T10:18:52.570Z,9.30
2018-12-09T10:21:24.672Z,9.30
2018-12-09T10:23:57.217Z,9.50
2018-12-09T10:26:27.800Z,9.60
2018-12-09T10:29:00.001Z,9.70
2018-12-09T10:31:32.293Z,9.70
2018-12-09T10:34:04.746Z,9.80
2018-12-09T10:36:36.968Z,9.90
2018-12-09T10:39:09.913Z,9.90
2018-12-09T10:41:41.498Z,10.00
2018-12-09T10:44:13.596Z,10.10
2018-12-09T10:46:46.117Z,10.20
2018-12-09T10:49:18.297Z,10.30
2018-12-09T10:51:50.671Z,10.40
2018-12-09T10:54:22.782Z,10.50
2018-12-09T10:56:54.933Z,10.60
2018-12-09T10:59:27.321Z,10.80
2018-12-09T11:02:04.814Z,10.90
2018-12-09T11:04:36.938Z,11.00
2018-12-09T11:07:09.358Z,11.20
2018-12-09T11:09:41.888Z,11.30
2018-12-09T11:12:13.748Z,11.30
2018-12-09T11:14:46.048Z,11.40
2018-12-09T11:17:18.402Z,11.30
2018-12-09T11:19:50.785Z,11.20
2018-12-09T11:22:22.968Z,11.00
2018-12-09T11:24:55.256Z,10.80
2018-12-09T11:27:27.469Z,10.70
2018-12-09T11:29:59.754Z,10.70
2018-12-09T11:32:31.887Z,10.60
2018-12-09T11:35:04.309Z,10.60
2018-12-09T11:37:36.193Z,10.50
2018-12-09T11:40:08.605Z,10.50
2018-12-09T11:42:41.183Z,10.40
2018-12-09T11:45:13.497Z,10.40
2018-12-09T11:47:45.817Z,10.40
2018-12-09T11:50:17.970Z,10.40
2018-12-09T11:52:50.292Z,10.40
2018-12-09T11:55:22.456Z,10.40
2018-12-09T11:57:54.396Z,10.30
2018-12-09T12:00:26.831Z,10.30
2018-12-09T12:02:58.939Z,10.20
2018-12-09T12:05:31.268Z,10.20
2018-12-09T12:08:03.717Z,10.20
2018-12-09T12:10:35.969Z,10.10
2018-12-09T12:15:37.236Z,10.00
2018-12-09T12:18:09.344Z,9.90
2018-12-09T12:23:14.253Z,9.90
2018-12-09T12:28:18.477Z,9.90
2018-12-09T12:30:50.461Z,9.90
2018-12-09T12:35:55.384Z,9.90
2018-12-09T12:40:59.391Z,9.90
2018-12-09T12:43:31.429Z,9.90
2018-12-09T12:46:03.993Z,9.90
2018-12-09T12:48:36.358Z,9.90
2018-12-09T12:51:08.689Z,10.00
2018-12-09T12:53:40.945Z,10.00
2018-12-09T12:56:12.693Z,10.00
2018-12-09T12:58:44.660Z,10.00
2018-12-09T13:01:17.012Z,9.90
2018-12-09T13:03:49.321Z,9.90
2018-12-09T13:06:21.949Z,9.80
2018-12-09T13:08:53.543Z,9.70
2018-12-09T13:11:25.725Z,9.60
2018-12-09T13:13:57.848Z,9.60
2018-12-09T13:16:29.832Z,9.60
2018-12-09T13:19:01.733Z,9.50
2018-12-09T13:21:33.804Z,9.50
2018-12-09T13:24:05.780Z,9.40
2018-12-09T13:26:39.690Z,9.40
2018-12-09T13:29:12.234Z,9.40
2018-12-09T13:31:44.180Z,9.40
2018-12-09T13:34:16.283Z,9.40
2018-12-09T13:36:48.691Z,9.40
2018-12-09T13:39:20.556Z,9.30
2018-12-09T13:46:56.697Z,9.40
2018-12-09T13:49:29.172Z,9.40
2018-12-09T13:52:02.344Z,9.40
2018-12-09T13:54:34.870Z,9.40
2018-12-09T13:57:06.952Z,9.40
2018-12-09T13:59:38.999Z,9.50
2018-12-09T14:02:11.236Z,9.50
2018-12-09T14:04:43.384Z,9.50
2018-12-09T14:07:15.562Z,9.50
2018-12-09T14:09:47.659Z,9.50
2018-12-09T14:12:19.874Z,9.50
2018-12-09T14:14:52.149Z,9.40
2018-12-09T14:17:24.366Z,9.40
2018-12-09T14:19:56.491Z,9.40
2018-12-09T14:22:28.783Z,9.40
2018-12-09T14:25:00.776Z,9.40
2018-12-09T14:27:32.970Z,9.40
2018-12-09T14:30:05.954Z,9.40
2018-12-09T14:32:38.245Z,9.30
2018-12-09T14:35:10.460Z,9.30
2018-12-09T14:37:42.592Z,9.30
2018-12-09T14:40:14.973Z,9.20
2018-12-09T14:42:47.105Z,9.20
2018-12-09T14:45:19.242Z,9.10
2018-12-09T14:52:57.440Z,9.10
2018-12-09T14:55:29.208Z,9.00
2018-12-09T14:58:03.152Z,9.00
2018-12-09T15:00:35.653Z,9.00
2018-12-09T15:03:08.020Z,9.00
2018-12-09T15:05:40.004Z,9.00
2018-12-09T15:08:12.243Z,8.90
2018-12-09T15:10:44.508Z,8.90
2018-12-09T15:13:16.690Z,8.90
2018-12-09T15:15:48.957Z,8.90
2018-12-09T15:18:21.294Z,8.90
2018-12-09T15:20:51.478Z,8.90
2018-12-09T15:23:21.567Z,8.90
2018-12-09T15:25:53.563Z,9.00
2018-12-09T15:28:26.113Z,9.00
2018-12-09T15:30:58.472Z,9.00
2018-12-09T15:33:30.782Z,8.90
2018-12-09T15:36:03.204Z,8.90
2018-12-09T15:38:35.153Z,9.00
2018-12-09T15:41:07.246Z,9.00
2018-12-09T15:43:39.421Z,9.00
2018-12-09T15:46:11.922Z,8.90
2018-12-09T15:48:44.224Z,8.90
2018-12-09T15:51:16.777Z,8.90
2018-12-09T15:53:48.663Z,8.80
2018-12-09T15:56:20.576Z,8.90
2018-12-09T15:58:52.752Z,8.90
2018-12-09T16:01:25.199Z,9.00
2018-12-09T16:03:57.400Z,9.00
2018-12-09T16:06:29.272Z,8.90
2018-12-09T16:09:03.117Z,8.90
2018-12-09T16:11:35.772Z,8.90
2018-12-09T16:14:07.945Z,8.80
2018-12-09T16:16:40.494Z,8.90
2018-12-09T16:19:14.584Z,9.00
2018-12-09T16:21:46.374Z,9.00
2018-12-09T16:24:18.614Z,9.00
2018-12-09T16:26:50.695Z,8.90
2018-12-09T16:29:22.951Z,8.90
2018-12-09T16:31:55.398Z,8.90
2018-12-09T16:34:27.486Z,8.80
2018-12-09T16:36:59.604Z,8.80
2018-12-09T16:39:31.951Z,8.80
2018-12-09T16:42:04.159Z,8.80
2018-12-09T16:44:36.546Z,8.80
2018-12-09T16:47:08.929Z,8.80
2018-12-09T16:49:41.225Z,8.80
2018-12-09T16:52:13.620Z,8.80
2018-12-09T16:54:46.197Z,8.80
2018-12-09T16:57:18.873Z,8.80
2018-12-09T16:59:50.548Z,8.80
2018-12-09T17:02:22.796Z,8.80
2018-12-09T17:04:55.310Z,8.80
2018-12-09T17:07:27.661Z,8.80
2018-12-09T17:10:00.205Z,8.70
2018-12-09T17:12:32.523Z,8.80
2018-12-09T17:15:04.917Z,8.80
2018-12-09T17:17:36.734Z,8.90
2018-12-09T17:20:09.018Z,8.90
2018-12-09T17:22:41.342Z,8.80
2018-12-09T17:25:13.896Z,8.80
2018-12-09T17:27:46.041Z,8.80
2018-12-09T17:30:18.818Z,8.80
2018-12-09T17:32:50.685Z,8.80
2018-12-09T17:35:23.389Z,8.70
2018-12-09T17:37:55.161Z,8.80
2018-12-09T17:40:27.506Z,8.80
2018-12-09T17:42:59.750Z,8.70
2018-12-09T17:45:32.074Z,8.70
2018-12-09T17:48:04.278Z,8.70
2018-12-09T17:50:36.804Z,8.70
2018-12-09T17:53:08.829Z,8.70
2018-12-09T17:55:41.960Z,8.60
2018-12-09T17:58:14.456Z,8.60
2018-12-09T18:00:46.600Z,8.60
2018-12-09T18:03:18.750Z,8.60
2018-12-09T18:05:51.282Z,8.60
2018-12-09T18:08:23.326Z,8.50
2018-12-09T18:10:55.535Z,8.50
2018-12-09T18:13:27.886Z,8.50
2018-12-09T18:16:02.921Z,8.50
2018-12-09T18:18:36.213Z,8.50
2018-12-09T18:21:09.315Z,8.50
2018-12-09T18:23:41.250Z,8.50
2018-12-09T18:26:13.791Z,8.50
2018-12-09T18:28:45.696Z,8.50
2018-12-09T18:31:17.786Z,8.50
2018-12-09T18:33:49.980Z,8.50
2018-12-09T18:36:23.986Z,8.50
2018-12-09T18:38:56.358Z,8.40
2018-12-09T18:41:30.658Z,8.40
2018-12-09T18:44:05.564Z,8.40
2018-12-09T18:46:39.772Z,8.30
2018-12-09T18:49:11.678Z,8.30
2018-12-09T18:51:43.954Z,8.40
2018-12-09T18:54:15.832Z,8.40
2018-12-09T18:56:48.244Z,8.40
2018-12-09T18:59:20.149Z,8.50
2018-12-09T19:01:52.478Z,8.40
2018-12-09T19:04:25.736Z,8.40
2018-12-09T19:06:57.642Z,8.40
2018-12-09T19:09:30.404Z,8.40
2018-12-09T19:12:02.971Z,8.50
2018-12-09T19:14:35.999Z,8.50
2018-12-09T19:17:08.426Z,8.50
2018-12-09T19:19:40.596Z,8.50
2018-12-09T19:22:12.713Z,8.50
2018-12-09T19:24:44.826Z,8.50
2018-12-09T19:27:17.106Z,8.50
2018-12-09T19:29:49.190Z,8.50
2018-12-09T19:32:21.390Z,8.50
2018-12-09T19:34:53.660Z,8.50
2018-12-09T19:37:25.920Z,8.50
2018-12-09T19:39:57.627Z,8.60
2018-12-09T19:42:30.110Z,8.60
2018-12-09T19:45:02.323Z,8.60
2018-12-09T19:47:34.650Z,8.70
2018-12-09T19:50:06.976Z,8.70
2018-12-09T19:52:38.780Z,8.70
2018-12-09T19:55:11.071Z,8.60
2018-12-09T19:57:43.490Z,8.60
2018-12-09T20:00:15.562Z,8.60
2018-12-09T20:02:47.818Z,8.70
2018-12-09T20:05:19.895Z,8.70
2018-12-09T20:07:51.870Z,8.70
2018-12-09T20:10:24.183Z,8.60
2018-12-09T20:12:56.216Z,8.60
2018-12-09T20:15:28.578Z,8.60
2018-12-09T20:18:00.904Z,8.50
2018-12-09T20:20:33.100Z,8.60
2018-12-09T20:23:05.434Z,8.60
2018-12-09T20:25:37.508Z,8.60
2018-12-09T20:28:09.949Z,8.60
2018-12-09T20:30:42.213Z,8.60
2018-12-09T20:33:14.308Z,8.60
2018-12-09T20:35:46.389Z,8.60
2018-12-09T20:38:18.767Z,8.70
2018-12-09T20:40:51.061Z,8.70
2018-12-09T20:43:23.849Z,8.60
2018-12-09T20:45:56.329Z,8.60
2018-12-09T20:48:28.399Z,8.60
2018-12-09T20:51:00.818Z,8.60
2018-12-09T20:53:34.931Z,8.60
2018-12-09T20:56:06.630Z,8.60
2018-12-09T20:58:38.500Z,8.60
2018-12-09T21:01:10.704Z,8.70
2018-12-09T21:03:43.065Z,8.60
2018-12-09T21:06:15.229Z,8.60
2018-12-09T21:08:47.909Z,8.60
2018-12-09T21:11:19.777Z,8.60
2018-12-09T21:13:52.039Z,8.60
2018-12-09T21:16:24.374Z,8.70
2018-12-09T21:18:56.665Z,8.60
2018-12-09T21:21:28.922Z,8.60
2018-12-09T21:24:03.214Z,8.60
2018-12-09T21:26:35.661Z,8.60
2018-12-09T21:29:08.038Z,8.60
2018-12-09T21:31:40.136Z,8.60
2018-12-09T21:34:12.609Z,8.70
2018-12-09T21:36:44.849Z,8.70
2018-12-09T21:39:17.051Z,8.60
2018-12-09T21:41:49.052Z,8.70
2018-12-09T21:44:21.527Z,8.70
2018-12-09T21:46:53.625Z,8.70
2018-12-09T21:49:25.637Z,8.60
2018-12-09T21:51:57.652Z,8.60
2018-12-09T21:54:32.120Z,8.60
2018-12-09T21:57:04.050Z,8.50
2018-12-09T21:59:36.385Z,8.50
2018-12-09T22:02:08.509Z,8.60
2018-12-09T22:04:40.830Z,8.60
2018-12-09T22:14:49.569Z,8.50
2018-12-09T22:27:31.203Z,8.40
2018-12-09T22:32:37.481Z,8.40
2018-12-09T22:35:11.615Z,8.40
2018-12-09T22:37:45.773Z,8.40
2018-12-09T22:40:17.529Z,8.40
2018-12-09T22:42:49.751Z,8.50
2018-12-09T22:45:22.090Z,8.50
2018-12-09T22:47:54.236Z,8.50
2018-12-09T22:50:25.805Z,8.60
2018-12-09T22:52:58.120Z,8.50
2018-12-09T22:55:30.560Z,8.60
2018-12-09T22:58:03.565Z,8.50
2018-12-09T23:00:38.046Z,8.50
2018-12-09T23:03:09.764Z,8.50
2018-12-09T23:05:42.090Z,8.40
2018-12-09T23:08:14.204Z,8.40
2018-12-09T23:10:46.464Z,8.40
2018-12-09T23:13:18.822Z,8.30
2018-12-09T23:15:51.252Z,8.30
2018-12-09T23:18:23.331Z,8.30
2018-12-09T23:20:55.502Z,8.30
2018-12-09T23:23:27.836Z,8.30
2018-12-09T23:25:59.816Z,8.30
2018-12-09T23:28:32.269Z,8.30
2018-12-09T23:31:04.922Z,8.30
2018-12-09T23:33:37.292Z,8.30
2018-12-09T23:46:20.958Z,8.30
2018-12-09T23:53:57.233Z,8.20
2018-12-09T23:59:02.877Z,8.10
