createdAt,value
2022-12-26T00:01:24.016Z,38.80
2022-12-26T00:03:52.321Z,38.80
2022-12-26T00:06:24.351Z,38.80
2022-12-26T00:08:52.882Z,38.80
2022-12-26T00:11:21.699Z,38.80
2022-12-26T00:13:57.302Z,38.80
2022-12-26T00:16:25.236Z,38.90
2022-12-26T00:18:53.066Z,38.80
2022-12-26T00:21:21.380Z,38.80
2022-12-26T00:23:48.485Z,38.80
2022-12-26T00:26:22.735Z,38.80
2022-12-26T00:28:50.703Z,38.90
2022-12-26T00:31:21.908Z,38.80
2022-12-26T00:33:49.453Z,38.80
2022-12-26T00:36:30.023Z,38.80
2022-12-26T00:38:59.951Z,38.80
2022-12-26T00:41:27.557Z,38.80
2022-12-26T00:43:55.961Z,38.80
2022-12-26T00:46:23.640Z,38.80
2022-12-26T00:48:50.804Z,38.80
2022-12-26T00:51:18.421Z,38.80
2022-12-26T00:53:46.275Z,38.90
2022-12-26T00:56:13.282Z,38.90
2022-12-26T00:58:42.149Z,38.80
2022-12-26T01:01:19.904Z,38.80
2022-12-26T01:03:49.293Z,38.90
2022-12-26T01:06:16.782Z,38.80
2022-12-26T01:08:44.159Z,38.80
2022-12-26T01:11:14.386Z,38.80
2022-12-26T01:13:41.976Z,38.80
2022-12-26T01:16:09.343Z,38.80
2022-12-26T01:18:36.496Z,38.80
2022-12-26T01:21:08.270Z,38.90
2022-12-26T01:23:35.655Z,38.80
2022-12-26T01:26:15.412Z,38.80
2022-12-26T01:28:48.843Z,38.90
2022-12-26T01:31:18.233Z,38.80
2022-12-26T01:33:45.293Z,38.80
2022-12-26T01:36:15.907Z,38.80
2022-12-26T01:38:43.084Z,38.90
2022-12-26T01:41:17.348Z,38.80
2022-12-26T01:43:52.430Z,38.80
2022-12-26T01:46:29.863Z,38.80
2022-12-26T01:49:05.088Z,38.80
2022-12-26T01:51:38.321Z,38.80
2022-12-26T01:54:39.736Z,38.80
2022-12-26T01:56:57.947Z,38.80
2022-12-26T01:59:30.613Z,38.80
2022-12-26T02:02:00.168Z,38.80
2022-12-26T02:04:55.232Z,38.80
2022-12-26T02:07:24.109Z,38.90
2022-12-26T02:09:51.257Z,38.80
2022-12-26T02:12:39.495Z,38.80
2022-12-26T02:15:17.885Z,38.90
2022-12-26T02:17:45.112Z,38.90
2022-12-26T02:20:24.717Z,38.90
2022-12-26T02:23:31.991Z,38.90
2022-12-26T02:26:29.977Z,38.90
2022-12-26T02:29:50.965Z,38.90
2022-12-26T02:32:53.795Z,38.90
2022-12-26T02:36:06.814Z,38.90
2022-12-26T02:39:44.571Z,38.80
2022-12-26T02:42:19.727Z,38.80
2022-12-26T02:45:36.820Z,38.90
2022-12-26T02:48:48.147Z,38.80
2022-12-26T02:51:54.701Z,38.90
2022-12-26T02:55:02.014Z,38.90
2022-12-26T02:58:05.553Z,38.80
2022-12-26T03:00:57.186Z,38.90
2022-12-26T03:03:50.807Z,38.70
2022-12-26T03:06:47.953Z,38.90
2022-12-26T03:09:51.840Z,38.90
2022-12-26T03:12:58.746Z,38.90
2022-12-26T03:15:51.153Z,38.80
2022-12-26T03:18:56.967Z,38.90
2022-12-26T03:21:14.465Z,38.80
2022-12-26T03:23:46.137Z,38.90
2022-12-26T03:26:37.905Z,38.80
2022-12-26T03:29:23.220Z,38.80
2022-12-26T03:31:50.129Z,38.80
2022-12-26T03:34:19.771Z,38.80
2022-12-26T03:37:23.574Z,38.80
2022-12-26T03:40:43.436Z,38.90
2022-12-26T03:43:53.709Z,38.80
2022-12-26T03:47:06.917Z,38.80
2022-12-26T03:50:03.530Z,38.90
2022-12-26T03:53:34.764Z,38.80
2022-12-26T03:56:32.724Z,38.80
2022-12-26T03:59:36.539Z,38.90
2022-12-26T04:02:28.680Z,38.80
2022-12-26T04:05:20.305Z,38.80
2022-12-26T04:08:18.415Z,38.80
2022-12-26T04:11:16.670Z,38.80
2022-12-26T04:14:28.523Z,38.90
2022-12-26T04:17:46.836Z,39.00
2022-12-26T04:20:20.766Z,38.80
2022-12-26T04:23:19.818Z,38.90
2022-12-26T04:26:23.132Z,38.90
2022-12-26T04:29:09.022Z,38.90
2022-12-26T04:32:47.417Z,38.80
2022-12-26T04:35:51.164Z,38.90
2022-12-26T04:38:48.831Z,38.80
2022-12-26T04:41:36.882Z,38.80
2022-12-26T04:44:10.366Z,38.80
2022-12-26T04:46:44.298Z,38.80
2022-12-26T04:49:33.646Z,38.90
2022-12-26T04:52:04.674Z,38.90
2022-12-26T04:54:31.593Z,38.80
2022-12-26T04:56:58.557Z,38.90
2022-12-26T04:59:26.056Z,38.80
2022-12-26T05:02:11.365Z,38.80
2022-12-26T05:04:57.223Z,38.90
2022-12-26T05:07:52.641Z,38.80
2022-12-26T05:10:26.606Z,38.90
2022-12-26T05:12:54.984Z,38.90
2022-12-26T05:15:22.791Z,38.80
2022-12-26T05:18:08.434Z,38.80
2022-12-26T05:20:47.204Z,38.80
2022-12-26T05:23:45.036Z,38.80
2022-12-26T05:26:37.545Z,38.90
2022-12-26T05:29:05.012Z,38.80
2022-12-26T05:31:35.998Z,38.80
2022-12-26T05:34:08.553Z,38.90
2022-12-26T05:36:40.885Z,38.90
2022-12-26T05:39:09.235Z,38.90
2022-12-26T05:41:37.769Z,38.90
2022-12-26T05:44:05.471Z,38.90
2022-12-26T05:46:32.953Z,38.90
2022-12-26T05:49:00.123Z,38.90
2022-12-26T05:51:27.135Z,38.90
2022-12-26T05:53:54.153Z,38.90
2022-12-26T05:56:21.762Z,38.90
2022-12-26T05:58:59.301Z,38.90
2022-12-26T06:01:28.540Z,38.90
2022-12-26T06:03:58.701Z,38.90
2022-12-26T06:06:28.066Z,38.90
2022-12-26T06:08:57.207Z,38.90
2022-12-26T06:11:26.707Z,38.90
2022-12-26T06:13:54.693Z,38.80
2022-12-26T06:16:21.812Z,38.90
2022-12-26T06:18:49.647Z,38.90
2022-12-26T06:21:20.344Z,38.90
2022-12-26T06:23:49.247Z,39.00
2022-12-26T06:26:17.155Z,38.90
2022-12-26T06:28:45.227Z,38.90
2022-12-26T06:31:21.247Z,38.90
2022-12-26T06:33:51.823Z,39.00
2022-12-26T06:36:24.437Z,38.90
2022-12-26T06:38:52.502Z,39.00
2022-12-26T06:41:22.075Z,38.90
2022-12-26T06:43:49.250Z,39.50
2022-12-26T06:46:24.304Z,38.90
2022-12-26T06:48:52.485Z,39.00
2022-12-26T06:51:23.519Z,38.90
2022-12-26T06:53:52.868Z,39.00
2022-12-26T06:56:26.590Z,38.90
2022-12-26T06:58:58.942Z,39.00
2022-12-26T07:01:28.744Z,38.90
2022-12-26T07:03:56.152Z,38.90
2022-12-26T07:06:34.049Z,38.90
2022-12-26T07:09:06.784Z,39.00
2022-12-26T07:11:37.422Z,38.90
2022-12-26T07:14:05.499Z,38.90
2022-12-26T07:16:39.308Z,38.90
2022-12-26T07:19:07.308Z,38.90
2022-12-26T07:21:40.180Z,38.90
2022-12-26T07:24:19.181Z,39.00
2022-12-26T07:26:47.106Z,38.90
2022-12-26T07:29:15.644Z,38.90
2022-12-26T07:31:43.035Z,38.90
2022-12-26T07:34:10.161Z,38.90
2022-12-26T07:36:37.144Z,38.90
2022-12-26T07:39:04.312Z,39.00
2022-12-26T07:41:50.176Z,39.00
2022-12-26T07:44:17.279Z,38.90
2022-12-26T07:46:46.528Z,38.90
2022-12-26T07:49:14.263Z,39.00
2022-12-26T07:51:44.767Z,39.00
2022-12-26T07:54:13.067Z,39.00
2022-12-26T07:56:41.212Z,39.00
2022-12-26T07:59:16.868Z,39.00
2022-12-26T08:01:44.865Z,39.00
2022-12-26T08:04:13.628Z,39.00
2022-12-26T08:06:40.927Z,39.00
2022-12-26T08:09:12.298Z,39.60
2022-12-26T08:11:39.224Z,39.00
2022-12-26T08:14:06.220Z,39.00
2022-12-26T08:16:33.179Z,39.00
2022-12-26T08:19:04.033Z,39.00
2022-12-26T08:21:31.974Z,39.00
2022-12-26T08:23:58.906Z,39.00
2022-12-26T08:26:25.937Z,39.00
2022-12-26T08:28:53.006Z,39.00
2022-12-26T08:31:21.007Z,38.90
2022-12-26T08:33:48.449Z,39.00
2022-12-26T08:36:20.618Z,39.00
2022-12-26T08:38:47.638Z,39.00
2022-12-26T08:41:17.302Z,39.00
2022-12-26T08:46:35.130Z,39.40
2022-12-26T08:49:02.136Z,39.00
2022-12-26T08:51:29.126Z,39.00
2022-12-26T08:53:56.226Z,39.00
2022-12-26T08:56:26.653Z,38.90
2022-12-26T08:58:53.874Z,39.00
2022-12-26T09:01:25.337Z,38.90
2022-12-26T09:03:58.712Z,39.00
2022-12-26T09:06:26.511Z,39.00
2022-12-26T09:08:54.077Z,39.00
2022-12-26T09:11:27.027Z,39.00
2022-12-26T09:13:55.288Z,38.90
2022-12-26T09:16:34.134Z,39.00
2022-12-26T09:19:06.142Z,39.00
2022-12-26T09:21:33.752Z,39.00
2022-12-26T09:24:07.109Z,39.00
2022-12-26T09:26:34.714Z,39.00
2022-12-26T09:29:01.910Z,39.00
2022-12-26T09:31:34.567Z,39.00
2022-12-26T09:34:04.899Z,39.00
2022-12-26T09:36:38.092Z,39.00
2022-12-26T09:39:06.379Z,39.00
2022-12-26T09:42:14.500Z,39.00
2022-12-26T09:44:51.198Z,39.00
2022-12-26T09:47:40.564Z,39.00
2022-12-26T09:50:18.501Z,39.00
2022-12-26T09:52:57.023Z,39.00
2022-12-26T09:56:02.231Z,39.00
2022-12-26T09:58:35.233Z,39.00
2022-12-26T10:01:16.228Z,39.00
2022-12-26T10:03:48.945Z,38.90
2022-12-26T10:06:25.552Z,38.90
2022-12-26T10:09:43.693Z,39.00
2022-12-26T10:12:33.394Z,39.00
2022-12-26T10:15:16.985Z,39.00
2022-12-26T10:18:40.009Z,39.00
2022-12-26T10:21:12.606Z,38.90
2022-12-26T10:23:43.189Z,38.90
2022-12-26T10:26:19.432Z,38.90
2022-12-26T10:28:56.327Z,38.90
2022-12-26T10:31:32.789Z,38.90
2022-12-26T10:34:24.801Z,38.90
2022-12-26T10:37:14.958Z,38.90
2022-12-26T10:40:22.975Z,38.90
2022-12-26T10:42:57.206Z,38.90
2022-12-26T10:45:46.759Z,38.90
2022-12-26T10:48:16.256Z,38.90
2022-12-26T10:50:49.617Z,38.90
2022-12-26T10:53:18.032Z,38.80
2022-12-26T10:55:45.472Z,38.80
2022-12-26T10:58:19.341Z,38.80
2022-12-26T11:00:46.755Z,38.80
2022-12-26T11:03:21.003Z,38.80
2022-12-26T11:06:10.681Z,38.80
2022-12-26T11:08:47.557Z,38.80
2022-12-26T11:11:45.828Z,38.80
2022-12-26T11:14:38.677Z,38.80
2022-12-26T11:17:24.338Z,38.80
2022-12-26T11:20:15.060Z,38.80
2022-12-26T11:22:44.236Z,38.80
2022-12-26T11:25:27.675Z,38.80
2022-12-26T11:27:59.201Z,38.80
2022-12-26T11:30:38.384Z,38.80
2022-12-26T11:33:23.457Z,38.80
2022-12-26T11:36:14.270Z,38.70
2022-12-26T11:39:08.635Z,38.80
2022-12-26T11:41:40.308Z,38.80
2022-12-26T11:44:14.698Z,38.70
2022-12-26T11:47:09.036Z,38.70
2022-12-26T11:49:46.292Z,38.80
2022-12-26T11:52:55.314Z,38.70
2022-12-26T11:55:39.205Z,38.70
2022-12-26T11:58:09.506Z,38.70
2022-12-26T12:00:51.943Z,38.80
2022-12-26T12:03:36.314Z,38.80
2022-12-26T12:06:38.752Z,38.80
2022-12-26T12:09:44.207Z,38.80
2022-12-26T12:12:41.578Z,38.80
2022-12-26T12:15:27.242Z,38.80
2022-12-26T12:18:30.331Z,38.70
2022-12-26T12:21:51.657Z,38.80
2022-12-26T12:24:33.859Z,38.80
2022-12-26T12:27:30.494Z,38.80
2022-12-26T12:30:20.088Z,38.70
2022-12-26T12:33:02.083Z,38.70
2022-12-26T12:35:48.740Z,38.70
2022-12-26T12:38:28.867Z,38.60
2022-12-26T12:41:35.683Z,38.70
2022-12-26T12:44:14.893Z,38.70
2022-12-26T12:47:03.567Z,38.60
2022-12-26T12:49:39.259Z,38.60
2022-12-26T12:53:00.822Z,38.60
2022-12-26T12:55:42.917Z,38.60
2022-12-26T12:58:56.816Z,38.60
2022-12-26T13:01:44.939Z,38.70
2022-12-26T13:04:29.327Z,38.70
2022-12-26T13:07:11.178Z,38.70
2022-12-26T13:09:52.245Z,38.70
2022-12-26T13:12:25.555Z,38.70
2022-12-26T13:15:25.121Z,38.70
2022-12-26T13:18:17.943Z,38.70
2022-12-26T13:20:59.128Z,38.70
2022-12-26T13:23:49.994Z,39.30
2022-12-26T13:26:30.681Z,38.70
2022-12-26T13:29:42.172Z,38.70
2022-12-26T13:32:24.876Z,38.70
2022-12-26T13:34:55.221Z,38.70
2022-12-26T13:37:40.383Z,38.60
2022-12-26T13:40:13.519Z,38.70
2022-12-26T13:43:08.296Z,38.60
2022-12-26T13:45:37.996Z,38.70
2022-12-26T13:48:17.091Z,38.70
2022-12-26T13:50:56.220Z,38.70
2022-12-26T13:53:26.444Z,38.70
2022-12-26T13:56:03.421Z,38.70
2022-12-26T13:58:45.815Z,38.70
2022-12-26T14:01:55.342Z,38.70
2022-12-26T14:04:28.833Z,38.70
2022-12-26T14:07:04.527Z,38.60
2022-12-26T14:09:51.889Z,38.60
2022-12-26T14:12:55.074Z,38.70
2022-12-26T14:15:32.370Z,38.70
2022-12-26T14:18:59.816Z,38.70
2022-12-26T14:21:57.601Z,38.70
2022-12-26T14:24:37.187Z,38.60
2022-12-26T14:27:45.397Z,38.70
2022-12-26T14:31:13.769Z,38.70
2022-12-26T14:34:06.952Z,38.70
2022-12-26T14:37:09.674Z,38.70
2022-12-26T14:40:06.523Z,38.70
2022-12-26T14:43:16.955Z,37.90
2022-12-26T14:45:52.991Z,38.60
2022-12-26T14:48:19.892Z,38.60
2022-12-26T14:50:56.010Z,38.60
2022-12-26T14:53:28.736Z,38.60
2022-12-26T14:56:03.780Z,38.80
2022-12-26T14:58:55.131Z,38.70
2022-12-26T15:01:25.079Z,38.70
2022-12-26T15:04:09.933Z,38.70
2022-12-26T15:07:21.116Z,38.80
2022-12-26T15:09:54.242Z,38.80
2022-12-26T15:13:04.767Z,38.70
2022-12-26T15:15:34.172Z,38.70
2022-12-26T15:18:35.262Z,38.70
2022-12-26T15:21:22.549Z,38.70
2022-12-26T15:25:16.529Z,38.70
2022-12-26T15:27:44.386Z,38.80
2022-12-26T15:30:52.950Z,38.70
2022-12-26T15:33:40.336Z,38.70
2022-12-26T15:36:42.139Z,38.80
2022-12-26T15:39:42.766Z,38.80
2022-12-26T15:42:34.339Z,39.40
2022-12-26T15:45:16.174Z,38.70
2022-12-26T15:48:16.876Z,38.70
2022-12-26T15:50:58.786Z,38.70
2022-12-26T15:54:07.937Z,38.70
2022-12-26T15:56:44.701Z,38.80
2022-12-26T15:59:29.981Z,38.70
2022-12-26T16:01:58.403Z,38.80
2022-12-26T16:04:57.265Z,38.70
2022-12-26T16:07:47.217Z,38.70
2022-12-26T16:10:26.024Z,38.70
2022-12-26T16:13:22.906Z,38.80
2022-12-26T16:15:58.587Z,38.80
2022-12-26T16:18:32.425Z,38.70
2022-12-26T16:21:23.358Z,38.70
2022-12-26T16:23:54.260Z,38.70
2022-12-26T16:26:28.977Z,38.70
2022-12-26T16:28:59.769Z,38.70
2022-12-26T16:31:36.235Z,38.60
2022-12-26T16:34:03.267Z,38.70
2022-12-26T16:36:35.762Z,38.70
2022-12-26T16:39:09.334Z,38.70
2022-12-26T16:42:04.661Z,38.70
2022-12-26T16:44:37.862Z,38.80
2022-12-26T16:47:11.468Z,38.70
2022-12-26T16:49:41.602Z,38.80
2022-12-26T16:56:37.296Z,38.80
2022-12-26T16:59:17.333Z,38.80
2022-12-26T17:01:57.281Z,38.70
2022-12-26T17:04:27.741Z,38.70
2022-12-26T17:07:08.885Z,38.70
2022-12-26T17:10:02.222Z,38.80
2022-12-26T17:12:39.756Z,38.90
2022-12-26T17:15:08.264Z,38.80
2022-12-26T17:17:38.640Z,38.70
2022-12-26T17:20:35.073Z,38.80
2022-12-26T17:23:39.999Z,38.80
2022-12-26T17:26:28.346Z,38.90
2022-12-26T17:28:55.297Z,38.90
2022-12-26T17:31:41.954Z,38.80
2022-12-26T17:34:26.811Z,38.80
2022-12-26T17:39:42.012Z,39.40
2022-12-26T17:42:08.991Z,38.80
2022-12-26T17:44:43.139Z,38.80
2022-12-26T17:47:22.614Z,38.90
2022-12-26T17:49:52.875Z,38.90
2022-12-26T17:52:27.403Z,38.90
2022-12-26T17:54:57.938Z,38.90
2022-12-26T17:57:28.605Z,38.80
2022-12-26T17:59:56.979Z,38.90
2022-12-26T18:02:24.672Z,38.80
2022-12-26T18:04:52.161Z,38.80
2022-12-26T18:07:30.874Z,38.80
2022-12-26T18:10:00.588Z,38.90
2022-12-26T18:12:27.767Z,38.80
2022-12-26T18:15:01.432Z,38.80
2022-12-26T18:17:32.622Z,38.90
2022-12-26T18:20:00.457Z,38.90
2022-12-26T18:22:28.444Z,38.90
2022-12-26T18:24:55.494Z,38.90
2022-12-26T18:27:33.251Z,38.90
2022-12-26T18:30:01.251Z,39.00
2022-12-26T18:32:32.671Z,39.50
2022-12-26T18:35:00.464Z,38.90
2022-12-26T18:37:30.028Z,38.90
2022-12-26T18:39:57.310Z,38.90
2022-12-26T18:42:26.281Z,38.90
2022-12-26T18:44:53.282Z,38.90
2022-12-26T18:47:23.336Z,38.90
2022-12-26T18:49:50.828Z,38.90
2022-12-26T18:52:18.270Z,38.90
2022-12-26T18:54:45.852Z,38.90
2022-12-26T18:57:19.935Z,38.90
2022-12-26T18:59:48.465Z,39.00
2022-12-26T19:02:19.068Z,39.00
2022-12-26T19:04:48.755Z,39.00
2022-12-26T19:07:20.282Z,39.00
2022-12-26T19:09:50.991Z,39.00
2022-12-26T19:12:18.077Z,39.00
2022-12-26T19:14:45.950Z,39.00
2022-12-26T19:17:13.592Z,39.50
2022-12-26T19:19:40.677Z,39.00
2022-12-26T19:22:07.850Z,39.60
2022-12-26T19:24:34.979Z,39.00
2022-12-26T19:27:02.863Z,39.00
2022-12-26T19:29:31.968Z,39.00
2022-12-26T19:31:58.963Z,39.00
2022-12-26T19:34:26.253Z,39.00
2022-12-26T19:36:53.183Z,39.00
2022-12-26T19:39:20.386Z,39.00
2022-12-26T19:41:47.351Z,39.00
2022-12-26T19:44:14.417Z,39.00
2022-12-26T19:46:41.503Z,39.00
2022-12-26T19:49:09.137Z,39.10
2022-12-26T19:51:36.236Z,39.00
2022-12-26T19:54:03.437Z,38.90
2022-12-26T19:56:30.358Z,39.00
2022-12-26T19:58:57.357Z,39.00
2022-12-26T20:01:31.006Z,39.00
2022-12-26T20:04:04.247Z,39.00
2022-12-26T20:06:35.252Z,39.00
2022-12-26T20:09:10.687Z,39.00
2022-12-26T20:11:42.916Z,39.00
2022-12-26T20:14:14.624Z,39.00
2022-12-26T20:19:28.821Z,39.00
2022-12-26T20:21:55.925Z,39.00
2022-12-26T20:24:23.136Z,39.00
2022-12-26T20:26:50.707Z,39.00
2022-12-26T20:29:18.166Z,38.90
2022-12-26T20:31:45.562Z,39.10
2022-12-26T20:34:13.407Z,39.00
2022-12-26T20:36:41.615Z,39.00
2022-12-26T20:39:15.307Z,39.00
2022-12-26T20:41:45.386Z,39.10
2022-12-26T20:44:14.775Z,39.10
2022-12-26T20:46:46.407Z,39.10
2022-12-26T20:49:14.150Z,39.00
2022-12-26T20:51:44.098Z,39.00
2022-12-26T20:54:14.332Z,39.00
2022-12-26T20:56:42.074Z,39.00
2022-12-26T20:59:09.996Z,39.00
2022-12-26T21:01:39.270Z,39.00
2022-12-26T21:04:07.750Z,39.10
2022-12-26T21:06:37.728Z,39.10
2022-12-26T21:09:06.650Z,39.10
2022-12-26T21:11:41.362Z,39.10
2022-12-26T21:14:16.745Z,39.10
2022-12-26T21:16:51.740Z,39.10
2022-12-26T21:19:20.301Z,39.10
2022-12-26T21:21:50.479Z,39.00
2022-12-26T21:24:30.371Z,39.00
2022-12-26T21:26:58.010Z,39.10
2022-12-26T21:29:29.011Z,39.10
2022-12-26T21:31:56.909Z,39.00
2022-12-26T21:34:27.663Z,39.00
2022-12-26T21:37:14.696Z,39.10
2022-12-26T21:39:42.714Z,39.10
2022-12-26T21:42:10.772Z,39.00
2022-12-26T21:44:38.329Z,39.10
2022-12-26T21:47:08.070Z,39.10
2022-12-26T21:49:36.404Z,39.10
2022-12-26T21:52:05.337Z,39.10
2022-12-26T21:54:50.639Z,39.10
2022-12-26T21:57:18.770Z,39.10
2022-12-26T21:59:59.542Z,39.10
2022-12-26T22:02:58.164Z,39.10
2022-12-26T22:05:28.725Z,39.10
2022-12-26T22:07:58.744Z,39.00
2022-12-26T22:10:49.326Z,39.00
2022-12-26T22:13:17.849Z,39.10
2022-12-26T22:16:03.670Z,39.10
2022-12-26T22:18:45.033Z,39.10
2022-12-26T22:21:13.751Z,39.10
2022-12-26T22:23:42.256Z,39.00
2022-12-26T22:26:14.997Z,39.00
2022-12-26T22:28:43.398Z,39.00
2022-12-26T22:31:36.008Z,39.00
2022-12-26T22:34:12.695Z,39.20
2022-12-26T22:36:40.971Z,39.10
2022-12-26T22:39:08.187Z,39.00
2022-12-26T22:41:35.379Z,39.10
2022-12-26T22:44:02.423Z,39.10
2022-12-26T22:46:29.542Z,39.10
2022-12-26T22:48:56.664Z,39.00
2022-12-26T22:51:26.038Z,39.00
2022-12-26T22:54:00.740Z,39.10
2022-12-26T22:56:29.614Z,39.10
2022-12-26T22:59:03.054Z,39.10
2022-12-26T23:01:30.798Z,39.10
2022-12-26T23:04:00.658Z,39.10
2022-12-26T23:06:32.758Z,39.10
2022-12-26T23:09:03.415Z,39.00
2022-12-26T23:11:35.934Z,39.10
2022-12-26T23:14:05.495Z,39.10
2022-12-26T23:16:50.782Z,39.00
2022-12-26T23:20:06.720Z,39.10
2022-12-26T23:22:34.256Z,39.10
2022-12-26T23:25:02.039Z,39.10
2022-12-26T23:27:47.328Z,39.10
2022-12-26T23:30:20.088Z,39.00
2022-12-26T23:32:53.566Z,39.00
2022-12-26T23:35:23.132Z,39.00
2022-12-26T23:37:50.627Z,39.10
2022-12-26T23:40:19.503Z,39.10
2022-12-26T23:42:49.260Z,39.10
2022-12-26T23:45:16.810Z,39.00
2022-12-26T23:47:45.982Z,39.10
2022-12-26T23:50:16.383Z,39.10
2022-12-26T23:52:44.318Z,39.10
2022-12-26T23:55:12.683Z,39.10
2022-12-26T23:57:39.776Z,39.10
