createdAt,value
2018-12-22T00:00:24.366Z,3.58
2018-12-22T00:05:50.660Z,3.30
2018-12-22T00:08:19.016Z,2.92
2018-12-22T00:10:47.411Z,202.80
2018-12-22T00:13:15.766Z,203.42
2018-12-22T00:15:44.334Z,146.02
2018-12-22T00:18:12.615Z,70.40
2018-12-22T00:20:40.969Z,40.23
2018-12-22T00:23:09.299Z,14.35
2018-12-22T00:25:37.592Z,3.60
2018-12-22T00:28:05.999Z,2.55
2018-12-22T00:30:34.365Z,3.37
2018-12-22T00:33:02.782Z,2.00
2018-12-22T00:35:31.038Z,1.80
2018-12-22T00:37:59.436Z,1.90
2018-12-22T00:40:27.826Z,2.12
2018-12-22T00:42:56.213Z,1.20
2018-12-22T00:45:24.795Z,1.10
2018-12-22T00:47:53.776Z,1.00
2018-12-22T00:50:22.119Z,1.05
2018-12-22T00:52:50.429Z,1.10
2018-12-22T00:55:18.729Z,1.00
2018-12-22T00:57:47.948Z,1.15
2018-12-22T01:00:16.341Z,1.67
2018-12-22T01:02:44.679Z,1.12
2018-12-22T01:05:13.009Z,1.15
2018-12-22T01:07:41.437Z,1.10
2018-12-22T01:10:09.852Z,1.17
2018-12-22T01:12:38.211Z,1.35
2018-12-22T01:15:06.789Z,1.10
2018-12-22T01:17:35.107Z,1.30
2018-12-22T01:20:04.998Z,1.07
2018-12-22T01:22:35.235Z,1.70
2018-12-22T01:25:04.451Z,1.37
2018-12-22T01:27:32.724Z,1.00
2018-12-22T01:30:01.774Z,0.93
2018-12-22T01:32:30.150Z,1.27
2018-12-22T01:34:58.467Z,1.50
2018-12-22T01:37:27.494Z,1.12
2018-12-22T01:39:55.895Z,0.95
2018-12-22T01:42:24.260Z,1.10
2018-12-22T01:44:52.906Z,1.70
2018-12-22T01:47:22.246Z,1.65
2018-12-22T01:49:50.652Z,1.10
2018-12-22T01:52:19.049Z,1.30
2018-12-22T01:54:48.060Z,0.98
2018-12-22T01:57:16.380Z,1.20
2018-12-22T01:59:44.751Z,1.12
2018-12-22T02:02:13.094Z,1.00
2018-12-22T02:04:42.157Z,1.00
2018-12-22T02:07:10.434Z,1.00
2018-12-22T02:12:35.836Z,1.10
2018-12-22T02:15:05.207Z,1.00
2018-12-22T02:17:33.559Z,1.40
2018-12-22T02:20:01.921Z,1.00
2018-12-22T02:22:30.294Z,2.22
2018-12-22T02:24:59.158Z,1.15
2018-12-22T02:27:27.494Z,1.17
2018-12-22T02:29:55.900Z,0.95
2018-12-22T02:32:25.113Z,0.85
2018-12-22T02:34:53.436Z,1.03
2018-12-22T02:37:21.885Z,0.98
2018-12-22T02:39:50.262Z,1.20
2018-12-22T02:42:18.693Z,1.00
2018-12-22T02:44:47.046Z,1.07
2018-12-22T02:47:15.441Z,1.00
2018-12-22T02:49:43.825Z,1.17
2018-12-22T02:52:12.964Z,1.00
2018-12-22T02:54:41.451Z,0.80
2018-12-22T02:57:09.867Z,1.30
2018-12-22T02:59:38.135Z,0.93
2018-12-22T03:02:06.733Z,1.00
2018-12-22T03:04:35.092Z,1.50
2018-12-22T03:07:03.422Z,1.10
2018-12-22T03:09:31.764Z,1.05
2018-12-22T03:12:00.109Z,0.90
2018-12-22T03:14:28.489Z,1.00
2018-12-22T03:16:56.916Z,1.10
2018-12-22T03:19:25.350Z,1.72
2018-12-22T03:21:53.740Z,2.12
2018-12-22T03:24:22.545Z,1.40
2018-12-22T03:26:50.838Z,1.42
2018-12-22T03:29:19.639Z,1.30
2018-12-22T03:31:48.031Z,3.08
2018-12-22T03:34:17.251Z,1.60
2018-12-22T03:36:45.570Z,1.50
2018-12-22T03:39:13.982Z,1.40
2018-12-22T03:41:43.272Z,1.10
2018-12-22T03:44:11.714Z,1.50
2018-12-22T03:46:40.373Z,1.45
2018-12-22T03:49:08.919Z,1.30
2018-12-22T03:51:37.242Z,1.25
2018-12-22T03:54:05.558Z,1.30
2018-12-22T03:56:33.977Z,1.20
2018-12-22T03:59:02.401Z,1.10
2018-12-22T04:04:28.030Z,1.00
2018-12-22T04:06:56.405Z,1.45
2018-12-22T04:09:24.962Z,1.30
2018-12-22T04:11:53.380Z,1.15
2018-12-22T04:14:21.707Z,1.00
2018-12-22T04:16:50.141Z,1.20
2018-12-22T04:21:38.049Z,1.30
2018-12-22T04:24:06.523Z,1.25
2018-12-22T04:26:34.889Z,1.10
2018-12-22T04:29:03.315Z,1.10
2018-12-22T04:31:31.610Z,1.45
2018-12-22T04:33:59.943Z,1.10
2018-12-22T04:36:28.347Z,1.42
2018-12-22T04:38:56.770Z,1.10
2018-12-22T04:41:25.082Z,3.30
2018-12-22T04:43:53.452Z,1.30
2018-12-22T04:46:22.490Z,3.30
2018-12-22T04:48:50.945Z,2.00
2018-12-22T04:51:19.857Z,2.30
2018-12-22T04:53:48.319Z,0.98
2018-12-22T04:56:16.712Z,1.10
2018-12-22T04:58:45.052Z,1.12
2018-12-22T05:01:14.069Z,0.95
2018-12-22T05:03:42.450Z,1.77
2018-12-22T05:06:11.391Z,1.40
2018-12-22T05:08:39.665Z,1.10
2018-12-22T05:11:08.101Z,1.20
2018-12-22T05:13:36.430Z,1.12
2018-12-22T05:16:04.736Z,1.00
2018-12-22T05:18:33.293Z,1.32
2018-12-22T05:21:01.788Z,1.20
2018-12-22T05:23:30.192Z,1.00
2018-12-22T05:25:58.540Z,1.10
2018-12-22T05:28:26.909Z,2.60
2018-12-22T05:30:55.220Z,1.07
2018-12-22T05:33:24.089Z,1.00
2018-12-22T05:35:53.419Z,1.10
2018-12-22T05:41:19.847Z,1.80
2018-12-22T05:43:48.294Z,3.60
2018-12-22T05:46:16.653Z,2.10
2018-12-22T05:48:45.916Z,1.62
2018-12-22T05:51:14.262Z,1.80
2018-12-22T05:53:42.618Z,1.80
2018-12-22T05:56:11.002Z,1.37
2018-12-22T05:58:39.318Z,2.30
2018-12-22T06:01:07.635Z,3.13
2018-12-22T06:03:36.069Z,2.20
2018-12-22T06:06:04.434Z,1.77
2018-12-22T06:08:32.742Z,2.08
2018-12-22T06:11:01.196Z,2.30
2018-12-22T06:13:29.584Z,1.10
2018-12-22T06:15:58.044Z,1.60
2018-12-22T06:18:26.330Z,1.50
2018-12-22T06:20:54.856Z,1.90
2018-12-22T06:23:23.207Z,1.40
2018-12-22T06:25:51.604Z,1.22
2018-12-22T06:28:20.031Z,1.42
2018-12-22T06:30:48.322Z,1.90
2018-12-22T06:33:16.770Z,1.45
2018-12-22T06:35:45.201Z,1.72
2018-12-22T06:38:13.706Z,1.72
2018-12-22T06:40:42.105Z,1.60
2018-12-22T06:43:11.434Z,1.40
2018-12-22T06:45:39.970Z,1.70
2018-12-22T06:48:08.352Z,2.50
2018-12-22T06:50:36.767Z,1.30
2018-12-22T06:53:05.162Z,1.60
2018-12-22T06:55:33.588Z,1.20
2018-12-22T06:58:02.012Z,1.55
2018-12-22T07:00:30.378Z,1.47
2018-12-22T07:02:58.714Z,2.27
2018-12-22T07:05:27.130Z,1.45
2018-12-22T07:07:55.496Z,2.42
2018-12-22T07:10:25.554Z,1.30
2018-12-22T07:12:54.896Z,1.52
2018-12-22T07:15:23.312Z,2.35
2018-12-22T07:17:51.724Z,2.12
2018-12-22T07:20:20.069Z,1.50
2018-12-22T07:22:48.489Z,1.85
2018-12-22T07:25:16.780Z,5.60
2018-12-22T07:27:45.109Z,1.60
2018-12-22T07:30:13.530Z,1.40
2018-12-22T07:32:41.918Z,1.45
2018-12-22T07:35:10.214Z,1.47
2018-12-22T07:37:38.525Z,1.40
2018-12-22T07:40:06.892Z,1.52
2018-12-22T07:42:35.885Z,1.80
2018-12-22T07:45:05.201Z,1.22
2018-12-22T07:47:34.523Z,1.35
2018-12-22T07:50:05.525Z,1.80
2018-12-22T07:52:34.801Z,1.30
2018-12-22T07:55:03.347Z,1.82
2018-12-22T07:57:31.794Z,1.40
2018-12-22T08:00:00.052Z,1.37
2018-12-22T08:02:28.557Z,1.10
2018-12-22T08:04:57.257Z,1.98
2018-12-22T08:07:26.319Z,1.17
2018-12-22T08:09:54.782Z,1.20
2018-12-22T08:12:23.209Z,2.90
2018-12-22T08:14:51.490Z,1.27
2018-12-22T08:17:19.810Z,1.20
2018-12-22T08:19:48.271Z,1.35
2018-12-22T08:22:16.705Z,1.27
2018-12-22T08:24:45.341Z,1.95
2018-12-22T08:27:13.747Z,1.47
2018-12-22T08:29:42.337Z,2.60
2018-12-22T08:32:10.694Z,1.10
2018-12-22T08:34:39.062Z,1.07
2018-12-22T08:37:07.379Z,1.15
2018-12-22T08:39:35.665Z,2.22
2018-12-22T08:42:04.142Z,1.40
2018-12-22T08:44:32.453Z,1.13
2018-12-22T08:47:00.732Z,1.20
2018-12-22T08:49:29.149Z,1.10
2018-12-22T08:51:57.480Z,1.50
2018-12-22T08:54:25.830Z,12.30
2018-12-22T08:56:54.142Z,1.53
2018-12-22T08:59:22.530Z,0.90
2018-12-22T09:01:50.835Z,1.10
2018-12-22T09:04:20.053Z,2.17
2018-12-22T09:06:48.357Z,1.50
2018-12-22T09:09:18.575Z,1.40
2018-12-22T09:11:47.545Z,1.12
2018-12-22T09:14:17.956Z,1.10
2018-12-22T09:16:46.268Z,1.10
2018-12-22T09:19:14.848Z,1.85
2018-12-22T09:21:43.259Z,2.00
2018-12-22T09:24:12.043Z,1.20
2018-12-22T09:26:40.398Z,1.95
2018-12-22T09:29:08.755Z,1.20
2018-12-22T09:31:39.128Z,1.55
2018-12-22T09:34:13.199Z,2.27
2018-12-22T09:36:39.354Z,1.30
2018-12-22T09:39:07.862Z,1.40
2018-12-22T09:41:36.246Z,1.30
2018-12-22T09:44:04.704Z,2.05
2018-12-22T09:46:33.811Z,1.50
2018-12-22T09:49:02.113Z,1.40
2018-12-22T09:51:30.465Z,1.60
2018-12-22T09:53:59.624Z,1.32
2018-12-22T09:56:28.272Z,1.95
2018-12-22T09:58:56.762Z,1.30
2018-12-22T10:01:25.118Z,1.10
2018-12-22T10:03:54.407Z,1.35
2018-12-22T10:06:22.752Z,1.87
2018-12-22T10:08:51.107Z,1.40
2018-12-22T10:11:19.436Z,1.50
2018-12-22T10:13:47.762Z,1.32
2018-12-22T10:16:16.125Z,2.00
2018-12-22T10:18:44.460Z,1.70
2018-12-22T10:21:12.943Z,1.85
2018-12-22T10:23:41.263Z,1.40
2018-12-22T10:26:09.624Z,3.47
2018-12-22T10:28:38.033Z,1.72
2018-12-22T10:31:06.289Z,1.82
2018-12-22T10:33:34.659Z,2.45
2018-12-22T10:36:03.055Z,1.98
2018-12-22T10:38:31.341Z,1.57
2018-12-22T10:40:59.656Z,1.25
2018-12-22T10:43:28.038Z,3.80
2018-12-22T10:45:56.441Z,3.05
2018-12-22T10:48:24.738Z,2.37
2018-12-22T10:50:53.515Z,3.15
2018-12-22T10:56:18.335Z,1.62
2018-12-22T10:58:46.641Z,2.08
2018-12-22T11:01:14.919Z,1.50
2018-12-22T11:03:43.358Z,2.50
2018-12-22T11:06:11.724Z,1.45
2018-12-22T11:08:40.188Z,1.55
2018-12-22T11:11:08.536Z,1.47
2018-12-22T11:13:36.881Z,1.20
2018-12-22T11:16:05.326Z,41.02
2018-12-22T11:18:33.631Z,179.35
2018-12-22T11:21:01.923Z,3.47
2018-12-22T11:23:30.407Z,1.92
2018-12-22T11:25:58.666Z,1.50
2018-12-22T11:28:26.963Z,2.45
2018-12-22T11:30:55.710Z,2.02
2018-12-22T11:33:24.041Z,4.67
2018-12-22T11:35:52.315Z,1.37
2018-12-22T11:38:20.590Z,2.10
2018-12-22T11:40:49.001Z,1.67
2018-12-22T11:43:17.349Z,2.70
2018-12-22T11:45:45.676Z,1.40
2018-12-22T11:48:15.730Z,1.37
2018-12-22T11:50:44.095Z,2.33
2018-12-22T11:53:12.371Z,2.15
2018-12-22T11:55:40.683Z,3.10
2018-12-22T11:58:08.984Z,1.40
2018-12-22T12:00:37.359Z,1.52
2018-12-22T12:03:05.714Z,1.50
2018-12-22T12:05:34.108Z,1.35
2018-12-22T12:08:02.415Z,2.15
2018-12-22T12:10:30.732Z,1.70
2018-12-22T12:12:59.131Z,2.50
2018-12-22T12:15:29.440Z,1.52
2018-12-22T12:18:11.474Z,1.15
2018-12-22T12:20:39.777Z,1.70
2018-12-22T12:23:08.174Z,1.35
2018-12-22T12:25:36.504Z,1.20
2018-12-22T12:28:05.472Z,1.45
2018-12-22T12:30:33.888Z,1.67
2018-12-22T12:33:02.845Z,1.35
2018-12-22T12:35:31.118Z,2.52
2018-12-22T12:38:00.427Z,1.12
2018-12-22T12:40:28.773Z,1.42
2018-12-22T12:42:57.088Z,1.00
2018-12-22T12:45:25.366Z,2.60
2018-12-22T12:47:53.820Z,1.77
2018-12-22T12:50:23.544Z,1.60
2018-12-22T12:52:51.871Z,1.20
2018-12-22T12:55:20.213Z,1.45
2018-12-22T12:57:48.514Z,1.40
2018-12-22T13:00:19.948Z,2.35
2018-12-22T13:02:48.302Z,2.08
2018-12-22T13:05:16.696Z,1.30
2018-12-22T13:07:45.179Z,1.37
2018-12-22T13:10:13.471Z,1.70
2018-12-22T13:15:57.850Z,1.42
2018-12-22T13:18:26.311Z,1.37
2018-12-22T13:20:55.201Z,2.65
2018-12-22T13:23:23.492Z,2.05
2018-12-22T13:25:51.903Z,3.12
2018-12-22T13:28:20.341Z,1.85
2018-12-22T13:30:49.348Z,2.90
2018-12-22T13:33:18.303Z,6.08
2018-12-22T13:35:46.604Z,3.55
2018-12-22T13:38:14.893Z,2.70
2018-12-22T13:40:43.223Z,8.53
2018-12-22T13:43:11.571Z,11.97
2018-12-22T13:45:39.942Z,11.83
2018-12-22T13:48:08.487Z,7.58
2018-12-22T13:50:37.121Z,3.80
2018-12-22T13:53:05.573Z,3.80
2018-12-22T13:55:33.865Z,4.37
2018-12-22T13:58:02.172Z,4.05
2018-12-22T14:00:32.084Z,2.98
2018-12-22T14:03:00.474Z,2.70
2018-12-22T14:05:28.816Z,3.30
2018-12-22T14:07:57.084Z,4.45
2018-12-22T14:10:25.913Z,7.08
2018-12-22T14:12:54.239Z,6.62
2018-12-22T14:15:23.969Z,3.90
2018-12-22T14:18:07.824Z,8.05
2018-12-22T14:20:36.120Z,10.70
2018-12-22T14:23:04.386Z,8.53
2018-12-22T14:25:32.916Z,5.85
2018-12-22T14:28:02.206Z,7.37
2018-12-22T14:30:30.529Z,6.85
2018-12-22T14:32:59.005Z,5.42
2018-12-22T14:35:30.995Z,4.55
2018-12-22T14:37:59.530Z,5.93
2018-12-22T14:40:27.912Z,5.75
2018-12-22T14:42:56.222Z,4.33
2018-12-22T14:45:24.748Z,5.12
2018-12-22T14:47:53.086Z,5.10
2018-12-22T14:50:21.392Z,5.58
2018-12-22T14:52:49.689Z,7.03
2018-12-22T14:55:18.091Z,5.33
2018-12-22T14:57:55.037Z,4.97
2018-12-22T15:00:23.434Z,2.10
2018-12-22T15:02:51.720Z,2.17
2018-12-22T15:05:20.652Z,3.22
2018-12-22T15:07:49.017Z,2.10
2018-12-22T15:10:17.338Z,2.85
2018-12-22T15:12:45.653Z,1.75
2018-12-22T15:15:14.559Z,2.45
2018-12-22T15:17:43.660Z,2.30
2018-12-22T15:20:18.547Z,1.92
2018-12-22T15:22:46.822Z,3.50
2018-12-22T15:25:15.310Z,47.48
2018-12-22T15:27:43.622Z,36.58
2018-12-22T15:30:14.285Z,30.05
2018-12-22T15:32:44.458Z,18.80
2018-12-22T15:35:13.157Z,19.00
2018-12-22T15:37:41.511Z,23.45
2018-12-22T15:40:10.721Z,19.82
2018-12-22T15:42:39.049Z,19.62
2018-12-22T15:45:13.654Z,8.23
2018-12-22T15:50:42.628Z,8.55
2018-12-22T15:53:10.994Z,14.05
2018-12-22T15:55:39.290Z,7.37
2018-12-22T15:58:07.595Z,7.53
2018-12-22T16:00:36.025Z,30.50
2018-12-22T16:03:04.592Z,10.00
2018-12-22T16:05:33.098Z,13.00
2018-12-22T16:08:01.464Z,14.80
2018-12-22T16:10:29.870Z,7.83
2018-12-22T16:12:58.267Z,6.62
2018-12-22T16:15:27.213Z,3.95
2018-12-22T16:17:55.598Z,2.62
2018-12-22T16:20:23.910Z,2.85
2018-12-22T16:22:56.615Z,3.00
2018-12-22T16:25:25.151Z,4.00
2018-12-22T16:27:57.300Z,4.83
2018-12-22T16:30:29.859Z,3.72
2018-12-22T16:33:01.756Z,3.90
2018-12-22T16:35:28.579Z,3.80
2018-12-22T16:37:56.906Z,2.87
2018-12-22T16:40:25.177Z,3.72
2018-12-22T16:42:53.535Z,5.22
2018-12-22T16:45:21.885Z,4.55
2018-12-22T16:47:50.300Z,4.00
2018-12-22T16:50:18.580Z,6.28
2018-12-22T16:52:47.529Z,2.47
2018-12-22T16:55:16.266Z,4.15
2018-12-22T16:57:58.157Z,5.72
2018-12-22T17:00:48.348Z,4.83
2018-12-22T17:03:16.653Z,6.33
2018-12-22T17:05:45.994Z,4.37
2018-12-22T17:08:14.293Z,9.18
2018-12-22T17:10:42.675Z,11.78
2018-12-22T17:13:11.410Z,10.63
2018-12-22T17:18:37.457Z,7.80
2018-12-22T17:21:11.623Z,7.72
2018-12-22T17:23:52.482Z,3.52
2018-12-22T17:26:22.580Z,2.60
2018-12-22T17:28:50.978Z,2.85
2018-12-22T17:31:19.293Z,2.08
2018-12-22T17:33:47.566Z,3.08
2018-12-22T17:36:15.956Z,3.75
2018-12-22T17:38:44.260Z,3.75
2018-12-22T17:41:12.574Z,2.85
2018-12-22T17:43:40.908Z,2.10
2018-12-22T17:46:09.283Z,3.92
2018-12-22T17:48:37.694Z,3.45
2018-12-22T17:51:05.985Z,4.35
2018-12-22T17:53:34.425Z,5.22
2018-12-22T17:56:02.717Z,3.80
2018-12-22T17:58:31.118Z,3.47
2018-12-22T18:00:59.461Z,2.22
2018-12-22T18:03:28.013Z,3.95
2018-12-22T18:05:56.293Z,1.85
2018-12-22T18:08:24.660Z,4.03
2018-12-22T18:10:52.953Z,2.77
2018-12-22T18:13:22.664Z,3.93
2018-12-22T18:15:50.965Z,3.62
2018-12-22T18:18:19.441Z,4.73
2018-12-22T18:20:47.858Z,2.00
2018-12-22T18:23:16.218Z,5.73
2018-12-22T18:25:44.587Z,3.25
2018-12-22T18:28:12.923Z,2.98
2018-12-22T18:30:41.236Z,2.92
2018-12-22T18:33:09.585Z,2.52
2018-12-22T18:35:37.854Z,2.70
2018-12-22T18:38:07.082Z,4.55
2018-12-22T18:40:35.377Z,3.27
2018-12-22T18:43:04.612Z,2.40
2018-12-22T18:45:32.970Z,2.87
2018-12-22T18:48:01.409Z,3.35
2018-12-22T18:50:29.712Z,5.00
2018-12-22T18:52:58.005Z,4.62
2018-12-22T18:55:26.310Z,4.00
2018-12-22T18:57:54.592Z,6.95
2018-12-22T19:00:23.847Z,6.17
2018-12-22T19:02:52.790Z,3.10
2018-12-22T19:05:21.289Z,3.85
2018-12-22T19:07:49.925Z,5.87
2018-12-22T19:12:44.133Z,5.25
2018-12-22T19:15:12.537Z,6.95
2018-12-22T19:17:40.817Z,4.67
2018-12-22T19:20:13.702Z,5.60
2018-12-22T19:22:42.072Z,4.22
2018-12-22T19:25:11.148Z,5.95
2018-12-22T19:27:39.443Z,4.30
2018-12-22T19:30:08.704Z,3.98
2018-12-22T19:32:37.049Z,2.55
2018-12-22T19:35:06.033Z,5.80
2018-12-22T19:37:34.413Z,4.55
2018-12-22T19:40:03.088Z,5.22
2018-12-22T19:42:31.358Z,2.52
2018-12-22T19:44:59.707Z,5.45
2018-12-22T19:47:28.060Z,5.05
2018-12-22T19:49:56.400Z,4.28
2018-12-22T19:52:24.715Z,3.42
2018-12-22T19:54:53.003Z,4.00
2018-12-22T19:57:21.324Z,7.42
2018-12-22T19:59:49.712Z,5.62
2018-12-22T20:02:18.017Z,4.35
2018-12-22T20:04:46.926Z,5.17
2018-12-22T20:07:15.238Z,4.87
2018-12-22T20:09:43.558Z,4.15
2018-12-22T20:12:11.869Z,4.00
2018-12-22T20:14:40.229Z,5.20
2018-12-22T20:17:08.509Z,3.30
2018-12-22T20:19:37.461Z,3.45
2018-12-22T20:22:05.819Z,3.15
2018-12-22T20:24:34.765Z,3.47
2018-12-22T20:27:03.076Z,2.20
2018-12-22T20:29:31.385Z,3.95
2018-12-22T20:31:59.686Z,3.60
2018-12-22T20:34:28.114Z,3.33
2018-12-22T20:36:57.335Z,4.90
2018-12-22T20:39:25.627Z,3.73
2018-12-22T20:41:53.909Z,6.15
2018-12-22T20:44:22.191Z,4.62
2018-12-22T20:46:50.572Z,5.65
2018-12-22T20:49:18.886Z,3.20
2018-12-22T20:51:48.170Z,4.33
2018-12-22T20:54:16.664Z,5.83
2018-12-22T20:56:45.081Z,4.43
2018-12-22T20:59:13.403Z,3.50
2018-12-22T21:01:42.313Z,5.40
2018-12-22T21:04:10.765Z,8.77
2018-12-22T21:09:37.717Z,3.37
2018-12-22T21:12:06.729Z,2.67
2018-12-22T21:14:35.132Z,3.30
2018-12-22T21:17:03.482Z,3.37
2018-12-22T21:19:45.187Z,3.92
2018-12-22T21:25:10.792Z,3.47
2018-12-22T21:27:39.076Z,3.87
2018-12-22T21:30:07.518Z,2.30
2018-12-22T21:32:36.710Z,2.75
2018-12-22T21:35:05.147Z,1.70
2018-12-22T21:37:33.575Z,4.75
2018-12-22T21:40:01.953Z,3.42
2018-12-22T21:42:30.372Z,2.60
2018-12-22T21:44:58.747Z,2.50
2018-12-22T21:47:27.028Z,5.42
2018-12-22T21:49:55.353Z,3.52
2018-12-22T21:52:23.711Z,2.37
2018-12-22T21:54:52.049Z,4.03
2018-12-22T21:57:20.587Z,2.72
2018-12-22T21:59:48.899Z,5.37
2018-12-22T22:02:17.364Z,3.67
2018-12-22T22:04:45.794Z,3.47
2018-12-22T22:07:14.437Z,3.77
2018-12-22T22:09:42.782Z,2.72
2018-12-22T22:12:11.069Z,4.28
2018-12-22T22:14:39.508Z,2.27
2018-12-22T22:17:07.871Z,2.50
2018-12-22T22:19:36.268Z,4.65
2018-12-22T22:22:04.659Z,2.75
2018-12-22T22:24:33.837Z,2.75
2018-12-22T22:27:02.363Z,4.40
2018-12-22T22:29:30.755Z,3.20
2018-12-22T22:31:59.081Z,2.33
2018-12-22T22:34:27.807Z,3.02
2018-12-22T22:36:56.138Z,2.42
2018-12-22T22:39:24.482Z,4.15
2018-12-22T22:41:53.519Z,5.15
2018-12-22T22:44:21.880Z,3.27
2018-12-22T22:46:50.297Z,3.13
2018-12-22T22:49:18.630Z,4.03
2018-12-22T22:51:46.952Z,4.28
2018-12-22T22:54:15.451Z,5.15
2018-12-22T22:56:43.805Z,3.17
2018-12-22T22:59:12.134Z,2.50
2018-12-22T23:01:40.447Z,4.08
2018-12-22T23:04:08.829Z,5.70
2018-12-22T23:06:37.195Z,3.50
2018-12-22T23:09:06.047Z,3.85
2018-12-22T23:11:35.383Z,2.55
2018-12-22T23:14:03.827Z,3.53
2018-12-22T23:16:32.116Z,3.37
2018-12-22T23:19:00.513Z,6.08
2018-12-22T23:21:28.861Z,3.80
2018-12-22T23:23:57.122Z,3.85
2018-12-22T23:26:25.430Z,8.43
2018-12-22T23:28:53.861Z,3.83
2018-12-22T23:31:22.199Z,5.42
2018-12-22T23:33:51.508Z,4.17
2018-12-22T23:36:19.887Z,5.40
2018-12-22T23:38:48.281Z,6.92
2018-12-22T23:41:17.207Z,3.77
2018-12-22T23:43:45.597Z,5.63
2018-12-22T23:46:13.961Z,3.67
2018-12-22T23:48:42.339Z,3.10
2018-12-22T23:51:10.752Z,5.50
2018-12-22T23:53:40.003Z,5.62
2018-12-22T23:56:08.329Z,4.22
2018-12-22T23:58:36.631Z,3.90
