createdAt,value
2022-08-09T00:00:26.000Z,11.88888888888889
2022-08-09T00:00:48.000Z,11.88888888888889
2022-08-09T00:01:11.000Z,11.777777777777779
2022-08-09T00:01:41.000Z,11.777777777777779
2022-08-09T00:02:16.000Z,11.777777777777779
2022-08-09T00:02:46.000Z,12.111111111111109
2022-08-09T00:03:19.000Z,11.777777777777779
2022-08-09T00:03:44.000Z,11.777777777777779
2022-08-09T00:04:06.000Z,11.777777777777779
2022-08-09T00:04:41.000Z,11.777777777777779
2022-08-09T00:05:11.000Z,11.777777777777779
2022-08-09T00:05:41.000Z,11.777777777777779
2022-08-09T00:06:16.000Z,11.88888888888889
2022-08-09T00:06:44.000Z,11.88888888888889
2022-08-09T00:07:06.000Z,11.88888888888889
2022-08-09T00:07:36.000Z,11.88888888888889
2022-08-09T00:08:06.000Z,11.777777777777779
2022-08-09T00:08:36.000Z,11.777777777777779
2022-08-09T00:08:53.000Z,11.777777777777779
2022-08-09T00:09:11.000Z,11.777777777777779
2022-08-09T00:09:41.000Z,12.111111111111109
2022-08-09T00:09:41.000Z,12.111111111111109
2022-08-09T00:10:16.000Z,12.0
2022-08-09T00:10:16.000Z,12.0
2022-08-09T00:10:46.000Z,12.0
2022-08-09T00:10:46.000Z,12.0
2022-08-09T00:11:20.000Z,12.0
2022-08-09T00:11:20.000Z,12.0
2022-08-09T00:11:44.000Z,12.0
2022-08-09T00:11:44.000Z,12.0
2022-08-09T00:12:04.000Z,12.0
2022-08-09T00:12:41.000Z,12.0
2022-08-09T00:13:21.000Z,12.0
2022-08-09T00:13:51.000Z,12.0
2022-08-09T00:14:16.000Z,12.0
2022-08-09T00:14:44.000Z,11.88888888888889
2022-08-09T00:15:21.000Z,11.88888888888889
2022-08-09T00:15:21.000Z,11.88888888888889
2022-08-09T00:15:46.000Z,11.88888888888889
2022-08-09T00:15:46.000Z,11.88888888888889
2022-08-09T00:16:09.000Z,11.88888888888889
2022-08-09T00:16:09.000Z,11.88888888888889
2022-08-09T00:16:41.000Z,11.88888888888889
2022-08-09T00:16:41.000Z,11.88888888888889
2022-08-09T00:17:11.000Z,11.88888888888889
2022-08-09T00:17:11.000Z,11.88888888888889
2022-08-09T00:17:46.000Z,11.88888888888889
2022-08-09T00:18:16.000Z,11.88888888888889
2022-08-09T00:18:46.000Z,11.88888888888889
2022-08-09T00:19:19.000Z,12.0
2022-08-09T00:19:44.000Z,12.0
2022-08-09T00:20:06.000Z,12.0
2022-08-09T00:20:41.000Z,12.0
2022-08-09T00:21:11.000Z,12.0
2022-08-09T00:21:41.000Z,12.222222222222221
2022-08-09T00:22:16.000Z,12.111111111111109
2022-08-09T00:22:47.000Z,12.111111111111109
2022-08-09T00:23:21.000Z,12.0
2022-08-09T00:23:46.000Z,12.0
2022-08-09T00:24:06.000Z,11.88888888888889
2022-08-09T00:24:41.000Z,11.88888888888889
2022-08-09T00:25:11.000Z,11.88888888888889
2022-08-09T00:25:41.000Z,12.111111111111109
2022-08-09T00:26:16.000Z,11.88888888888889
2022-08-09T00:26:46.000Z,11.88888888888889
2022-08-09T00:27:19.000Z,12.111111111111109
2022-08-09T00:27:44.000Z,12.111111111111109
2022-08-09T00:28:06.000Z,12.111111111111109
2022-08-09T00:28:41.000Z,12.111111111111109
2022-08-09T00:29:11.000Z,12.111111111111109
2022-08-09T00:29:41.000Z,12.111111111111109
2022-08-09T00:30:17.000Z,12.0
2022-08-09T00:30:56.000Z,12.0
2022-08-09T00:31:21.000Z,11.777777777777779
2022-08-09T00:31:46.000Z,11.777777777777779
2022-08-09T00:32:08.000Z,11.88888888888889
2022-08-09T00:32:36.000Z,11.88888888888889
2022-08-09T00:33:11.000Z,12.111111111111109
2022-08-09T00:33:51.000Z,12.111111111111109
2022-08-09T00:34:16.000Z,12.111111111111109
2022-08-09T00:34:44.000Z,12.0
2022-08-09T00:35:06.000Z,12.0
2022-08-09T00:35:36.000Z,12.0
2022-08-09T00:36:06.000Z,12.0
2022-08-09T00:36:41.000Z,12.0
2022-08-09T00:37:11.000Z,12.0
2022-08-09T00:37:41.000Z,12.0
2022-08-09T00:38:16.000Z,12.0
2022-08-09T00:38:46.000Z,11.88888888888889
2022-08-09T00:39:20.000Z,11.88888888888889
2022-08-09T00:39:44.000Z,11.88888888888889
2022-08-09T00:40:06.000Z,11.88888888888889
2022-08-09T00:40:41.000Z,11.88888888888889
2022-08-09T00:40:41.000Z,11.88888888888889
2022-08-09T00:40:41.000Z,11.88888888888889
2022-08-09T00:40:41.000Z,11.88888888888889
2022-08-09T00:41:11.000Z,11.88888888888889
2022-08-09T00:41:11.000Z,11.88888888888889
2022-08-09T00:41:11.000Z,11.88888888888889
2022-08-09T00:41:11.000Z,11.88888888888889
2022-08-09T00:41:46.000Z,12.111111111111109
2022-08-09T00:41:46.000Z,12.111111111111109
2022-08-09T00:41:46.000Z,12.111111111111109
2022-08-09T00:41:46.000Z,12.111111111111109
2022-08-09T00:42:26.000Z,12.0
2022-08-09T00:42:26.000Z,12.0
2022-08-09T00:42:26.000Z,12.0
2022-08-09T00:42:26.000Z,12.0
2022-08-09T00:42:46.000Z,12.0
2022-08-09T00:42:46.000Z,12.0
2022-08-09T00:42:46.000Z,12.0
2022-08-09T00:42:46.000Z,12.0
2022-08-09T00:43:20.000Z,12.0
2022-08-09T00:43:20.000Z,12.0
2022-08-09T00:43:20.000Z,12.0
2022-08-09T00:43:44.000Z,12.0
2022-08-09T00:43:44.000Z,12.0
2022-08-09T00:44:04.000Z,12.0
2022-08-09T00:44:41.000Z,12.0
2022-08-09T00:45:11.000Z,12.0
2022-08-09T00:45:41.000Z,12.0
2022-08-09T00:46:16.000Z,11.88888888888889
2022-08-09T00:46:46.000Z,11.88888888888889
2022-08-09T00:47:20.000Z,11.88888888888889
2022-08-09T00:47:44.000Z,11.88888888888889
2022-08-09T00:48:06.000Z,11.88888888888889
2022-08-09T00:48:41.000Z,12.0
2022-08-09T00:49:11.000Z,12.0
2022-08-09T00:49:46.000Z,12.0
2022-08-09T00:50:16.000Z,12.0
2022-08-09T00:50:44.000Z,12.0
2022-08-09T00:51:06.000Z,12.0
2022-08-09T00:51:36.000Z,12.111111111111109
2022-08-09T00:52:07.000Z,12.111111111111109
2022-08-09T00:52:41.000Z,12.111111111111109
2022-08-09T00:53:12.000Z,12.111111111111109
2022-08-09T00:53:41.000Z,12.111111111111109
2022-08-09T00:54:16.000Z,12.111111111111109
2022-08-09T00:54:46.000Z,12.111111111111109
2022-08-09T00:55:20.000Z,12.111111111111109
2022-08-09T00:55:44.000Z,12.111111111111109
2022-08-09T00:56:06.000Z,11.88888888888889
2022-08-09T00:56:36.000Z,12.111111111111109
2022-08-09T00:56:56.000Z,12.111111111111109
2022-08-09T00:57:24.000Z,11.88888888888889
2022-08-09T00:57:51.000Z,11.88888888888889
2022-08-09T00:58:16.000Z,12.111111111111109
2022-08-09T00:58:44.000Z,12.111111111111109
2022-08-09T00:59:21.000Z,12.111111111111109
2022-08-09T00:59:46.000Z,12.111111111111109
2022-08-09T01:00:08.000Z,12.111111111111109
2022-08-09T01:00:36.000Z,12.0
2022-08-09T01:01:02.000Z,12.0
2022-08-09T01:01:36.000Z,12.0
2022-08-09T01:02:02.000Z,12.0
2022-08-09T01:02:28.000Z,12.0
2022-08-09T01:02:46.000Z,12.0
2022-08-09T01:03:20.000Z,12.111111111111109
2022-08-09T01:03:46.000Z,12.111111111111109
2022-08-09T01:04:06.000Z,12.111111111111109
2022-08-09T01:04:41.000Z,12.111111111111109
2022-08-09T01:05:11.000Z,12.111111111111109
2022-08-09T01:05:41.000Z,12.111111111111109
2022-08-09T01:06:16.000Z,12.0
2022-08-09T01:06:46.000Z,12.0
2022-08-09T01:07:19.000Z,12.0
2022-08-09T01:07:44.000Z,12.0
2022-08-09T01:08:06.000Z,12.0
2022-08-09T01:08:41.000Z,12.0
2022-08-09T01:09:11.000Z,11.88888888888889
2022-08-09T01:09:46.000Z,11.88888888888889
2022-08-09T01:10:26.000Z,11.88888888888889
2022-08-09T01:10:56.000Z,11.88888888888889
2022-08-09T01:11:21.000Z,11.88888888888889
2022-08-09T01:11:46.000Z,12.111111111111109
2022-08-09T01:12:09.000Z,11.88888888888889
2022-08-09T01:12:41.000Z,11.88888888888889
2022-08-09T01:13:11.000Z,12.111111111111109
2022-08-09T01:13:41.000Z,12.111111111111109
2022-08-09T01:14:16.000Z,11.88888888888889
2022-08-09T01:14:46.000Z,11.88888888888889
2022-08-09T01:15:19.000Z,12.0
2022-08-09T01:15:44.000Z,12.0
2022-08-09T01:16:26.000Z,12.0
2022-08-09T01:16:48.000Z,12.0
2022-08-09T01:17:11.000Z,12.0
2022-08-09T01:17:41.000Z,12.0
2022-08-09T01:18:16.000Z,12.0
2022-08-09T01:19:01.000Z,12.0
2022-08-09T01:19:46.000Z,12.0
2022-08-09T01:20:09.000Z,12.0
2022-08-09T01:20:41.000Z,12.0
2022-08-09T01:21:11.000Z,12.0
2022-08-09T01:21:41.000Z,12.0
2022-08-09T01:21:41.000Z,12.0
2022-08-09T01:22:16.000Z,12.0
2022-08-09T01:22:16.000Z,12.0
2022-08-09T01:22:46.000Z,12.0
2022-08-09T01:22:46.000Z,12.0
2022-08-09T01:23:20.000Z,12.0
2022-08-09T01:23:20.000Z,12.0
2022-08-09T01:23:44.000Z,12.0
2022-08-09T01:23:44.000Z,12.0
2022-08-09T01:24:04.000Z,12.0
2022-08-09T01:24:41.000Z,12.0
2022-08-09T01:25:11.000Z,12.222222222222221
2022-08-09T01:25:41.000Z,12.0
2022-08-09T01:26:16.000Z,12.0
2022-08-09T01:26:48.000Z,12.0
2022-08-09T01:27:21.000Z,12.222222222222221
2022-08-09T01:27:46.000Z,12.0
2022-08-09T01:28:09.000Z,12.0
2022-08-09T01:28:36.000Z,12.0
2022-08-09T01:29:02.000Z,12.222222222222221
2022-08-09T01:29:36.000Z,12.222222222222221
2022-08-09T01:29:36.000Z,12.222222222222221
2022-08-09T01:29:36.000Z,12.222222222222221
2022-08-09T01:30:02.000Z,12.111111111111109
2022-08-09T01:30:02.000Z,12.111111111111109
2022-08-09T01:30:02.000Z,12.111111111111109
2022-08-09T01:30:28.000Z,12.111111111111109
2022-08-09T01:30:28.000Z,12.111111111111109
2022-08-09T01:30:28.000Z,12.111111111111109
2022-08-09T01:30:56.000Z,12.111111111111109
2022-08-09T01:30:56.000Z,12.111111111111109
2022-08-09T01:30:56.000Z,12.111111111111109
2022-08-09T01:31:21.000Z,12.111111111111109
2022-08-09T01:31:21.000Z,12.111111111111109
2022-08-09T01:31:21.000Z,12.111111111111109
2022-08-09T01:31:44.000Z,12.111111111111109
2022-08-09T01:31:44.000Z,12.111111111111109
2022-08-09T01:32:04.000Z,12.111111111111109
2022-08-09T01:32:41.000Z,12.0
2022-08-09T01:33:11.000Z,12.0
2022-08-09T01:33:41.000Z,12.0
2022-08-09T01:34:16.000Z,12.0
2022-08-09T01:34:46.000Z,12.0
2022-08-09T01:35:19.000Z,12.0
2022-08-09T01:35:44.000Z,12.0
2022-08-09T01:36:06.000Z,12.0
2022-08-09T01:36:41.000Z,12.0
2022-08-09T01:37:11.000Z,12.0
2022-08-09T01:37:41.000Z,12.0
2022-08-09T01:38:26.000Z,12.0
2022-08-09T01:38:56.000Z,12.0
2022-08-09T01:39:21.000Z,12.0
2022-08-09T01:39:46.000Z,12.0
2022-08-09T01:40:10.000Z,12.0
2022-08-09T01:40:41.000Z,12.222222222222221
2022-08-09T01:41:11.000Z,12.222222222222221
2022-08-09T01:41:41.000Z,12.111111111111109
2022-08-09T01:42:16.000Z,12.111111111111109
2022-08-09T01:42:46.000Z,12.111111111111109
2022-08-09T01:43:19.000Z,12.111111111111109
2022-08-09T01:43:44.000Z,12.111111111111109
2022-08-09T01:44:06.000Z,12.0
2022-08-09T01:44:41.000Z,12.0
2022-08-09T01:45:11.000Z,12.0
2022-08-09T01:45:41.000Z,12.0
2022-08-09T01:46:16.000Z,12.0
2022-08-09T01:46:48.000Z,12.0
2022-08-09T01:47:21.000Z,12.0
2022-08-09T01:47:46.000Z,12.0
2022-08-09T01:48:08.000Z,12.0
2022-08-09T01:48:36.000Z,12.0
2022-08-09T01:49:02.000Z,12.0
2022-08-09T01:49:27.000Z,12.0
2022-08-09T01:50:02.000Z,11.88888888888889
2022-08-09T01:50:31.000Z,11.88888888888889
2022-08-09T01:51:01.000Z,11.88888888888889
2022-08-09T01:51:36.000Z,12.0
2022-08-09T01:52:06.000Z,12.0
2022-08-09T01:52:41.000Z,12.0
2022-08-09T01:53:11.000Z,12.0
2022-08-09T01:53:41.000Z,12.0
2022-08-09T01:54:16.000Z,12.0
2022-08-09T01:54:47.000Z,12.0
2022-08-09T01:55:20.000Z,12.0
2022-08-09T01:55:44.000Z,12.0
2022-08-09T01:56:16.000Z,12.0
2022-08-09T01:56:42.000Z,12.0
2022-08-09T01:57:08.000Z,12.0
2022-08-09T01:57:46.000Z,12.0
2022-08-09T01:58:26.000Z,12.0
2022-08-09T01:58:56.000Z,12.0
2022-08-09T01:59:19.000Z,12.0
2022-08-09T01:59:44.000Z,12.0
2022-08-09T02:00:26.000Z,12.111111111111109
2022-08-09T02:00:47.000Z,12.111111111111109
2022-08-09T02:01:11.000Z,12.0
2022-08-09T02:01:41.000Z,12.111111111111109
2022-08-09T02:02:16.000Z,12.0
2022-08-09T02:02:46.000Z,12.111111111111109
2022-08-09T02:03:19.000Z,12.111111111111109
2022-08-09T02:03:44.000Z,12.0
2022-08-09T02:04:06.000Z,12.0
2022-08-09T02:04:41.000Z,12.0
2022-08-09T02:05:11.000Z,12.0
2022-08-09T02:05:11.000Z,12.0
2022-08-09T02:05:11.000Z,12.0
2022-08-09T02:05:11.000Z,12.0
2022-08-09T02:05:11.000Z,12.0
2022-08-09T02:05:51.000Z,12.0
2022-08-09T02:05:51.000Z,12.0
2022-08-09T02:05:51.000Z,12.0
2022-08-09T02:05:51.000Z,12.0
2022-08-09T02:05:51.000Z,12.0
2022-08-09T02:06:16.000Z,12.0
2022-08-09T02:06:16.000Z,12.0
2022-08-09T02:06:16.000Z,12.0
2022-08-09T02:06:16.000Z,12.0
2022-08-09T02:06:16.000Z,12.0
2022-08-09T02:06:44.000Z,12.0
2022-08-09T02:06:44.000Z,12.0
2022-08-09T02:06:44.000Z,12.0
2022-08-09T02:06:44.000Z,12.0
2022-08-09T02:06:44.000Z,12.0
2022-08-09T02:07:16.000Z,12.0
2022-08-09T02:07:16.000Z,12.0
2022-08-09T02:07:16.000Z,12.0
2022-08-09T02:07:16.000Z,12.0
2022-08-09T02:07:16.000Z,12.0
2022-08-09T02:07:46.000Z,12.0
2022-08-09T02:07:46.000Z,12.0
2022-08-09T02:07:46.000Z,12.0
2022-08-09T02:07:46.000Z,12.0
2022-08-09T02:08:04.000Z,12.0
2022-08-09T02:08:04.000Z,12.0
2022-08-09T02:08:04.000Z,12.0
2022-08-09T02:08:20.000Z,12.0
2022-08-09T02:08:20.000Z,12.0
2022-08-09T02:08:46.000Z,12.0
2022-08-09T02:09:26.000Z,12.0
2022-08-09T02:09:44.000Z,12.0
2022-08-09T02:10:16.000Z,12.0
2022-08-09T02:10:46.000Z,12.0
2022-08-09T02:11:19.000Z,12.0
2022-08-09T02:11:44.000Z,12.111111111111109
2022-08-09T02:12:06.000Z,12.111111111111109
2022-08-09T02:12:41.000Z,12.0
2022-08-09T02:13:11.000Z,12.0
2022-08-09T02:13:41.000Z,12.0
2022-08-09T02:14:26.000Z,12.111111111111109
2022-08-09T02:14:46.000Z,12.0
2022-08-09T02:15:20.000Z,12.0
2022-08-09T02:15:44.000Z,12.0
2022-08-09T02:16:06.000Z,12.0
2022-08-09T02:16:41.000Z,12.0
2022-08-09T02:17:11.000Z,12.0
2022-08-09T02:17:41.000Z,12.0
2022-08-09T02:18:16.000Z,12.0
2022-08-09T02:18:46.000Z,12.0
2022-08-09T02:19:19.000Z,12.0
2022-08-09T02:19:44.000Z,12.0
2022-08-09T02:20:06.000Z,12.0
2022-08-09T02:20:41.000Z,12.0
2022-08-09T02:21:11.000Z,11.88888888888889
2022-08-09T02:21:41.000Z,12.0
2022-08-09T02:22:11.000Z,12.0
2022-08-09T02:22:28.000Z,12.0
2022-08-09T02:22:46.000Z,12.0
2022-08-09T02:23:19.000Z,12.0
2022-08-09T02:23:44.000Z,12.0
2022-08-09T02:24:06.000Z,12.0
2022-08-09T02:24:41.000Z,12.0
2022-08-09T02:25:11.000Z,12.0
2022-08-09T02:25:41.000Z,12.0
2022-08-09T02:26:16.000Z,12.0
2022-08-09T02:26:47.000Z,12.0
2022-08-09T02:27:19.000Z,12.0
2022-08-09T02:27:44.000Z,12.0
2022-08-09T02:28:06.000Z,11.88888888888889
2022-08-09T02:28:41.000Z,11.88888888888889
2022-08-09T02:29:11.000Z,11.88888888888889
2022-08-09T02:29:46.000Z,11.88888888888889
2022-08-09T02:30:26.000Z,11.88888888888889
2022-08-09T02:30:56.000Z,11.88888888888889
2022-08-09T02:31:21.000Z,11.88888888888889
2022-08-09T02:31:46.000Z,11.88888888888889
2022-08-09T02:32:09.000Z,11.88888888888889
2022-08-09T02:32:36.000Z,11.88888888888889
2022-08-09T02:33:02.000Z,11.88888888888889
2022-08-09T02:33:36.000Z,11.88888888888889
2022-08-09T02:33:36.000Z,11.88888888888889
2022-08-09T02:34:02.000Z,11.777777777777779
2022-08-09T02:34:02.000Z,11.777777777777779
2022-08-09T02:34:28.000Z,11.777777777777779
2022-08-09T02:34:28.000Z,11.777777777777779
2022-08-09T02:34:56.000Z,11.777777777777779
2022-08-09T02:34:56.000Z,11.777777777777779
2022-08-09T02:35:21.000Z,11.777777777777779
2022-08-09T02:35:21.000Z,11.777777777777779
2022-08-09T02:35:44.000Z,11.777777777777779
2022-08-09T02:36:04.000Z,11.777777777777779
2022-08-09T02:36:21.000Z,12.0
2022-08-09T02:36:51.000Z,12.0
2022-08-09T02:37:11.000Z,11.777777777777779
2022-08-09T02:37:41.000Z,11.777777777777779
2022-08-09T02:38:17.000Z,12.0
2022-08-09T02:38:46.000Z,12.0
2022-08-09T02:39:19.000Z,12.0
2022-08-09T02:39:44.000Z,12.0
2022-08-09T02:40:06.000Z,12.0
2022-08-09T02:40:41.000Z,12.0
2022-08-09T02:41:11.000Z,12.0
2022-08-09T02:41:41.000Z,12.0
2022-08-09T02:42:16.000Z,12.0
2022-08-09T02:42:46.000Z,12.0
2022-08-09T02:43:22.000Z,12.111111111111109
2022-08-09T02:43:46.000Z,12.111111111111109
2022-08-09T02:44:08.000Z,12.111111111111109
2022-08-09T02:44:36.000Z,12.111111111111109
2022-08-09T02:45:02.000Z,12.111111111111109
2022-08-09T02:45:36.000Z,12.111111111111109
2022-08-09T02:46:02.000Z,12.111111111111109
2022-08-09T02:46:28.000Z,12.111111111111109
2022-08-09T02:46:46.000Z,12.111111111111109
2022-08-09T02:47:19.000Z,12.111111111111109
2022-08-09T02:47:44.000Z,12.0
2022-08-09T02:48:06.000Z,12.0
2022-08-09T02:48:41.000Z,12.0
2022-08-09T02:49:11.000Z,12.0
2022-08-09T02:49:41.000Z,12.0
2022-08-09T02:50:16.000Z,12.0
2022-08-09T02:50:47.000Z,12.0
2022-08-09T02:51:20.000Z,12.0
2022-08-09T02:51:44.000Z,12.0
2022-08-09T02:52:06.000Z,12.0
2022-08-09T02:52:41.000Z,11.88888888888889
2022-08-09T02:53:21.000Z,11.88888888888889
2022-08-09T02:53:51.000Z,11.88888888888889
2022-08-09T02:54:16.000Z,11.88888888888889
2022-08-09T02:54:46.000Z,11.88888888888889
2022-08-09T02:55:20.000Z,11.88888888888889
2022-08-09T02:55:44.000Z,11.88888888888889
2022-08-09T02:56:06.000Z,11.88888888888889
2022-08-09T02:56:41.000Z,11.88888888888889
2022-08-09T02:57:11.000Z,11.88888888888889
2022-08-09T02:57:41.000Z,12.111111111111109
2022-08-09T02:57:41.000Z,12.111111111111109
2022-08-09T02:57:41.000Z,12.111111111111109
2022-08-09T02:58:16.000Z,12.0
2022-08-09T02:58:16.000Z,12.0
2022-08-09T02:58:16.000Z,12.0
2022-08-09T02:58:46.000Z,12.0
2022-08-09T02:58:46.000Z,12.0
2022-08-09T02:58:46.000Z,12.0
2022-08-09T02:59:20.000Z,12.0
2022-08-09T02:59:20.000Z,12.0
2022-08-09T02:59:20.000Z,12.0
2022-08-09T02:59:44.000Z,12.0
2022-08-09T02:59:44.000Z,12.0
2022-08-09T02:59:44.000Z,12.0
2022-08-09T03:00:04.000Z,12.0
2022-08-09T03:00:04.000Z,12.0
2022-08-09T03:00:20.000Z,12.0
2022-08-09T03:00:57.000Z,12.0
2022-08-09T03:01:24.000Z,12.0
2022-08-09T03:01:41.000Z,12.0
2022-08-09T03:02:16.000Z,12.0
2022-08-09T03:02:46.000Z,12.0
2022-08-09T03:03:36.000Z,11.88888888888889
2022-08-09T03:04:06.000Z,11.88888888888889
2022-08-09T03:04:41.000Z,11.88888888888889
2022-08-09T03:05:11.000Z,12.111111111111109
2022-08-09T03:05:41.000Z,12.111111111111109
2022-08-09T03:06:16.000Z,12.111111111111109
2022-08-09T03:06:46.000Z,12.0
2022-08-09T03:07:20.000Z,12.0
2022-08-09T03:07:44.000Z,12.0
2022-08-09T03:08:07.000Z,12.0
2022-08-09T03:08:36.000Z,12.111111111111109
2022-08-09T03:09:02.000Z,12.0
2022-08-09T03:09:27.000Z,12.0
2022-08-09T03:09:51.000Z,12.0
2022-08-09T03:10:16.000Z,12.0
2022-08-09T03:10:44.000Z,12.0
2022-08-09T03:11:16.000Z,12.0
2022-08-09T03:11:46.000Z,12.0
2022-08-09T03:12:09.000Z,12.0
2022-08-09T03:12:50.000Z,12.0
2022-08-09T03:13:36.000Z,12.0
2022-08-09T03:14:02.000Z,12.0
2022-08-09T03:14:31.000Z,12.0
2022-08-09T03:15:00.000Z,12.0
2022-08-09T03:15:20.000Z,12.0
2022-08-09T03:15:44.000Z,12.0
2022-08-09T03:16:06.000Z,12.0
2022-08-09T03:16:41.000Z,12.222222222222221
2022-08-09T03:17:12.000Z,12.222222222222221
2022-08-09T03:17:41.000Z,12.222222222222221
2022-08-09T03:18:16.000Z,12.111111111111109
2022-08-09T03:18:46.000Z,12.111111111111109
2022-08-09T03:19:20.000Z,12.111111111111109
2022-08-09T03:19:44.000Z,12.111111111111109
2022-08-09T03:20:06.000Z,12.111111111111109
2022-08-09T03:20:36.000Z,12.111111111111109
2022-08-09T03:20:56.000Z,12.111111111111109
2022-08-09T03:21:24.000Z,12.111111111111109
2022-08-09T03:21:51.000Z,12.111111111111109
2022-08-09T03:22:16.000Z,12.111111111111109
2022-08-09T03:22:56.000Z,12.0
2022-08-09T03:23:21.000Z,12.0
2022-08-09T03:23:46.000Z,12.0
2022-08-09T03:24:08.000Z,12.0
2022-08-09T03:24:41.000Z,12.111111111111109
2022-08-09T03:25:26.000Z,12.111111111111109
2022-08-09T03:25:44.000Z,12.111111111111109
2022-08-09T03:26:16.000Z,12.222222222222221
2022-08-09T03:26:46.000Z,12.222222222222221
2022-08-09T03:27:20.000Z,12.222222222222221
2022-08-09T03:27:44.000Z,12.222222222222221
2022-08-09T03:28:06.000Z,12.222222222222221
2022-08-09T03:28:41.000Z,12.222222222222221
2022-08-09T03:29:11.000Z,12.222222222222221
2022-08-09T03:29:41.000Z,12.222222222222221
2022-08-09T03:30:16.000Z,12.222222222222221
2022-08-09T03:30:44.000Z,12.222222222222221
2022-08-09T03:31:16.000Z,12.111111111111109
2022-08-09T03:31:46.000Z,12.111111111111109
2022-08-09T03:32:09.000Z,12.111111111111109
2022-08-09T03:32:36.000Z,12.111111111111109
2022-08-09T03:33:02.000Z,12.111111111111109
2022-08-09T03:33:27.000Z,12.111111111111109
2022-08-09T03:33:44.000Z,12.111111111111109
2022-08-09T03:34:16.000Z,12.111111111111109
2022-08-09T03:34:46.000Z,12.111111111111109
2022-08-09T03:35:20.000Z,12.111111111111109
2022-08-09T03:35:44.000Z,12.0
2022-08-09T03:36:06.000Z,12.222222222222221
2022-08-09T03:36:41.000Z,12.222222222222221
2022-08-09T03:37:11.000Z,12.222222222222221
2022-08-09T03:37:41.000Z,12.111111111111109
2022-08-09T03:38:16.000Z,12.111111111111109
2022-08-09T03:38:46.000Z,12.111111111111109
2022-08-09T03:39:20.000Z,12.0
2022-08-09T03:39:44.000Z,12.0
2022-08-09T03:40:07.000Z,12.0
2022-08-09T03:40:41.000Z,11.88888888888889
2022-08-09T03:41:21.000Z,11.88888888888889
2022-08-09T03:41:51.000Z,11.88888888888889
2022-08-09T03:42:31.000Z,11.88888888888889
2022-08-09T03:43:01.000Z,11.88888888888889
2022-08-09T03:43:20.000Z,11.777777777777779
2022-08-09T03:43:44.000Z,11.777777777777779
2022-08-09T03:44:06.000Z,11.777777777777779
2022-08-09T03:44:41.000Z,11.88888888888889
2022-08-09T03:45:11.000Z,11.88888888888889
2022-08-09T03:45:41.000Z,11.88888888888889
2022-08-09T03:46:16.000Z,11.88888888888889
2022-08-09T03:46:46.000Z,11.88888888888889
2022-08-09T03:47:20.000Z,11.88888888888889
2022-08-09T03:47:44.000Z,11.88888888888889
2022-08-09T03:48:06.000Z,11.88888888888889
2022-08-09T03:48:41.000Z,11.777777777777779
2022-08-09T03:49:11.000Z,11.777777777777779
2022-08-09T03:49:46.000Z,11.722222222222221
2022-08-09T03:50:26.000Z,11.722222222222221
2022-08-09T03:50:56.000Z,11.722222222222221
2022-08-09T03:51:21.000Z,11.722222222222221
2022-08-09T03:51:46.000Z,11.722222222222221
2022-08-09T03:52:26.000Z,11.61111111111111
2022-08-09T03:52:48.000Z,11.61111111111111
2022-08-09T03:53:11.000Z,11.61111111111111
2022-08-09T03:53:41.000Z,11.61111111111111
2022-08-09T03:54:16.000Z,11.61111111111111
2022-08-09T03:54:46.000Z,11.500000000000002
2022-08-09T03:55:20.000Z,11.500000000000002
2022-08-09T03:55:44.000Z,11.500000000000002
2022-08-09T03:56:06.000Z,11.722222222222221
2022-08-09T03:56:41.000Z,11.722222222222221
2022-08-09T03:57:11.000Z,11.722222222222221
2022-08-09T03:57:11.000Z,11.722222222222221
2022-08-09T03:57:41.000Z,11.722222222222221
2022-08-09T03:57:41.000Z,11.722222222222221
2022-08-09T03:58:16.000Z,11.722222222222221
2022-08-09T03:58:16.000Z,11.722222222222221
2022-08-09T03:58:47.000Z,11.722222222222221
2022-08-09T03:58:47.000Z,11.722222222222221
2022-08-09T03:59:21.000Z,11.722222222222221
2022-08-09T03:59:21.000Z,11.722222222222221
2022-08-09T03:59:44.000Z,11.722222222222221
2022-08-09T04:00:26.000Z,11.500000000000002
2022-08-09T04:00:48.000Z,11.500000000000002
2022-08-09T04:01:11.000Z,11.500000000000002
2022-08-09T04:01:41.000Z,11.500000000000002
2022-08-09T04:02:16.000Z,11.500000000000002
2022-08-09T04:03:01.000Z,11.38888888888889
2022-08-09T04:03:36.000Z,11.38888888888889
2022-08-09T04:04:06.000Z,11.38888888888889
2022-08-09T04:04:41.000Z,11.38888888888889
2022-08-09T04:05:11.000Z,11.61111111111111
2022-08-09T04:05:41.000Z,11.61111111111111
2022-08-09T04:06:16.000Z,11.722222222222221
2022-08-09T04:06:44.000Z,11.777777777777779
2022-08-09T04:07:16.000Z,11.777777777777779
2022-08-09T04:07:46.000Z,11.88888888888889
2022-08-09T04:08:21.000Z,11.88888888888889
2022-08-09T04:08:51.000Z,11.88888888888889
2022-08-09T04:09:14.000Z,11.88888888888889
2022-08-09T04:09:41.000Z,11.88888888888889
2022-08-09T04:10:12.000Z,12.0
2022-08-09T04:10:46.000Z,12.0
2022-08-09T04:11:20.000Z,12.111111111111109
2022-08-09T04:11:44.000Z,12.111111111111109
2022-08-09T04:12:06.000Z,12.111111111111109
2022-08-09T04:12:41.000Z,12.111111111111109
2022-08-09T04:13:11.000Z,12.111111111111109
2022-08-09T04:13:11.000Z,12.111111111111109
2022-08-09T04:13:11.000Z,12.111111111111109
2022-08-09T04:13:41.000Z,12.277777777777779
2022-08-09T04:13:41.000Z,12.277777777777779
2022-08-09T04:13:41.000Z,12.277777777777779
2022-08-09T04:14:16.000Z,12.111111111111109
2022-08-09T04:14:16.000Z,12.111111111111109
2022-08-09T04:14:16.000Z,12.111111111111109
2022-08-09T04:14:46.000Z,12.111111111111109
2022-08-09T04:14:46.000Z,12.111111111111109
2022-08-09T04:14:46.000Z,12.111111111111109
2022-08-09T04:15:19.000Z,12.111111111111109
2022-08-09T04:15:19.000Z,12.111111111111109
2022-08-09T04:15:19.000Z,12.111111111111109
2022-08-09T04:15:44.000Z,12.111111111111109
2022-08-09T04:15:44.000Z,12.111111111111109
2022-08-09T04:16:04.000Z,12.111111111111109
2022-08-09T04:16:41.000Z,12.111111111111109
2022-08-09T04:17:11.000Z,12.111111111111109
2022-08-09T04:17:41.000Z,12.111111111111109
2022-08-09T04:18:16.000Z,12.111111111111109
2022-08-09T04:18:46.000Z,12.111111111111109
2022-08-09T04:19:19.000Z,12.111111111111109
2022-08-09T04:19:44.000Z,12.111111111111109
2022-08-09T04:20:06.000Z,12.111111111111109
2022-08-09T04:20:41.000Z,12.111111111111109
2022-08-09T04:21:12.000Z,12.111111111111109
2022-08-09T04:21:41.000Z,12.0
2022-08-09T04:22:16.000Z,12.0
2022-08-09T04:22:46.000Z,12.0
2022-08-09T04:23:20.000Z,12.0
2022-08-09T04:23:44.000Z,12.0