createdAt,value
2022-09-24T00:00:01.000Z,5
2022-09-24T00:01:17.000Z,5
2022-09-24T00:02:34.000Z,5
2022-09-24T00:03:50.000Z,5
2022-09-24T00:05:06.000Z,5
2022-09-24T00:06:22.000Z,5
2022-09-24T00:07:38.000Z,5
2022-09-24T00:08:53.000Z,5
2022-09-24T00:10:09.000Z,5
2022-09-24T00:11:25.000Z,5
2022-09-24T00:12:41.000Z,5
2022-09-24T00:13:56.000Z,5
2022-09-24T00:15:12.000Z,5
2022-09-24T00:16:28.000Z,5
2022-09-24T00:17:44.000Z,5
2022-09-24T00:19:01.000Z,5
2022-09-24T00:20:17.000Z,5
2022-09-24T00:21:33.000Z,5
2022-09-24T00:22:49.000Z,5
2022-09-24T00:24:06.000Z,5
2022-09-24T00:25:22.000Z,5
2022-09-24T00:26:38.000Z,5
2022-09-24T00:27:54.000Z,5
2022-09-24T00:29:11.000Z,5
2022-09-24T00:30:26.000Z,5
2022-09-24T00:31:42.000Z,5
2022-09-24T00:32:58.000Z,5
2022-09-24T00:34:15.000Z,5
2022-09-24T00:35:31.000Z,5
2022-09-24T00:36:47.000Z,5
2022-09-24T00:38:03.000Z,5
2022-09-24T00:39:19.000Z,5
2022-09-24T00:40:36.000Z,5
2022-09-24T00:41:52.000Z,5
2022-09-24T00:43:08.000Z,5
2022-09-24T00:44:24.000Z,5
2022-09-24T00:45:41.000Z,5
2022-09-24T00:46:56.000Z,5
2022-09-24T00:48:12.000Z,5
2022-09-24T00:49:28.000Z,5
2022-09-24T00:50:45.000Z,5
2022-09-24T00:52:01.000Z,5
2022-09-24T00:53:17.000Z,5
2022-09-24T00:54:33.000Z,5
2022-09-24T00:55:50.000Z,5
2022-09-24T00:57:06.000Z,5
2022-09-24T00:58:22.000Z,5
2022-09-24T00:59:38.000Z,5
2022-09-24T01:00:54.000Z,5
2022-09-24T01:02:11.000Z,5
2022-09-24T01:03:26.000Z,5
2022-09-24T01:04:42.000Z,5
2022-09-24T01:05:58.000Z,5
2022-09-24T01:07:15.000Z,5
2022-09-24T01:08:31.000Z,5
2022-09-24T01:09:47.000Z,5
2022-09-24T01:11:03.000Z,5
2022-09-24T01:12:20.000Z,5
2022-09-24T01:13:36.000Z,5
2022-09-24T01:14:52.000Z,5
2022-09-24T01:16:08.000Z,5
2022-09-24T01:17:25.000Z,5
2022-09-24T01:18:41.000Z,5
2022-09-24T01:19:56.000Z,5
2022-09-24T01:21:11.000Z,5
2022-09-24T01:22:27.000Z,5
2022-09-24T01:23:44.000Z,5
2022-09-24T01:25:00.000Z,5
2022-09-24T01:26:16.000Z,5
2022-09-24T01:27:32.000Z,5
2022-09-24T01:28:49.000Z,5
2022-09-24T01:30:05.000Z,5
2022-09-24T01:31:21.000Z,5
2022-09-24T01:32:37.000Z,5
2022-09-24T01:33:54.000Z,5
2022-09-24T01:35:10.000Z,5
2022-09-24T01:36:26.000Z,5
2022-09-24T01:37:41.000Z,5
2022-09-24T01:38:58.000Z,5
2022-09-24T01:40:14.000Z,5
2022-09-24T01:41:30.000Z,5
2022-09-24T01:42:46.000Z,5
2022-09-24T01:44:01.000Z,5
2022-09-24T01:45:17.000Z,5
2022-09-24T01:46:32.000Z,5
2022-09-24T01:47:47.000Z,5
2022-09-24T01:49:03.000Z,5
2022-09-24T01:50:20.000Z,5
2022-09-24T01:51:36.000Z,5
2022-09-24T01:52:52.000Z,5
2022-09-24T01:54:08.000Z,5
2022-09-24T01:55:25.000Z,5
2022-09-24T01:56:41.000Z,5
2022-09-24T01:57:57.000Z,5
2022-09-24T01:59:13.000Z,5
2022-09-24T02:00:30.000Z,5
2022-09-24T02:01:46.000Z,5
2022-09-24T02:03:02.000Z,5
2022-09-24T02:04:17.000Z,5
2022-09-24T02:05:34.000Z,5
2022-09-24T02:06:50.000Z,5
2022-09-24T02:08:06.000Z,5
2022-09-24T02:09:22.000Z,5
2022-09-24T02:10:38.000Z,5
2022-09-24T02:11:55.000Z,5
2022-09-24T02:13:10.000Z,5
2022-09-24T02:14:25.000Z,5
2022-09-24T02:15:40.000Z,5
2022-09-24T02:16:56.000Z,5
2022-09-24T02:18:12.000Z,5
2022-09-24T02:19:28.000Z,5
2022-09-24T02:20:44.000Z,5
2022-09-24T02:22:01.000Z,5
2022-09-24T02:23:17.000Z,5
2022-09-24T02:24:33.000Z,5
2022-09-24T02:25:49.000Z,5
2022-09-24T02:27:06.000Z,5
2022-09-24T02:28:22.000Z,5
2022-09-24T02:29:38.000Z,5
2022-09-24T02:30:54.000Z,5
2022-09-24T02:32:11.000Z,5
2022-09-24T02:33:26.000Z,5
2022-09-24T02:34:42.000Z,5
2022-09-24T02:35:58.000Z,5
2022-09-24T02:37:15.000Z,5
2022-09-24T02:38:31.000Z,5
2022-09-24T02:39:47.000Z,5
2022-09-24T02:41:03.000Z,5
2022-09-24T02:42:19.000Z,5
2022-09-24T02:43:35.000Z,5
2022-09-24T02:44:50.000Z,5
2022-09-24T02:46:05.000Z,5
2022-09-24T02:47:20.000Z,5
2022-09-24T02:48:37.000Z,5
2022-09-24T02:49:53.000Z,5
2022-09-24T02:51:09.000Z,5
2022-09-24T02:52:25.000Z,5
2022-09-24T02:53:42.000Z,5
2022-09-24T02:54:58.000Z,5
2022-09-24T02:56:14.000Z,5
2022-09-24T02:57:30.000Z,5
2022-09-24T02:58:47.000Z,5
2022-09-24T03:00:03.000Z,5
2022-09-24T03:01:19.000Z,5
2022-09-24T03:02:35.000Z,5
2022-09-24T03:03:51.000Z,5
2022-09-24T03:05:07.000Z,5
2022-09-24T03:06:23.000Z,5
2022-09-24T03:07:39.000Z,5
2022-09-24T03:08:55.000Z,5
2022-09-24T03:10:12.000Z,5
2022-09-24T03:11:28.000Z,5
2022-09-24T03:12:44.000Z,5
2022-09-24T03:14:00.000Z,5
2022-09-24T03:15:17.000Z,5
2022-09-24T03:16:33.000Z,5
2022-09-24T03:17:49.000Z,5
2022-09-24T03:19:05.000Z,5
2022-09-24T03:20:21.000Z,5
2022-09-24T03:21:37.000Z,5
2022-09-24T03:22:53.000Z,5
2022-09-24T03:24:09.000Z,5
2022-09-24T03:25:26.000Z,5
2022-09-24T03:26:42.000Z,5
2022-09-24T03:27:58.000Z,5
2022-09-24T03:29:14.000Z,5
2022-09-24T03:30:30.000Z,5
2022-09-24T03:31:47.000Z,5
2022-09-24T03:33:03.000Z,5
2022-09-24T03:34:19.000Z,5
2022-09-24T03:35:35.000Z,5
2022-09-24T03:36:51.000Z,5
2022-09-24T03:38:07.000Z,5
2022-09-24T03:39:23.000Z,5
2022-09-24T03:40:39.000Z,5
2022-09-24T03:41:56.000Z,5
2022-09-24T03:43:12.000Z,5
2022-09-24T03:44:28.000Z,5
2022-09-24T03:45:44.000Z,5
2022-09-24T03:47:00.000Z,5
2022-09-24T03:48:17.000Z,5
2022-09-24T03:49:33.000Z,5
2022-09-24T03:50:49.000Z,5
2022-09-24T03:52:05.000Z,5
2022-09-24T03:53:21.000Z,5
2022-09-24T03:54:37.000Z,5
2022-09-24T03:55:53.000Z,5
2022-09-24T03:57:09.000Z,5
2022-09-24T03:58:26.000Z,5
2022-09-24T03:59:42.000Z,5
2022-09-24T04:00:58.000Z,5
2022-09-24T04:02:14.000Z,5
2022-09-24T04:03:31.000Z,5
2022-09-24T04:04:47.000Z,5
2022-09-24T04:06:03.000Z,5
2022-09-24T04:07:19.000Z,5
2022-09-24T04:08:35.000Z,5
2022-09-24T04:09:51.000Z,5
2022-09-24T04:11:07.000Z,5
2022-09-24T04:12:23.000Z,5
2022-09-24T04:13:39.000Z,5
2022-09-24T04:14:56.000Z,5
2022-09-24T04:16:12.000Z,5
2022-09-24T04:17:28.000Z,5
2022-09-24T04:18:44.000Z,5
2022-09-24T04:20:01.000Z,5
2022-09-24T04:21:17.000Z,5
2022-09-24T04:22:33.000Z,5
2022-09-24T04:23:49.000Z,5
2022-09-24T04:25:06.000Z,5
2022-09-24T04:26:21.000Z,5
2022-09-24T04:27:36.000Z,5
2022-09-24T04:28:52.000Z,5
2022-09-24T04:30:09.000Z,5
2022-09-24T04:31:24.000Z,5
2022-09-24T04:32:39.000Z,5
2022-09-24T04:33:55.000Z,0
2022-09-24T04:35:12.000Z,0
2022-09-24T04:36:28.000Z,0
2022-09-24T04:37:44.000Z,0
2022-09-24T04:39:00.000Z,0
2022-09-24T04:40:16.000Z,0
2022-09-24T04:41:33.000Z,0
2022-09-24T04:42:49.000Z,0
2022-09-24T04:44:05.000Z,0
2022-09-24T04:45:21.000Z,0
2022-09-24T04:46:38.000Z,0
2022-09-24T04:47:54.000Z,0
2022-09-24T04:49:09.000Z,0
2022-09-24T04:50:25.000Z,0
2022-09-24T04:51:42.000Z,0
2022-09-24T04:52:58.000Z,0
2022-09-24T04:54:14.000Z,0
2022-09-24T04:55:30.000Z,0
2022-09-24T04:56:46.000Z,5
2022-09-24T04:58:03.000Z,5
2022-09-24T04:59:19.000Z,0
2022-09-24T05:00:35.000Z,0
2022-09-24T05:01:51.000Z,0
2022-09-24T05:03:08.000Z,5
2022-09-24T05:04:24.000Z,5
2022-09-24T05:05:39.000Z,5
2022-09-24T05:06:55.000Z,5
2022-09-24T05:08:12.000Z,5
2022-09-24T05:09:28.000Z,5
2022-09-24T05:10:44.000Z,5
2022-09-24T05:12:00.000Z,0
2022-09-24T05:13:17.000Z,0
2022-09-24T05:14:33.000Z,0
2022-09-24T05:15:49.000Z,0
2022-09-24T05:17:05.000Z,0
2022-09-24T05:18:21.000Z,0
2022-09-24T05:19:38.000Z,0
2022-09-24T05:20:54.000Z,0
2022-09-24T05:22:09.000Z,0
2022-09-24T05:23:25.000Z,5
2022-09-24T05:24:42.000Z,5
2022-09-24T05:25:58.000Z,5
2022-09-24T05:27:14.000Z,11
2022-09-24T05:28:30.000Z,11
2022-09-24T05:29:47.000Z,11
2022-09-24T05:31:03.000Z,16
2022-09-24T05:32:19.000Z,16
2022-09-24T05:33:34.000Z,16
2022-09-24T05:34:50.000Z,22
2022-09-24T05:36:05.000Z,16
2022-09-24T05:37:21.000Z,22
2022-09-24T05:38:36.000Z,22
2022-09-24T05:39:52.000Z,28
2022-09-24T05:41:08.000Z,28
2022-09-24T05:42:24.000Z,33
2022-09-24T05:43:40.000Z,33
2022-09-24T05:44:57.000Z,39
2022-09-24T05:46:13.000Z,39
2022-09-24T05:47:29.000Z,39
2022-09-24T05:48:45.000Z,45
2022-09-24T05:50:01.000Z,45
2022-09-24T05:51:18.000Z,50
2022-09-24T05:52:34.000Z,56
2022-09-24T05:53:50.000Z,61
2022-09-24T05:55:06.000Z,67
2022-09-24T05:56:23.000Z,67
2022-09-24T05:57:39.000Z,73
2022-09-24T05:58:54.000Z,78
2022-09-24T06:00:10.000Z,84
2022-09-24T06:01:27.000Z,90
2022-09-24T06:02:43.000Z,95
2022-09-24T06:03:59.000Z,101
2022-09-24T06:05:15.000Z,106
2022-09-24T06:06:32.000Z,112
2022-09-24T06:07:48.000Z,112
2022-09-24T06:09:04.000Z,112
2022-09-24T06:10:20.000Z,118
2022-09-24T06:11:36.000Z,123
2022-09-24T06:12:53.000Z,129
2022-09-24T06:14:09.000Z,135
2022-09-24T06:15:24.000Z,140
2022-09-24T06:16:40.000Z,140
2022-09-24T06:17:57.000Z,151
2022-09-24T06:19:13.000Z,157
2022-09-24T06:20:29.000Z,163
2022-09-24T06:21:45.000Z,168
2022-09-24T06:23:02.000Z,168
2022-09-24T06:24:18.000Z,174
2022-09-24T06:25:34.000Z,180
2022-09-24T06:26:50.000Z,185
2022-09-24T06:28:07.000Z,191
2022-09-24T06:29:23.000Z,196
2022-09-24T06:30:39.000Z,202
2022-09-24T06:31:55.000Z,202
2022-09-24T06:33:10.000Z,208
2022-09-24T06:34:27.000Z,208
2022-09-24T06:35:43.000Z,213
2022-09-24T06:36:59.000Z,213
2022-09-24T06:38:15.000Z,219
2022-09-24T06:39:32.000Z,219
2022-09-24T06:40:48.000Z,219
2022-09-24T06:42:04.000Z,219
2022-09-24T06:43:19.000Z,219
2022-09-24T06:44:36.000Z,225
2022-09-24T06:45:51.000Z,225
2022-09-24T06:47:06.000Z,230
2022-09-24T06:48:21.000Z,230
2022-09-24T06:49:38.000Z,230
2022-09-24T06:50:54.000Z,236
2022-09-24T06:52:10.000Z,236
2022-09-24T06:53:26.000Z,236
2022-09-24T06:54:43.000Z,236
2022-09-24T06:55:59.000Z,230
2022-09-24T06:57:15.000Z,230
2022-09-24T06:58:31.000Z,230
2022-09-24T06:59:47.000Z,230
2022-09-24T07:01:04.000Z,230
2022-09-24T07:02:20.000Z,230
2022-09-24T07:03:36.000Z,230
2022-09-24T07:04:51.000Z,241
2022-09-24T07:06:08.000Z,253
2022-09-24T07:07:24.000Z,258
2022-09-24T07:08:40.000Z,264
2022-09-24T07:09:56.000Z,275
2022-09-24T07:11:13.000Z,281
2022-09-24T07:12:29.000Z,281
2022-09-24T07:13:44.000Z,286
2022-09-24T07:14:59.000Z,292
2022-09-24T07:16:16.000Z,298
2022-09-24T07:17:31.000Z,298
2022-09-24T07:18:46.000Z,303
2022-09-24T07:20:02.000Z,303
2022-09-24T07:21:19.000Z,309
2022-09-24T07:22:35.000Z,309
2022-09-24T07:23:51.000Z,315
2022-09-24T07:25:07.000Z,315
2022-09-24T07:26:23.000Z,320
2022-09-24T07:27:40.000Z,326
2022-09-24T07:28:56.000Z,326
2022-09-24T07:30:12.000Z,337
2022-09-24T07:31:28.000Z,337
2022-09-24T07:32:45.000Z,343
2022-09-24T07:34:01.000Z,343
2022-09-24T07:35:16.000Z,348
2022-09-24T07:36:32.000Z,354
2022-09-24T07:37:49.000Z,360
2022-09-24T07:39:05.000Z,360
2022-09-24T07:40:21.000Z,360
2022-09-24T07:41:37.000Z,360
2022-09-24T07:42:54.000Z,360
2022-09-24T07:44:09.000Z,365
2022-09-24T07:45:24.000Z,365
2022-09-24T07:46:40.000Z,371
2022-09-24T07:47:57.000Z,371
2022-09-24T07:49:12.000Z,371
2022-09-24T07:50:27.000Z,371
2022-09-24T07:51:43.000Z,371
2022-09-24T07:52:59.000Z,371
2022-09-24T07:54:16.000Z,371
2022-09-24T07:55:32.000Z,371
2022-09-24T07:56:48.000Z,371
2022-09-24T07:58:04.000Z,371
2022-09-24T07:59:21.000Z,376
2022-09-24T08:00:37.000Z,376
2022-09-24T08:01:53.000Z,376
2022-09-24T08:03:09.000Z,376
2022-09-24T08:04:26.000Z,382
2022-09-24T08:05:42.000Z,382
2022-09-24T08:06:57.000Z,382
2022-09-24T08:08:13.000Z,388
2022-09-24T08:09:30.000Z,393
2022-09-24T08:10:46.000Z,399
2022-09-24T08:12:02.000Z,405
2022-09-24T08:13:18.000Z,410
2022-09-24T08:14:34.000Z,416
2022-09-24T08:15:50.000Z,421
2022-09-24T08:17:05.000Z,427
2022-09-24T08:18:20.000Z,433
2022-09-24T08:19:36.000Z,438
2022-09-24T08:20:53.000Z,444
2022-09-24T08:22:08.000Z,450
2022-09-24T08:23:24.000Z,455
2022-09-24T08:24:40.000Z,455
2022-09-24T08:25:57.000Z,461
2022-09-24T08:27:13.000Z,466
2022-09-24T08:28:29.000Z,472
2022-09-24T08:29:45.000Z,478
2022-09-24T08:31:02.000Z,483
2022-09-24T08:32:18.000Z,495
2022-09-24T08:33:34.000Z,500
2022-09-24T08:34:50.000Z,506
2022-09-24T08:36:07.000Z,506
2022-09-24T08:37:23.000Z,517
2022-09-24T08:38:38.000Z,500
2022-09-24T08:39:54.000Z,517
2022-09-24T08:41:10.000Z,517
2022-09-24T08:42:27.000Z,517
2022-09-24T08:43:43.000Z,528
2022-09-24T08:44:58.000Z,540
2022-09-24T08:46:13.000Z,545
2022-09-24T08:47:30.000Z,551
2022-09-24T08:48:45.000Z,551
2022-09-24T08:50:00.000Z,551
2022-09-24T08:51:16.000Z,545
2022-09-24T08:52:33.000Z,545
2022-09-24T08:53:49.000Z,545
2022-09-24T08:55:05.000Z,551
2022-09-24T08:56:21.000Z,556
2022-09-24T08:57:38.000Z,551
2022-09-24T08:58:54.000Z,562
2022-09-24T09:00:10.000Z,568
2022-09-24T09:01:26.000Z,573
2022-09-24T09:02:43.000Z,573
2022-09-24T09:03:59.000Z,568
2022-09-24T09:05:15.000Z,562
2022-09-24T09:06:30.000Z,562
2022-09-24T09:07:47.000Z,568
2022-09-24T09:09:03.000Z,579
2022-09-24T09:10:19.000Z,585
2022-09-24T09:11:35.000Z,585
2022-09-24T09:12:51.000Z,579
2022-09-24T09:14:08.000Z,579
2022-09-24T09:15:23.000Z,590
2022-09-24T09:16:38.000Z,601
2022-09-24T09:17:54.000Z,601
2022-09-24T09:19:10.000Z,601
2022-09-24T09:20:25.000Z,596
2022-09-24T09:21:41.000Z,585
2022-09-24T09:22:57.000Z,556
2022-09-24T09:24:14.000Z,585
2022-09-24T09:25:30.000Z,618
2022-09-24T09:26:46.000Z,624
2022-09-24T09:28:02.000Z,618
2022-09-24T09:29:19.000Z,601
2022-09-24T09:30:35.000Z,528
2022-09-24T09:31:51.000Z,472
2022-09-24T09:33:07.000Z,517
2022-09-24T09:34:23.000Z,601
2022-09-24T09:35:40.000Z,646
2022-09-24T09:36:55.000Z,635
2022-09-24T09:38:11.000Z,573
2022-09-24T09:39:27.000Z,495
2022-09-24T09:40:44.000Z,399
2022-09-24T09:42:00.000Z,371
2022-09-24T09:43:16.000Z,421
2022-09-24T09:44:32.000Z,444
2022-09-24T09:45:48.000Z,472
2022-09-24T09:47:03.000Z,545
2022-09-24T09:48:19.000Z,613
2022-09-24T09:49:34.000Z,663
2022-09-24T09:50:50.000Z,646
2022-09-24T09:52:06.000Z,585
2022-09-24T09:53:22.000Z,511
2022-09-24T09:54:38.000Z,438
2022-09-24T09:55:55.000Z,433
2022-09-24T09:57:11.000Z,556
2022-09-24T09:58:27.000Z,703
2022-09-24T09:59:43.000Z,720
2022-09-24T10:01:00.000Z,720
2022-09-24T10:02:16.000Z,731
2022-09-24T10:03:32.000Z,731
2022-09-24T10:04:48.000Z,720
2022-09-24T10:06:04.000Z,669
2022-09-24T10:07:20.000Z,663
2022-09-24T10:08:36.000Z,753
2022-09-24T10:09:52.000Z,759
2022-09-24T10:11:08.000Z,720
2022-09-24T10:12:25.000Z,720
2022-09-24T10:13:41.000Z,748
2022-09-24T10:14:57.000Z,759
2022-09-24T10:16:12.000Z,765
2022-09-24T10:17:28.000Z,798
2022-09-24T10:18:44.000Z,804
2022-09-24T10:20:00.000Z,810
2022-09-24T10:21:15.000Z,826
2022-09-24T10:22:31.000Z,821
2022-09-24T10:23:47.000Z,810
2022-09-24T10:25:03.000Z,798
2022-09-24T10:26:19.000Z,770
2022-09-24T10:27:36.000Z,742
2022-09-24T10:28:52.000Z,703
2022-09-24T10:30:08.000Z,675
2022-09-24T10:31:24.000Z,573
2022-09-24T10:32:40.000Z,517
2022-09-24T10:33:57.000Z,506
2022-09-24T10:35:13.000Z,433
2022-09-24T10:36:29.000Z,388
2022-09-24T10:37:45.000Z,348
2022-09-24T10:39:01.000Z,371
2022-09-24T10:40:17.000Z,450
2022-09-24T10:41:33.000Z,585
2022-09-24T10:42:49.000Z,585
2022-09-24T10:44:06.000Z,579
2022-09-24T10:45:22.000Z,585
2022-09-24T10:46:38.000Z,630
2022-09-24T10:47:53.000Z,720
2022-09-24T10:49:09.000Z,686
2022-09-24T10:50:24.000Z,618
2022-09-24T10:51:39.000Z,635
2022-09-24T10:52:55.000Z,680
2022-09-24T10:54:12.000Z,697
2022-09-24T10:55:28.000Z,708
2022-09-24T10:56:44.000Z,720
2022-09-24T10:58:00.000Z,686
2022-09-24T10:59:16.000Z,663
2022-09-24T11:00:33.000Z,658
2022-09-24T11:01:49.000Z,618
2022-09-24T11:03:05.000Z,528
2022-09-24T11:04:21.000Z,500
2022-09-24T11:05:38.000Z,495
2022-09-24T11:06:54.000Z,489
2022-09-24T11:08:09.000Z,534
2022-09-24T11:09:25.000Z,596
2022-09-24T11:10:42.000Z,601
2022-09-24T11:11:58.000Z,596
2022-09-24T11:13:14.000Z,573
2022-09-24T11:14:30.000Z,545
2022-09-24T11:15:47.000Z,540
2022-09-24T11:17:02.000Z,579
2022-09-24T11:18:17.000Z,556
2022-09-24T11:19:33.000Z,545
2022-09-24T11:20:49.000Z,585
2022-09-24T11:22:04.000Z,607
2022-09-24T11:23:20.000Z,635
2022-09-24T11:24:36.000Z,680
2022-09-24T11:25:53.000Z,686
2022-09-24T11:27:09.000Z,697
2022-09-24T11:28:25.000Z,646
2022-09-24T11:29:41.000Z,641
2022-09-24T11:30:57.000Z,658
2022-09-24T11:32:14.000Z,658
2022-09-24T11:33:30.000Z,663
2022-09-24T11:34:46.000Z,680
2022-09-24T11:36:02.000Z,703
2022-09-24T11:37:19.000Z,753
2022-09-24T11:38:34.000Z,765
2022-09-24T11:39:50.000Z,731
2022-09-24T11:41:06.000Z,669
2022-09-24T11:42:23.000Z,646
2022-09-24T11:43:39.000Z,652
2022-09-24T11:44:55.000Z,680
2022-09-24T11:46:11.000Z,675
2022-09-24T11:47:27.000Z,725
2022-09-24T11:48:44.000Z,753
2022-09-24T11:50:00.000Z,742
2022-09-24T11:51:16.000Z,731
2022-09-24T11:52:32.000Z,691
2022-09-24T11:53:49.000Z,641
2022-09-24T11:55:05.000Z,663
2022-09-24T11:56:20.000Z,635
2022-09-24T11:57:35.000Z,601
2022-09-24T11:58:51.000Z,551
2022-09-24T12:00:06.000Z,579
2022-09-24T12:01:22.000Z,607
2022-09-24T12:02:38.000Z,556
2022-09-24T12:03:55.000Z,500
2022-09-24T12:05:11.000Z,466
2022-09-24T12:06:27.000Z,421
2022-09-24T12:07:43.000Z,360
2022-09-24T12:09:00.000Z,354
2022-09-24T12:10:16.000Z,393
2022-09-24T12:11:32.000Z,421
2022-09-24T12:12:48.000Z,399
2022-09-24T12:14:04.000Z,365
2022-09-24T12:15:21.000Z,376
2022-09-24T12:16:36.000Z,399
2022-09-24T12:17:52.000Z,348
2022-09-24T12:19:08.000Z,343
2022-09-24T12:20:25.000Z,376
2022-09-24T12:21:41.000Z,433
2022-09-24T12:22:57.000Z,478
2022-09-24T12:24:13.000Z,511
2022-09-24T12:25:30.000Z,517
2022-09-24T12:26:46.000Z,495
2022-09-24T12:28:02.000Z,540
2022-09-24T12:29:17.000Z,551
2022-09-24T12:30:33.000Z,562
2022-09-24T12:31:48.000Z,585
2022-09-24T12:33:03.000Z,585
2022-09-24T12:34:19.000Z,562
2022-09-24T12:35:36.000Z,517
2022-09-24T12:36:52.000Z,506
2022-09-24T12:38:08.000Z,534
2022-09-24T12:39:24.000Z,545
2022-09-24T12:40:41.000Z,528
2022-09-24T12:41:57.000Z,461
2022-09-24T12:43:13.000Z,393
2022-09-24T12:44:29.000Z,365
2022-09-24T12:45:45.000Z,365
2022-09-24T12:47:02.000Z,405
2022-09-24T12:48:18.000Z,450
2022-09-24T12:49:33.000Z,478
2022-09-24T12:50:49.000Z,506
2022-09-24T12:52:06.000Z,483
2022-09-24T12:53:22.000Z,461
2022-09-24T12:54:38.000Z,466
2022-09-24T12:55:54.000Z,517
2022-09-24T12:57:11.000Z,506
2022-09-24T12:58:27.000Z,461
2022-09-24T12:59:42.000Z,466
2022-09-24T13:00:57.000Z,506
2022-09-24T13:02:14.000Z,556
2022-09-24T13:03:29.000Z,579
2022-09-24T13:04:44.000Z,579
2022-09-24T13:06:00.000Z,579
2022-09-24T13:07:17.000Z,596
2022-09-24T13:08:33.000Z,596
2022-09-24T13:09:49.000Z,590
2022-09-24T13:11:05.000Z,596
2022-09-24T13:12:21.000Z,596
2022-09-24T13:13:38.000Z,596
2022-09-24T13:14:54.000Z,590
2022-09-24T13:16:10.000Z,579
2022-09-24T13:17:26.000Z,562
2022-09-24T13:18:43.000Z,551
2022-09-24T13:19:59.000Z,517
2022-09-24T13:21:14.000Z,478
2022-09-24T13:22:30.000Z,506
2022-09-24T13:23:47.000Z,517
2022-09-24T13:25:03.000Z,511
2022-09-24T13:26:19.000Z,500
2022-09-24T13:27:35.000Z,500
2022-09-24T13:28:52.000Z,483
2022-09-24T13:30:07.000Z,461
2022-09-24T13:31:22.000Z,438
2022-09-24T13:32:37.000Z,410
2022-09-24T13:33:53.000Z,382
2022-09-24T13:35:09.000Z,371
2022-09-24T13:36:25.000Z,382
2022-09-24T13:37:41.000Z,393
2022-09-24T13:38:57.000Z,376
2022-09-24T13:40:14.000Z,337
2022-09-24T13:41:30.000Z,309
2022-09-24T13:42:46.000Z,337
2022-09-24T13:44:02.000Z,382
2022-09-24T13:45:19.000Z,410
2022-09-24T13:46:35.000Z,410
2022-09-24T13:47:51.000Z,399
2022-09-24T13:49:07.000Z,388
2022-09-24T13:50:23.000Z,382
2022-09-24T13:51:39.000Z,393
2022-09-24T13:52:55.000Z,399
2022-09-24T13:54:11.000Z,399
2022-09-24T13:55:28.000Z,393
2022-09-24T13:56:44.000Z,399
2022-09-24T13:58:00.000Z,399
2022-09-24T13:59:15.000Z,393
2022-09-24T14:00:31.000Z,382
2022-09-24T14:01:46.000Z,376
2022-09-24T14:03:01.000Z,371
2022-09-24T14:04:17.000Z,371
2022-09-24T14:05:33.000Z,365
2022-09-24T14:06:49.000Z,354
2022-09-24T14:08:05.000Z,348
2022-09-24T14:09:21.000Z,337
2022-09-24T14:10:37.000Z,326
2022-09-24T14:11:54.000Z,320
2022-09-24T14:13:10.000Z,309
2022-09-24T14:14:26.000Z,303
2022-09-24T14:15:42.000Z,298
2022-09-24T14:16:59.000Z,292
2022-09-24T14:18:15.000Z,286
2022-09-24T14:19:31.000Z,286
2022-09-24T14:20:47.000Z,281
2022-09-24T14:22:03.000Z,275
2022-09-24T14:23:19.000Z,264
2022-09-24T14:24:35.548Z,264
2022-09-24T14:25:51.000Z,264
2022-09-24T14:27:08.000Z,258
2022-09-24T14:28:23.000Z,258
2022-09-24T14:29:38.000Z,253
2022-09-24T14:30:54.000Z,247
2022-09-24T14:32:10.000Z,241
2022-09-24T14:33:25.000Z,236
2022-09-24T14:34:41.000Z,225
2022-09-24T14:35:57.000Z,219
2022-09-24T14:37:13.000Z,213
2022-09-24T14:38:30.000Z,213
2022-09-24T14:39:46.000Z,208
2022-09-24T14:41:02.000Z,208
2022-09-24T14:42:18.000Z,208
2022-09-24T14:43:35.000Z,202
2022-09-24T14:44:51.000Z,202
2022-09-24T14:46:07.000Z,196
2022-09-24T14:47:23.000Z,191
2022-09-24T14:48:40.000Z,185
2022-09-24T14:49:55.000Z,185
2022-09-24T14:51:11.000Z,180
2022-09-24T14:52:27.000Z,180
2022-09-24T14:53:44.000Z,174
2022-09-24T14:55:00.000Z,174
2022-09-24T14:56:16.000Z,174
2022-09-24T14:57:32.000Z,174
2022-09-24T14:58:47.000Z,180
2022-09-24T15:00:03.000Z,180
2022-09-24T15:01:18.000Z,185
2022-09-24T15:02:33.000Z,185
2022-09-24T15:03:49.000Z,191
2022-09-24T15:05:06.000Z,196
2022-09-24T15:06:22.000Z,196
2022-09-24T15:07:38.000Z,202
2022-09-24T15:08:54.000Z,202
2022-09-24T15:10:11.000Z,202
2022-09-24T15:11:27.000Z,202
2022-09-24T15:12:43.000Z,196
2022-09-24T15:13:59.000Z,196
2022-09-24T15:15:16.000Z,196
2022-09-24T15:16:32.000Z,196
2022-09-24T15:17:48.000Z,196
2022-09-24T15:19:03.000Z,196
2022-09-24T15:20:20.000Z,196
2022-09-24T15:21:36.000Z,202
2022-09-24T15:22:52.000Z,196
2022-09-24T15:24:08.000Z,196
2022-09-24T15:25:24.000Z,202
2022-09-24T15:26:41.000Z,202
2022-09-24T15:27:56.000Z,202
2022-09-24T15:29:12.000Z,196
2022-09-24T15:30:28.000Z,196
2022-09-24T15:31:44.000Z,196
2022-09-24T15:32:59.000Z,191
2022-09-24T15:34:14.000Z,191
2022-09-24T15:35:30.000Z,191
2022-09-24T15:36:47.000Z,191
2022-09-24T15:38:03.000Z,196
2022-09-24T15:39:19.000Z,202
2022-09-24T15:40:35.000Z,208
2022-09-24T15:41:52.000Z,213
2022-09-24T15:43:08.000Z,213
2022-09-24T15:44:24.000Z,213
2022-09-24T15:45:40.000Z,208
2022-09-24T15:46:57.000Z,202
2022-09-24T15:48:13.000Z,196
2022-09-24T15:49:29.000Z,191
2022-09-24T15:50:44.000Z,180
2022-09-24T15:52:01.000Z,174
2022-09-24T15:53:17.000Z,174
2022-09-24T15:54:33.000Z,168
2022-09-24T15:55:49.000Z,163
2022-09-24T15:57:05.000Z,163
2022-09-24T15:58:22.000Z,157
2022-09-24T15:59:37.000Z,151
2022-09-24T16:00:52.000Z,151
2022-09-24T16:02:08.000Z,151
2022-09-24T16:03:24.000Z,146
2022-09-24T16:04:39.000Z,146
2022-09-24T16:05:55.000Z,146
2022-09-24T16:07:11.000Z,140
2022-09-24T16:08:28.000Z,140
2022-09-24T16:09:44.000Z,140
2022-09-24T16:11:00.000Z,135
2022-09-24T16:12:16.000Z,129
2022-09-24T16:13:33.000Z,129
2022-09-24T16:14:49.000Z,123
2022-09-24T16:16:05.000Z,118
2022-09-24T16:17:21.000Z,118
2022-09-24T16:18:37.000Z,118
2022-09-24T16:19:54.000Z,118
2022-09-24T16:21:09.000Z,112
2022-09-24T16:22:25.000Z,106
2022-09-24T16:23:41.000Z,101
2022-09-24T16:24:58.000Z,95
2022-09-24T16:26:14.000Z,90
2022-09-24T16:27:30.000Z,84
2022-09-24T16:28:46.000Z,78
2022-09-24T16:30:02.000Z,73
2022-09-24T16:31:17.000Z,67
2022-09-24T16:32:32.000Z,67
2022-09-24T16:33:47.000Z,61
2022-09-24T16:35:04.000Z,61
2022-09-24T16:36:20.000Z,56
2022-09-24T16:37:36.000Z,56
2022-09-24T16:38:52.000Z,50
2022-09-24T16:40:09.000Z,50
2022-09-24T16:41:25.000Z,45
2022-09-24T16:42:41.000Z,45
2022-09-24T16:43:57.000Z,39
2022-09-24T16:45:14.000Z,39
2022-09-24T16:46:30.000Z,33
2022-09-24T16:47:46.000Z,33
2022-09-24T16:49:02.000Z,33
2022-09-24T16:50:17.000Z,28
2022-09-24T16:51:34.000Z,28
2022-09-24T16:52:50.000Z,28
2022-09-24T16:54:06.000Z,28
2022-09-24T16:55:22.000Z,22
2022-09-24T16:56:39.000Z,22
2022-09-24T16:57:55.000Z,22
2022-09-24T16:59:10.000Z,22
2022-09-24T17:00:25.000Z,22
2022-09-24T17:01:42.000Z,22
2022-09-24T17:02:57.000Z,16
2022-09-24T17:04:12.000Z,16
2022-09-24T17:05:28.000Z,16
2022-09-24T17:06:45.000Z,16
2022-09-24T17:08:01.000Z,16
2022-09-24T17:09:17.000Z,11
2022-09-24T17:10:33.000Z,11
2022-09-24T17:11:50.000Z,11
2022-09-24T17:13:06.000Z,11
2022-09-24T17:14:22.000Z,11
2022-09-24T17:15:38.000Z,11
2022-09-24T17:16:54.000Z,11
2022-09-24T17:18:11.000Z,5
2022-09-24T17:19:27.000Z,5
2022-09-24T17:20:42.000Z,5
2022-09-24T17:21:58.000Z,5
2022-09-24T17:23:15.000Z,5
2022-09-24T17:24:31.000Z,5
2022-09-24T17:25:47.000Z,5
2022-09-24T17:27:03.000Z,5
2022-09-24T17:28:20.000Z,0
2022-09-24T17:29:35.000Z,0
2022-09-24T17:30:51.000Z,0
2022-09-24T17:32:06.000Z,0
2022-09-24T17:33:22.000Z,0
2022-09-24T17:34:37.000Z,0
2022-09-24T17:35:53.000Z,0
2022-09-24T17:37:09.000Z,0
2022-09-24T17:38:26.000Z,0
2022-09-24T17:39:42.000Z,5
2022-09-24T17:40:58.000Z,5
2022-09-24T17:42:14.000Z,5
2022-09-24T17:43:30.000Z,5
2022-09-24T17:44:47.000Z,5
2022-09-24T17:46:03.000Z,5
2022-09-24T17:47:19.000Z,5
2022-09-24T17:48:35.000Z,5
2022-09-24T17:49:52.000Z,5
2022-09-24T17:51:07.000Z,5
2022-09-24T17:52:23.000Z,5
2022-09-24T17:53:39.000Z,5
2022-09-24T17:54:56.000Z,5