createdAt,value
2024-02-18T00:02:17.874Z,100.00
2024-02-18T00:07:22.167Z,100.00
2024-02-18T00:12:25.849Z,100.00
2024-02-18T00:17:30.522Z,100.00
2024-02-18T00:22:33.662Z,100.00
2024-02-18T00:27:36.983Z,100.00
2024-02-18T00:32:41.449Z,100.00
2024-02-18T00:37:44.560Z,100.00
2024-02-18T00:42:47.695Z,100.00
2024-02-18T00:47:52.271Z,100.00
2024-02-18T00:52:55.903Z,100.00
2024-02-18T00:57:59.163Z,100.00
2024-02-18T01:03:03.813Z,100.00
2024-02-18T01:08:07.453Z,100.00
2024-02-18T01:13:10.876Z,100.00
2024-02-18T01:18:17.381Z,100.00
2024-02-18T01:23:20.684Z,100.00
2024-02-18T01:28:25.471Z,100.00
2024-02-18T01:33:30.008Z,100.00
2024-02-18T01:38:33.990Z,100.00
2024-02-18T01:43:37.241Z,100.00
2024-02-18T01:48:41.891Z,100.00
2024-02-18T01:53:45.721Z,100.00
2024-02-18T01:58:49.154Z,100.00
2024-02-18T02:03:56.737Z,100.00
2024-02-18T02:09:00.330Z,100.00
2024-02-18T02:14:04.118Z,100.00
2024-02-18T02:19:08.688Z,100.00
2024-02-18T02:24:11.832Z,100.00
2024-02-18T02:29:17.456Z,100.00
2024-02-18T02:34:20.977Z,100.00
2024-02-18T02:39:24.197Z,100.00
2024-02-18T02:44:28.653Z,100.00
2024-02-18T02:49:31.921Z,100.00
2024-02-18T02:54:36.464Z,100.00
2024-02-18T02:59:41.301Z,100.00
2024-02-18T03:04:44.449Z,100.00
2024-02-18T03:09:47.636Z,100.00
2024-02-18T03:14:52.423Z,100.00
2024-02-18T03:19:55.851Z,100.00
2024-02-18T03:25:01.291Z,100.00
2024-02-18T03:30:07.864Z,100.00
2024-02-18T03:35:11.262Z,100.00
2024-02-18T03:40:15.204Z,100.00
2024-02-18T03:45:19.839Z,100.00
2024-02-18T03:50:22.970Z,100.00
2024-02-18T03:55:28.037Z,100.00
2024-02-18T04:00:32.564Z,100.00
2024-02-18T04:05:35.734Z,100.00
2024-02-18T04:10:38.920Z,100.00
2024-02-18T04:15:43.651Z,100.00
2024-02-18T04:20:47.327Z,100.00
2024-02-18T04:25:50.426Z,100.00
2024-02-18T04:30:54.961Z,100.00
2024-02-18T04:35:58.083Z,100.00
2024-02-18T04:41:01.638Z,100.00
2024-02-18T04:46:06.396Z,100.00
2024-02-18T04:51:10.220Z,100.00
2024-02-18T04:56:13.372Z,100.00
2024-02-18T05:01:18.182Z,100.00
2024-02-18T05:06:21.426Z,100.00
2024-02-18T05:11:24.563Z,100.00
2024-02-18T05:16:29.513Z,100.00
2024-02-18T05:21:32.747Z,100.00
2024-02-18T05:26:35.912Z,100.00
2024-02-18T05:31:40.472Z,100.00
2024-02-18T05:36:44.761Z,100.00
2024-02-18T05:41:47.925Z,100.00
2024-02-18T05:46:52.361Z,100.00
2024-02-18T05:51:56.258Z,100.00
2024-02-18T05:56:59.389Z,100.00
2024-02-18T06:02:04.178Z,100.00
2024-02-18T06:07:07.352Z,100.00
2024-02-18T06:12:10.889Z,100.00
2024-02-18T06:17:15.343Z,100.00
2024-02-18T06:22:18.501Z,100.00
2024-02-18T06:27:21.982Z,100.00
2024-02-18T06:32:26.564Z,100.00
2024-02-18T06:37:29.714Z,100.00
2024-02-18T06:42:32.868Z,100.00
2024-02-18T06:47:37.461Z,100.00
2024-02-18T06:52:40.544Z,100.00
2024-02-18T06:57:46.205Z,100.00
2024-02-18T07:02:50.721Z,100.00
2024-02-18T07:07:54.017Z,100.00
2024-02-18T07:12:57.199Z,100.00
2024-02-18T07:18:01.761Z,100.00
2024-02-18T07:23:05.355Z,100.00
2024-02-18T07:28:08.645Z,100.00
2024-02-18T07:33:13.734Z,100.00
2024-02-18T07:38:16.849Z,100.00
2024-02-18T07:43:20.088Z,100.00
2024-02-18T07:48:24.788Z,100.00
2024-02-18T07:53:28.106Z,100.00
2024-02-18T07:58:31.288Z,100.00
2024-02-18T08:03:35.824Z,100.00
2024-02-18T08:08:38.971Z,100.00
2024-02-18T08:13:42.097Z,100.00
2024-02-18T08:18:46.646Z,100.00
2024-02-18T08:23:49.900Z,100.00
2024-02-18T08:28:54.044Z,100.00
2024-02-18T08:33:58.921Z,100.00
2024-02-18T08:39:02.163Z,100.00
2024-02-18T08:44:05.534Z,100.00
2024-02-18T08:49:10.020Z,96.89
2024-02-18T08:54:13.211Z,97.42
2024-02-18T08:59:16.311Z,97.32
2024-02-18T09:04:21.066Z,97.10
2024-02-18T09:09:24.264Z,95.99
2024-02-18T09:14:27.436Z,94.80
2024-02-18T09:19:32.043Z,92.22
2024-02-18T09:24:35.286Z,89.07
2024-02-18T09:29:39.186Z,90.81
2024-02-18T09:34:43.712Z,90.22
2024-02-18T09:39:46.879Z,89.78
2024-02-18T09:44:50.949Z,88.93
2024-02-18T09:49:55.910Z,87.85
2024-02-18T09:55:00.260Z,88.12
2024-02-18T10:00:03.756Z,86.15
2024-02-18T10:05:10.415Z,85.00
2024-02-18T10:10:13.877Z,84.43
2024-02-18T10:15:17.699Z,81.90
2024-02-18T10:20:22.468Z,81.42
2024-02-18T10:25:25.926Z,78.76
2024-02-18T10:30:29.388Z,79.72
2024-02-18T10:35:34.429Z,76.01
2024-02-18T10:45:46.725Z,75.38
2024-02-18T10:50:51.964Z,75.79
2024-02-18T10:56:05.177Z,74.14
2024-02-18T11:01:13.889Z,73.65
2024-02-18T11:06:19.964Z,69.67
2024-02-18T11:11:23.724Z,69.76
2024-02-18T11:16:28.181Z,69.40
2024-02-18T11:21:33.865Z,65.86
2024-02-18T11:26:37.064Z,63.50
2024-02-18T11:31:40.336Z,61.60
2024-02-18T11:36:44.847Z,61.27
2024-02-18T11:41:48.002Z,61.54
2024-02-18T11:46:51.492Z,57.59
2024-02-18T11:51:56.058Z,57.98
2024-02-18T11:56:59.993Z,55.04
2024-02-18T12:02:03.642Z,55.88
2024-02-18T12:07:09.055Z,53.46
2024-02-18T12:12:12.418Z,55.39
2024-02-18T12:17:15.528Z,54.13
2024-02-18T12:22:24.449Z,54.07
2024-02-18T12:27:27.587Z,53.53
2024-02-18T12:32:30.752Z,54.93
2024-02-18T12:37:36.783Z,54.66
2024-02-18T12:42:50.049Z,55.81
2024-02-18T12:48:03.612Z,56.18
2024-02-18T12:53:08.154Z,54.04
2024-02-18T12:58:11.381Z,55.86
2024-02-18T13:03:19.346Z,55.11
2024-02-18T13:08:25.082Z,56.84
2024-02-18T13:13:29.293Z,54.83
2024-02-18T13:18:32.825Z,55.94
2024-02-18T13:23:41.350Z,56.32
2024-02-18T13:28:44.477Z,56.70
2024-02-18T13:33:47.817Z,56.82
2024-02-18T13:38:52.302Z,56.83
2024-02-18T13:43:55.390Z,57.13
2024-02-18T13:48:58.663Z,55.24
2024-02-18T13:54:03.551Z,57.39
2024-02-18T13:59:07.129Z,55.84
2024-02-18T14:04:10.308Z,57.51
2024-02-18T14:09:14.835Z,59.08
2024-02-18T14:14:18.238Z,58.61
2024-02-18T14:19:22.047Z,58.89
2024-02-18T14:24:26.837Z,58.41
2024-02-18T14:29:30.059Z,58.26
2024-02-18T14:34:34.370Z,59.25
2024-02-18T14:39:38.876Z,57.62
2024-02-18T14:44:42.155Z,58.70
2024-02-18T14:49:48.235Z,60.39
2024-02-18T14:54:54.193Z,61.12
2024-02-18T14:59:57.668Z,61.60
2024-02-18T15:05:00.926Z,60.50
2024-02-18T15:10:06.505Z,61.97
2024-02-18T15:15:10.655Z,61.71
2024-02-18T15:20:13.984Z,64.15
2024-02-18T15:25:18.735Z,65.11
2024-02-18T15:30:21.870Z,65.38
2024-02-18T15:35:25.079Z,65.79
2024-02-18T15:40:29.641Z,66.70
2024-02-18T15:45:33.559Z,68.12
2024-02-18T15:50:36.832Z,67.58
2024-02-18T15:55:49.612Z,67.95
2024-02-18T16:01:01.867Z,67.41
2024-02-18T16:06:06.260Z,70.83
2024-02-18T16:11:12.367Z,71.46
2024-02-18T16:16:17.704Z,74.03
2024-02-18T16:21:21.028Z,74.16
2024-02-18T16:26:25.889Z,75.17
2024-02-18T16:31:28.958Z,77.82
2024-02-18T16:36:32.071Z,77.89
2024-02-18T16:41:39.777Z,79.23
2024-02-18T16:46:43.038Z,80.05
2024-02-18T16:51:46.314Z,81.27
2024-02-18T16:56:51.894Z,81.34
2024-02-18T17:01:55.400Z,83.07
2024-02-18T17:06:58.701Z,83.28
2024-02-18T17:12:03.713Z,83.57
2024-02-18T17:17:07.070Z,84.07
2024-02-18T17:22:10.592Z,84.07
2024-02-18T17:27:15.199Z,85.52
2024-02-18T17:32:18.313Z,86.26
2024-02-18T17:37:21.439Z,86.96
2024-02-18T17:42:25.905Z,86.77
2024-02-18T17:47:29.953Z,86.86
2024-02-18T17:52:33.146Z,87.45
2024-02-18T17:57:39.461Z,88.53
2024-02-18T18:02:42.694Z,88.78
2024-02-18T18:07:45.957Z,89.39
2024-02-18T18:12:51.903Z,89.60
2024-02-18T18:17:55.216Z,89.71
2024-02-18T18:22:58.708Z,90.68
2024-02-18T18:28:03.349Z,90.46
2024-02-18T18:33:06.750Z,91.19
2024-02-18T18:38:09.910Z,91.49
2024-02-18T18:43:14.352Z,91.17
2024-02-18T18:48:17.603Z,91.45
2024-02-18T18:53:23.073Z,92.47
2024-02-18T18:58:27.534Z,92.18
2024-02-18T19:03:30.631Z,92.37
2024-02-18T19:08:33.882Z,92.61
2024-02-18T19:13:42.705Z,92.53
2024-02-18T19:18:47.226Z,93.54
2024-02-18T19:23:50.555Z,94.00
2024-02-18T19:28:54.974Z,94.31
2024-02-18T19:33:58.529Z,94.10
2024-02-18T19:39:05.189Z,95.07
2024-02-18T19:44:09.730Z,95.33
2024-02-18T19:49:13.364Z,97.35
2024-02-18T19:54:17.010Z,99.90
2024-02-18T19:59:23.436Z,100.00
2024-02-18T20:04:26.680Z,100.00
2024-02-18T20:09:33.835Z,100.00
2024-02-18T20:14:42.030Z,100.00
2024-02-18T20:19:45.691Z,100.00
2024-02-18T20:24:50.156Z,100.00
2024-02-18T20:29:54.698Z,100.00
2024-02-18T20:34:58.465Z,100.00
2024-02-18T20:40:10.356Z,100.00
2024-02-18T20:45:15.059Z,100.00
2024-02-18T20:50:18.407Z,100.00
2024-02-18T20:55:23.643Z,100.00
2024-02-18T21:00:28.659Z,100.00
2024-02-18T21:05:32.270Z,100.00
2024-02-18T21:10:35.373Z,100.00
2024-02-18T21:15:40.064Z,100.00
2024-02-18T21:20:43.173Z,100.00
2024-02-18T21:25:46.354Z,100.00
2024-02-18T21:30:50.868Z,100.00
2024-02-18T21:35:54.335Z,100.00
2024-02-18T21:40:57.447Z,100.00
2024-02-18T21:46:02.068Z,100.00
2024-02-18T21:51:06.182Z,100.00
2024-02-18T21:56:09.519Z,100.00
2024-02-18T22:01:14.378Z,100.00
2024-02-18T22:06:17.553Z,100.00
2024-02-18T22:11:20.760Z,100.00
2024-02-18T22:16:25.279Z,100.00
2024-02-18T22:21:28.397Z,100.00
2024-02-18T22:26:38.030Z,100.00
2024-02-18T22:31:44.359Z,100.00
2024-02-18T22:36:47.920Z,100.00
2024-02-18T22:41:51.053Z,100.00
2024-02-18T22:46:55.508Z,100.00
2024-02-18T22:51:58.648Z,100.00
2024-02-18T22:57:01.846Z,100.00
2024-02-18T23:02:06.849Z,100.00
2024-02-18T23:07:09.992Z,100.00
2024-02-18T23:12:13.119Z,100.00
2024-02-18T23:17:17.548Z,100.00
2024-02-18T23:22:20.676Z,100.00
2024-02-18T23:27:23.931Z,100.00
2024-02-18T23:32:28.447Z,100.00
2024-02-18T23:37:31.575Z,100.00
2024-02-18T23:42:34.735Z,100.00
2024-02-18T23:47:39.203Z,100.00
2024-02-18T23:52:42.325Z,100.00
2024-02-18T23:57:46.416Z,100.00
