createdAt,value
2017-07-25T00:00:26.643Z,7.87
2017-07-25T00:02:54.895Z,7.80
2017-07-25T00:05:22.337Z,8.20
2017-07-25T00:07:49.838Z,8.60
2017-07-25T00:10:18.130Z,8.53
2017-07-25T00:12:45.586Z,8.20
2017-07-25T00:15:13.088Z,8.67
2017-07-25T00:17:40.546Z,8.57
2017-07-25T00:20:07.997Z,9.07
2017-07-25T00:22:35.494Z,9.00
2017-07-25T00:25:02.949Z,8.60
2017-07-25T00:27:30.402Z,9.17
2017-07-25T00:29:57.878Z,8.77
2017-07-25T00:32:25.330Z,8.67
2017-07-25T00:34:52.817Z,8.80
2017-07-25T00:37:20.264Z,7.83
2017-07-25T00:39:47.744Z,9.10
2017-07-25T00:42:15.200Z,9.60
2017-07-25T00:44:42.685Z,7.70
2017-07-25T00:47:10.142Z,8.87
2017-07-25T00:49:37.630Z,7.70
2017-07-25T00:52:05.094Z,9.03
2017-07-25T00:54:33.313Z,9.10
2017-07-25T00:57:00.806Z,9.47
2017-07-25T00:59:28.262Z,8.90
2017-07-25T01:01:55.721Z,8.20
2017-07-25T01:04:23.205Z,8.30
2017-07-25T01:06:51.705Z,7.90
2017-07-25T01:09:19.192Z,7.40
2017-07-25T01:11:46.641Z,8.53
2017-07-25T01:14:14.126Z,6.90
2017-07-25T01:16:41.614Z,7.90
2017-07-25T01:19:09.069Z,7.20
2017-07-25T01:21:36.526Z,6.73
2017-07-25T01:24:04.010Z,6.70
2017-07-25T01:26:31.457Z,7.20
2017-07-25T01:28:58.905Z,6.40
2017-07-25T01:31:26.389Z,6.10
2017-07-25T01:33:53.849Z,7.00
2017-07-25T01:36:29.929Z,7.10
2017-07-25T01:38:58.286Z,5.67
2017-07-25T01:41:25.743Z,5.90
2017-07-25T01:43:53.224Z,6.10
2017-07-25T01:46:20.673Z,6.37
2017-07-25T01:48:48.120Z,6.73
2017-07-25T01:51:15.601Z,5.40
2017-07-25T01:53:43.053Z,5.80
2017-07-25T01:56:10.527Z,5.67
2017-07-25T01:58:38.001Z,5.43
2017-07-25T02:01:05.493Z,5.50
2017-07-25T02:03:32.950Z,5.27
2017-07-25T02:06:00.402Z,5.10
2017-07-25T02:08:27.888Z,3.50
2017-07-25T02:10:55.337Z,4.20
2017-07-25T02:13:22.790Z,4.10
2017-07-25T02:15:50.280Z,4.13
2017-07-25T02:18:17.745Z,5.10
2017-07-25T02:20:45.234Z,5.10
2017-07-25T02:23:12.701Z,5.07
2017-07-25T02:25:40.145Z,5.20
2017-07-25T02:28:07.650Z,4.87
2017-07-25T02:30:35.112Z,6.47
2017-07-25T02:33:02.564Z,6.20
2017-07-25T02:35:30.034Z,6.00
2017-07-25T02:37:57.529Z,6.80
2017-07-25T02:40:24.990Z,6.47
2017-07-25T02:42:52.569Z,7.17
2017-07-25T02:45:20.041Z,7.90
2017-07-25T02:47:48.266Z,7.70
2017-07-25T02:50:15.718Z,9.07
2017-07-25T02:52:43.218Z,8.40
2017-07-25T02:55:10.678Z,9.40
2017-07-25T02:57:38.138Z,11.50
2017-07-25T03:00:06.674Z,9.97
2017-07-25T03:02:34.171Z,10.17
2017-07-25T03:05:01.629Z,10.40
2017-07-25T03:07:29.106Z,10.43
2017-07-25T03:09:56.582Z,10.50
2017-07-25T03:12:24.075Z,10.37
2017-07-25T03:14:51.531Z,11.53
2017-07-25T03:17:19.014Z,11.20
2017-07-25T03:19:46.506Z,11.80
2017-07-25T03:22:14.754Z,10.50
2017-07-25T03:24:42.262Z,13.87
2017-07-25T03:27:09.718Z,11.10
2017-07-25T03:29:37.174Z,13.37
2017-07-25T03:32:04.650Z,12.80
2017-07-25T03:34:32.129Z,11.63
2017-07-25T03:36:59.618Z,13.20
2017-07-25T03:39:27.081Z,12.17
2017-07-25T03:41:54.542Z,12.00
2017-07-25T03:44:22.018Z,12.10
2017-07-25T03:46:49.466Z,13.50
2017-07-25T03:49:16.946Z,11.30
2017-07-25T03:51:44.415Z,11.33
2017-07-25T03:54:11.898Z,12.30
2017-07-25T03:56:39.382Z,8.23
2017-07-25T03:59:07.698Z,11.53
2017-07-25T04:01:35.180Z,12.23
2017-07-25T04:04:02.646Z,11.50
2017-07-25T04:06:30.142Z,10.17
2017-07-25T04:08:57.603Z,11.57
2017-07-25T04:11:25.064Z,12.10
2017-07-25T04:13:52.565Z,9.97
2017-07-25T04:16:20.042Z,10.93
2017-07-25T04:18:47.506Z,11.50
2017-07-25T04:21:14.986Z,11.93
2017-07-25T04:23:43.214Z,11.10
2017-07-25T04:26:10.697Z,9.77
2017-07-25T04:28:38.214Z,11.30
2017-07-25T04:31:05.669Z,10.37
2017-07-25T04:33:33.174Z,10.10
2017-07-25T04:36:00.624Z,10.53
2017-07-25T04:38:28.093Z,11.60
2017-07-25T04:40:55.580Z,10.10
2017-07-25T04:43:23.041Z,10.60
2017-07-25T04:45:50.497Z,8.83
2017-07-25T04:48:17.982Z,10.93
2017-07-25T04:50:45.462Z,10.10
2017-07-25T04:53:12.953Z,9.43
2017-07-25T04:55:40.407Z,10.60
2017-07-25T04:58:07.869Z,9.70
2017-07-25T05:00:35.354Z,8.43
2017-07-25T05:03:03.565Z,9.77
2017-07-25T05:05:31.038Z,8.57
2017-07-25T05:07:58.530Z,9.93
2017-07-25T05:10:26.110Z,8.60
2017-07-25T05:12:53.610Z,8.70
2017-07-25T05:15:21.134Z,8.80
2017-07-25T05:17:48.598Z,9.63
2017-07-25T05:20:16.045Z,8.63
2017-07-25T05:22:43.535Z,10.67
2017-07-25T05:25:11.003Z,9.03
2017-07-25T05:27:38.465Z,9.10
2017-07-25T05:30:06.169Z,7.50
2017-07-25T05:32:33.608Z,7.43
2017-07-25T05:35:01.088Z,7.50
2017-07-25T05:37:28.557Z,5.83
2017-07-25T05:39:56.019Z,8.43
2017-07-25T05:42:23.506Z,5.07
2017-07-25T05:44:51.038Z,6.80
2017-07-25T05:47:18.551Z,4.90
2017-07-25T05:49:46.060Z,7.63
2017-07-25T05:52:13.549Z,6.70
2017-07-25T05:54:41.048Z,6.80
2017-07-25T05:57:08.494Z,5.70
2017-07-25T05:59:35.973Z,8.80
2017-07-25T06:02:03.446Z,5.47
2017-07-25T06:04:30.899Z,5.37
2017-07-25T06:06:58.348Z,4.47
2017-07-25T06:09:25.836Z,6.00
2017-07-25T06:11:53.294Z,6.10
2017-07-25T06:14:20.742Z,5.80
2017-07-25T06:16:48.229Z,5.10
2017-07-25T06:19:15.753Z,6.00
2017-07-25T06:21:43.242Z,4.83
2017-07-25T06:24:10.711Z,5.10
2017-07-25T06:26:38.411Z,5.77
2017-07-25T06:29:05.878Z,5.53
2017-07-25T06:31:33.353Z,5.10
2017-07-25T06:34:00.847Z,5.30
2017-07-25T06:36:28.294Z,5.10
2017-07-25T06:38:55.754Z,5.90
2017-07-25T06:41:23.230Z,4.60
2017-07-25T06:43:50.691Z,5.43
2017-07-25T06:46:18.147Z,5.20
2017-07-25T06:48:45.690Z,4.30
2017-07-25T06:51:13.141Z,5.07
2017-07-25T06:53:40.625Z,6.03
2017-07-25T06:56:08.082Z,4.27
2017-07-25T06:58:35.533Z,5.03
2017-07-25T07:01:03.443Z,3.67
2017-07-25T07:03:31.666Z,2.50
2017-07-25T07:05:59.121Z,3.20
2017-07-25T07:08:26.601Z,3.73
2017-07-25T07:10:54.078Z,4.03
2017-07-25T07:13:21.553Z,4.10
2017-07-25T07:15:49.771Z,3.87
2017-07-25T07:18:17.345Z,2.97
2017-07-25T07:20:44.801Z,2.90
2017-07-25T07:23:12.245Z,1.80
2017-07-25T07:25:39.718Z,3.23
2017-07-25T07:28:07.189Z,2.20
2017-07-25T07:30:34.656Z,2.33
2017-07-25T07:33:02.114Z,2.77
2017-07-25T07:35:29.602Z,2.67
2017-07-25T07:37:57.326Z,2.40
2017-07-25T07:40:24.827Z,2.90
2017-07-25T07:42:52.301Z,3.50
2017-07-25T07:45:19.779Z,3.03
2017-07-25T07:47:47.284Z,2.60
2017-07-25T07:50:14.734Z,2.67
2017-07-25T07:52:42.189Z,2.60
2017-07-25T07:55:09.680Z,2.07
2017-07-25T07:57:37.120Z,2.10
2017-07-25T08:00:04.577Z,2.60
2017-07-25T08:02:32.048Z,2.53
2017-07-25T08:04:59.494Z,2.47
2017-07-25T08:07:26.946Z,2.13
2017-07-25T08:09:54.418Z,2.40
2017-07-25T08:12:21.870Z,2.23
2017-07-25T08:14:49.339Z,2.00
2017-07-25T08:17:16.798Z,2.47
2017-07-25T08:19:44.265Z,2.07
2017-07-25T08:22:11.758Z,2.10
2017-07-25T08:24:39.214Z,1.90
2017-07-25T08:27:06.665Z,1.80
2017-07-25T08:29:34.145Z,2.33
2017-07-25T08:32:01.598Z,2.10
2017-07-25T08:34:29.054Z,1.67
2017-07-25T08:36:56.530Z,1.60
2017-07-25T08:39:24.028Z,1.80
2017-07-25T08:41:51.507Z,1.87
2017-07-25T08:44:18.953Z,2.20
2017-07-25T08:46:46.401Z,2.27
2017-07-25T08:49:13.933Z,1.97
2017-07-25T08:51:41.394Z,2.50
2017-07-25T08:54:08.837Z,1.80
2017-07-25T08:56:36.326Z,2.20
2017-07-25T08:59:03.791Z,1.80
2017-07-25T09:01:31.253Z,2.23
2017-07-25T09:03:58.726Z,1.77
2017-07-25T09:06:26.177Z,1.50
2017-07-25T09:08:53.746Z,1.30
2017-07-25T09:11:21.200Z,1.83
2017-07-25T09:13:48.665Z,1.83
2017-07-25T09:16:16.150Z,1.87
2017-07-25T09:18:43.614Z,2.20
2017-07-25T09:21:11.065Z,1.73
2017-07-25T09:23:41.032Z,2.33
2017-07-25T09:26:08.557Z,1.47
2017-07-25T09:28:36.001Z,1.47
2017-07-25T09:31:03.488Z,1.83
2017-07-25T09:33:30.974Z,1.70
2017-07-25T09:35:58.438Z,1.30
2017-07-25T09:38:25.994Z,1.70
2017-07-25T09:40:53.466Z,1.90
2017-07-25T09:43:20.922Z,1.70
2017-07-25T09:45:48.398Z,1.30
2017-07-25T09:48:15.846Z,1.23
2017-07-25T09:50:43.293Z,1.50
2017-07-25T09:53:10.779Z,1.60
2017-07-25T09:55:38.251Z,1.07
2017-07-25T09:58:05.702Z,2.10
2017-07-25T10:00:33.198Z,1.20
2017-07-25T10:03:00.669Z,1.83
2017-07-25T10:05:28.137Z,1.50
2017-07-25T10:07:55.589Z,1.73
2017-07-25T10:10:23.087Z,1.40
2017-07-25T10:12:50.570Z,1.83
2017-07-25T10:15:18.802Z,1.93
2017-07-25T10:17:46.342Z,1.40
2017-07-25T10:20:13.801Z,1.60
2017-07-25T10:22:41.256Z,2.10
2017-07-25T10:25:08.754Z,2.47
2017-07-25T10:27:36.204Z,2.53
2017-07-25T10:30:03.721Z,2.20
2017-07-25T10:32:31.222Z,2.87
2017-07-25T10:34:58.768Z,2.10
2017-07-25T10:37:26.221Z,2.63
2017-07-25T10:39:53.674Z,2.20
2017-07-25T10:42:21.191Z,2.13
2017-07-25T10:44:48.634Z,2.63
2017-07-25T10:47:16.091Z,1.40
2017-07-25T10:49:43.579Z,1.90
2017-07-25T10:52:11.797Z,2.40
2017-07-25T10:54:39.249Z,2.43
2017-07-25T10:57:06.724Z,2.30
2017-07-25T10:59:34.267Z,1.97
2017-07-25T11:02:01.742Z,1.80
2017-07-25T11:04:29.190Z,2.33
2017-07-25T11:06:56.661Z,2.63
2017-07-25T11:09:24.143Z,2.07
2017-07-25T11:11:51.593Z,2.93
2017-07-25T11:14:19.054Z,4.57
2017-07-25T11:16:46.530Z,3.77
2017-07-25T11:19:13.989Z,3.50
2017-07-25T11:21:41.486Z,4.67
2017-07-25T11:24:08.938Z,3.57
2017-07-25T11:26:36.385Z,3.30
2017-07-25T11:29:03.897Z,2.70
2017-07-25T11:31:31.346Z,3.00
2017-07-25T11:33:58.805Z,3.07
2017-07-25T11:36:26.296Z,3.90
2017-07-25T11:38:54.518Z,3.00
2017-07-25T11:41:21.978Z,3.93
2017-07-25T11:43:49.461Z,4.20
2017-07-25T11:46:16.954Z,3.30
2017-07-25T11:48:45.181Z,4.90
2017-07-25T11:51:12.629Z,4.10
2017-07-25T11:53:40.105Z,4.30
2017-07-25T11:56:07.557Z,4.87
2017-07-25T11:58:35.115Z,4.60
2017-07-25T12:01:02.570Z,5.03
2017-07-25T12:03:30.026Z,3.03
2017-07-25T12:05:57.498Z,3.90
2017-07-25T12:08:24.989Z,4.93
2017-07-25T12:10:52.441Z,4.20
2017-07-25T12:13:19.902Z,3.60
2017-07-25T12:15:47.382Z,3.90
2017-07-25T12:18:14.861Z,5.80
2017-07-25T12:20:54.130Z,3.90
2017-07-25T12:23:21.610Z,3.30
2017-07-25T12:25:49.083Z,3.60
2017-07-25T12:28:16.555Z,4.30
2017-07-25T12:30:44.006Z,4.20
2017-07-25T12:33:11.509Z,3.20
2017-07-25T12:35:38.959Z,3.80
2017-07-25T12:38:06.409Z,3.97
2017-07-25T12:40:33.899Z,3.80
2017-07-25T12:43:01.365Z,4.43
2017-07-25T12:45:28.837Z,4.87
2017-07-25T12:47:57.117Z,5.13
2017-07-25T12:50:25.420Z,5.70
2017-07-25T12:52:52.869Z,4.77
2017-07-25T12:55:20.402Z,6.20
2017-07-25T12:57:47.861Z,4.77
2017-07-25T13:00:15.318Z,5.13
2017-07-25T13:03:03.570Z,3.90
2017-07-25T13:05:31.825Z,3.97
2017-07-25T13:07:59.279Z,4.87
2017-07-25T13:10:26.734Z,5.50
2017-07-25T13:12:54.229Z,4.40
2017-07-25T13:15:22.477Z,4.93
2017-07-25T13:17:49.938Z,5.43
2017-07-25T13:20:17.408Z,4.00
2017-07-25T13:22:45.631Z,5.33
2017-07-25T13:25:13.125Z,5.03
2017-07-25T13:27:40.579Z,5.43
2017-07-25T13:30:08.029Z,5.50
2017-07-25T13:32:35.505Z,4.83
2017-07-25T13:35:02.963Z,4.57
2017-07-25T13:37:30.418Z,5.90
2017-07-25T13:39:57.966Z,3.47
2017-07-25T13:42:25.453Z,5.00
2017-07-25T13:44:52.901Z,3.33
2017-07-25T13:47:20.351Z,4.53
2017-07-25T13:49:47.834Z,5.23
2017-07-25T13:52:15.302Z,4.10
2017-07-25T13:54:42.773Z,3.40
2017-07-25T13:57:10.235Z,4.70
2017-07-25T13:59:37.681Z,4.73
2017-07-25T14:02:05.166Z,5.07
2017-07-25T14:04:32.627Z,5.10
2017-07-25T14:07:00.102Z,5.00
2017-07-25T14:09:27.678Z,5.30
2017-07-25T14:11:55.141Z,4.30
2017-07-25T14:14:22.611Z,5.47
2017-07-25T14:16:50.098Z,4.73
2017-07-25T14:19:17.559Z,4.13
2017-07-25T14:21:45.029Z,5.03
2017-07-25T14:24:12.518Z,5.73
2017-07-25T14:26:39.978Z,4.40
2017-07-25T14:29:07.429Z,5.30
2017-07-25T14:31:34.903Z,2.97
2017-07-25T14:34:02.359Z,5.70
2017-07-25T14:36:29.814Z,6.53
2017-07-25T14:38:57.337Z,6.17
2017-07-25T14:41:24.837Z,5.00
2017-07-25T14:43:52.292Z,5.33
2017-07-25T14:46:19.739Z,4.40
2017-07-25T14:48:47.214Z,4.93
2017-07-25T14:51:14.703Z,4.10
2017-07-25T14:53:42.158Z,3.37
2017-07-25T14:56:09.610Z,4.90
2017-07-25T14:58:37.865Z,4.10
2017-07-25T15:01:05.379Z,4.80
2017-07-25T15:03:32.873Z,5.37
2017-07-25T15:06:00.363Z,6.00
2017-07-25T15:08:27.809Z,2.67
2017-07-25T15:10:55.288Z,4.50
2017-07-25T15:13:22.733Z,5.33
2017-07-25T15:15:50.221Z,5.23
2017-07-25T15:18:17.713Z,5.73
2017-07-25T15:20:45.182Z,6.70
2017-07-25T15:23:12.650Z,6.40
2017-07-25T15:25:40.130Z,7.87
2017-07-25T15:28:07.626Z,6.63
2017-07-25T15:30:35.085Z,6.17
2017-07-25T15:33:02.577Z,6.67
2017-07-25T15:35:30.030Z,6.43
2017-07-25T15:37:57.497Z,5.73
2017-07-25T15:40:24.975Z,5.53
2017-07-25T15:42:53.209Z,7.60
2017-07-25T15:45:20.678Z,6.07
2017-07-25T15:47:48.164Z,5.67
2017-07-25T15:50:16.410Z,6.63
2017-07-25T15:52:44.130Z,6.33
2017-07-25T15:55:11.604Z,6.47
2017-07-25T15:57:41.442Z,4.93
2017-07-25T16:00:09.031Z,6.17
2017-07-25T16:02:36.481Z,5.37
2017-07-25T16:05:03.955Z,4.77
2017-07-25T16:07:31.414Z,5.20
2017-07-25T16:09:58.889Z,5.80
2017-07-25T16:12:26.368Z,5.23
2017-07-25T16:14:53.813Z,5.60
2017-07-25T16:17:21.265Z,5.20
2017-07-25T16:19:48.752Z,5.40
2017-07-25T16:22:16.198Z,6.13
2017-07-25T16:24:43.658Z,5.53
2017-07-25T16:27:11.138Z,5.50
2017-07-25T16:29:38.649Z,5.90
2017-07-25T16:32:06.092Z,5.73
2017-07-25T16:34:34.351Z,5.67
2017-07-25T16:37:01.846Z,6.37
2017-07-25T16:39:29.314Z,5.93
2017-07-25T16:41:56.761Z,6.37
2017-07-25T16:44:24.242Z,6.50
2017-07-25T16:46:51.710Z,7.00
2017-07-25T16:49:19.157Z,7.60
2017-07-25T16:51:46.639Z,6.80
2017-07-25T16:54:14.086Z,4.40
2017-07-25T16:56:41.592Z,7.10
2017-07-25T16:59:09.241Z,6.40
2017-07-25T17:01:36.797Z,6.00
2017-07-25T17:04:04.288Z,8.50
2017-07-25T17:06:32.158Z,5.73
2017-07-25T17:08:59.684Z,5.68
2017-07-25T17:11:27.185Z,3.73
2017-07-25T17:13:54.941Z,5.20
2017-07-25T17:16:22.444Z,3.73
2017-07-25T17:18:49.966Z,3.70
2017-07-25T17:21:17.430Z,3.53
2017-07-25T17:23:45.021Z,2.90
2017-07-25T17:26:12.539Z,3.90
2017-07-25T17:28:40.026Z,4.20
2017-07-25T17:31:07.513Z,4.17
2017-07-25T17:33:34.975Z,4.60
2017-07-25T17:36:02.863Z,4.30
2017-07-25T17:38:30.408Z,4.83
2017-07-25T17:40:57.865Z,4.10
2017-07-25T17:43:25.343Z,4.60
2017-07-25T17:45:52.800Z,3.77
2017-07-25T17:48:20.290Z,4.37
2017-07-25T17:50:48.132Z,3.90
2017-07-25T17:53:15.661Z,3.20
2017-07-25T17:55:43.281Z,4.10
2017-07-25T17:58:11.581Z,3.70
2017-07-25T18:00:39.107Z,5.00
2017-07-25T18:03:06.566Z,3.47
2017-07-25T18:05:34.021Z,3.90
2017-07-25T18:08:01.499Z,4.33
2017-07-25T18:10:28.953Z,5.17
2017-07-25T18:12:56.465Z,4.70
2017-07-25T18:15:23.949Z,4.90
2017-07-25T18:17:51.496Z,4.13
2017-07-25T18:20:18.944Z,4.00
2017-07-25T18:22:46.423Z,5.20
2017-07-25T18:25:13.940Z,5.50
2017-07-25T18:27:41.414Z,3.27
2017-07-25T18:30:08.865Z,3.20
2017-07-25T18:32:36.317Z,9.37
2017-07-25T18:35:03.832Z,4.33
2017-07-25T18:37:31.293Z,3.43
2017-07-25T18:39:58.758Z,5.00
2017-07-25T18:42:26.237Z,3.93
2017-07-25T18:44:53.725Z,4.20
2017-07-25T18:47:21.756Z,3.60
2017-07-25T18:49:49.546Z,5.40
2017-07-25T18:52:17.038Z,4.03
2017-07-25T18:54:44.505Z,3.93
2017-07-25T18:57:12.074Z,4.87
2017-07-25T18:59:39.563Z,4.67
2017-07-25T19:02:07.063Z,5.07
2017-07-25T19:04:34.560Z,4.00
2017-07-25T19:07:02.023Z,5.10
2017-07-25T19:09:29.515Z,4.30
2017-07-25T19:11:57.341Z,3.90
2017-07-25T19:14:25.030Z,4.10
2017-07-25T19:16:52.720Z,5.20
2017-07-25T19:19:20.319Z,5.50
2017-07-25T19:21:47.996Z,5.50
2017-07-25T19:24:15.456Z,4.80
2017-07-25T19:26:43.580Z,4.30
2017-07-25T19:29:11.261Z,5.10
2017-07-25T19:31:38.925Z,5.43
2017-07-25T19:34:06.576Z,6.03
2017-07-25T19:36:34.231Z,5.90
2017-07-25T19:39:01.862Z,5.67
2017-07-25T19:41:29.382Z,5.53
2017-07-25T19:43:57.026Z,5.67
2017-07-25T19:46:25.014Z,5.70
2017-07-25T19:48:52.692Z,5.63
2017-07-25T19:51:20.387Z,5.73
2017-07-25T19:53:48.061Z,5.73
2017-07-25T19:56:15.637Z,4.90
2017-07-25T19:58:43.288Z,5.70
2017-07-25T20:01:10.897Z,6.00
2017-07-25T20:03:38.527Z,5.50
2017-07-25T20:06:06.024Z,5.30
2017-07-25T20:08:33.821Z,5.83
2017-07-25T20:11:01.332Z,5.87
2017-07-25T20:13:28.790Z,5.90
2017-07-25T20:15:56.281Z,5.60
2017-07-25T20:18:23.733Z,6.07
2017-07-25T20:20:51.199Z,5.73
2017-07-25T20:23:18.671Z,6.03
2017-07-25T20:25:46.143Z,5.53
2017-07-25T20:28:13.593Z,6.23
2017-07-25T20:30:41.099Z,6.27
2017-07-25T20:33:08.582Z,5.67
2017-07-25T20:35:36.628Z,5.80
2017-07-25T20:38:04.153Z,6.10
2017-07-25T20:40:31.614Z,5.63
2017-07-25T20:42:59.067Z,6.43
2017-07-25T20:45:26.542Z,5.40
2017-07-25T20:47:54.009Z,5.60
2017-07-25T20:50:21.520Z,6.47
2017-07-25T20:52:48.979Z,6.00
2017-07-25T20:55:16.446Z,6.20
2017-07-25T20:57:43.921Z,5.70
2017-07-25T21:00:12.153Z,6.73
2017-07-25T21:02:39.645Z,6.27
2017-07-25T21:05:07.102Z,7.30
2017-07-25T21:07:34.553Z,6.80
2017-07-25T21:10:02.090Z,6.40
2017-07-25T21:12:29.541Z,6.87
2017-07-25T21:14:57.068Z,7.10
2017-07-25T21:17:24.536Z,5.70
2017-07-25T21:19:51.978Z,5.33
2017-07-25T21:22:19.449Z,6.67
2017-07-25T21:24:46.906Z,7.30
2017-07-25T21:27:14.382Z,6.67
2017-07-25T21:29:41.858Z,6.77
2017-07-25T21:32:09.314Z,6.60
2017-07-25T21:34:36.802Z,6.70
2017-07-25T21:37:04.263Z,7.50
2017-07-25T21:39:31.725Z,6.50
2017-07-25T21:41:59.203Z,6.40
2017-07-25T21:44:26.663Z,7.03
2017-07-25T21:46:54.144Z,6.30
2017-07-25T21:49:21.631Z,6.43
2017-07-25T21:51:49.085Z,7.43
2017-07-25T21:54:16.558Z,7.43
2017-07-25T21:56:44.033Z,6.73
2017-07-25T21:59:11.490Z,5.77
2017-07-25T22:01:50.666Z,7.67
2017-07-25T22:04:41.669Z,7.67
2017-07-25T22:07:09.164Z,6.20
2017-07-25T22:09:36.617Z,7.20
2017-07-25T22:12:04.077Z,7.10
2017-07-25T22:14:31.565Z,8.07
2017-07-25T22:16:59.025Z,7.33
2017-07-25T22:19:26.481Z,6.07
2017-07-25T22:21:53.962Z,7.97
2017-07-25T22:24:21.446Z,7.50
2017-07-25T22:26:48.895Z,7.30
2017-07-25T22:29:16.382Z,7.03
2017-07-25T22:31:43.869Z,7.37
2017-07-25T22:34:11.325Z,8.30
2017-07-25T22:36:38.782Z,7.87
2017-07-25T22:39:06.270Z,7.10
2017-07-25T22:41:33.721Z,8.10
2017-07-25T22:44:01.175Z,7.80
2017-07-25T22:46:28.650Z,7.63
2017-07-25T22:48:56.105Z,8.17
2017-07-25T22:51:23.605Z,7.33
2017-07-25T22:53:51.057Z,8.07
2017-07-25T22:56:18.510Z,7.60
2017-07-25T22:58:46.098Z,7.57
2017-07-25T23:01:13.552Z,7.50
2017-07-25T23:03:41.005Z,7.87
2017-07-25T23:06:08.829Z,9.47
2017-07-25T23:08:36.281Z,8.03
2017-07-25T23:11:03.729Z,7.40
2017-07-25T23:13:31.202Z,8.37
2017-07-25T23:15:58.707Z,8.57
2017-07-25T23:18:26.161Z,7.87
2017-07-25T23:20:53.618Z,9.00
2017-07-25T23:23:21.093Z,8.23
2017-07-25T23:25:48.594Z,7.07
2017-07-25T23:28:16.084Z,7.97
2017-07-25T23:30:43.541Z,9.00
2017-07-25T23:33:11.043Z,9.07
2017-07-25T23:35:38.496Z,10.40
2017-07-25T23:38:05.954Z,8.63
2017-07-25T23:40:33.440Z,8.87
2017-07-25T23:43:00.894Z,10.50
2017-07-25T23:45:28.337Z,9.20
2017-07-25T23:47:55.834Z,9.43
2017-07-25T23:50:23.299Z,7.10
2017-07-25T23:52:50.743Z,9.37
2017-07-25T23:55:18.227Z,7.63
2017-07-25T23:57:51.295Z,8.77
