createdAt,value
2023-08-04T00:00:57.498Z,11.70
2023-08-04T00:03:25.199Z,9.90
2023-08-04T00:05:52.818Z,8.67
2023-08-04T00:08:20.420Z,8.87
2023-08-04T00:10:47.982Z,14.97
2023-08-04T00:13:15.661Z,10.30
2023-08-04T00:15:43.218Z,9.97
2023-08-04T00:18:10.910Z,8.13
2023-08-04T00:20:38.497Z,9.67
2023-08-04T00:23:06.029Z,10.80
2023-08-04T00:25:33.552Z,11.77
2023-08-04T00:28:01.475Z,11.37
2023-08-04T00:30:29.145Z,9.57
2023-08-04T00:32:56.768Z,9.77
2023-08-04T00:35:24.386Z,9.00
2023-08-04T00:37:52.006Z,12.20
2023-08-04T00:40:19.556Z,13.33
2023-08-04T00:42:47.164Z,14.97
2023-08-04T00:45:14.697Z,11.43
2023-08-04T00:47:42.462Z,9.07
2023-08-04T00:50:10.577Z,17.90
2023-08-04T00:52:39.395Z,12.00
2023-08-04T00:55:08.606Z,10.27
2023-08-04T00:57:37.926Z,11.07
2023-08-04T01:00:06.044Z,9.33
2023-08-04T01:02:34.114Z,13.57
2023-08-04T01:05:04.632Z,16.27
2023-08-04T01:07:38.629Z,13.03
2023-08-04T01:10:06.266Z,8.37
2023-08-04T01:12:57.896Z,12.73
2023-08-04T01:15:26.778Z,13.47
2023-08-04T01:17:55.568Z,11.50
2023-08-04T01:20:23.802Z,11.57
2023-08-04T01:22:51.798Z,12.77
2023-08-04T01:25:20.376Z,11.30
2023-08-04T01:28:08.148Z,9.97
2023-08-04T01:30:35.879Z,9.60
2023-08-04T01:33:03.496Z,17.67
2023-08-04T01:35:31.456Z,13.17
2023-08-04T01:37:59.030Z,16.10
2023-08-04T01:40:26.624Z,12.90
2023-08-04T01:42:54.147Z,12.23
2023-08-04T01:45:21.791Z,14.23
2023-08-04T01:47:50.339Z,9.53
2023-08-04T01:50:18.045Z,16.53
2023-08-04T01:52:45.567Z,20.27
2023-08-04T01:55:13.179Z,12.80
2023-08-04T01:57:40.718Z,9.43
2023-08-04T02:00:08.547Z,13.77
2023-08-04T02:02:36.201Z,14.13
2023-08-04T02:05:03.950Z,13.07
2023-08-04T02:07:31.479Z,14.03
2023-08-04T02:09:59.085Z,13.43
2023-08-04T02:12:26.591Z,15.40
2023-08-04T02:14:54.215Z,17.73
2023-08-04T02:17:21.790Z,10.40
2023-08-04T02:19:49.404Z,13.63
2023-08-04T02:22:16.912Z,16.83
2023-08-04T02:24:44.492Z,18.93
2023-08-04T02:27:12.017Z,14.60
2023-08-04T02:29:39.597Z,14.83
2023-08-04T02:32:07.347Z,15.83
2023-08-04T02:34:34.937Z,15.50
2023-08-04T02:37:02.520Z,18.57
2023-08-04T02:39:30.111Z,11.33
2023-08-04T02:41:57.671Z,18.00
2023-08-04T02:44:25.248Z,18.70
2023-08-04T02:46:52.860Z,17.40
2023-08-04T02:49:20.492Z,21.27
2023-08-04T02:51:48.320Z,16.37
2023-08-04T02:54:16.532Z,14.80
2023-08-04T02:56:44.140Z,14.73
2023-08-04T02:59:11.721Z,19.43
2023-08-04T03:01:39.245Z,16.23
2023-08-04T03:04:06.902Z,20.93
2023-08-04T03:06:34.424Z,15.07
2023-08-04T03:09:02.047Z,12.47
2023-08-04T03:11:29.670Z,11.87
2023-08-04T03:13:57.352Z,16.10
2023-08-04T03:16:25.064Z,17.80
2023-08-04T03:18:53.185Z,17.93
2023-08-04T03:21:20.796Z,16.87
2023-08-04T03:23:48.401Z,22.17
2023-08-04T03:26:15.958Z,14.57
2023-08-04T03:28:43.536Z,15.13
2023-08-04T03:31:11.177Z,15.77
2023-08-04T03:33:38.794Z,17.53
2023-08-04T03:36:06.383Z,22.23
2023-08-04T03:38:33.974Z,13.57
2023-08-04T03:41:01.598Z,19.63
2023-08-04T03:43:29.196Z,17.57
2023-08-04T03:45:56.812Z,17.23
2023-08-04T03:48:24.396Z,21.97
2023-08-04T03:50:51.949Z,17.83
2023-08-04T03:53:19.586Z,18.10
2023-08-04T03:55:47.140Z,13.00
2023-08-04T03:58:15.930Z,22.00
2023-08-04T04:00:43.447Z,22.00
2023-08-04T04:03:11.203Z,17.10
2023-08-04T04:05:38.833Z,17.83
2023-08-04T04:08:06.438Z,16.43
2023-08-04T04:10:33.999Z,16.37
2023-08-04T04:13:01.618Z,16.87
2023-08-04T04:15:29.292Z,20.93
2023-08-04T04:17:57.008Z,17.43
2023-08-04T04:20:24.739Z,14.50
2023-08-04T04:22:52.427Z,14.57
2023-08-04T04:25:19.991Z,17.00
2023-08-04T04:27:47.806Z,17.57
2023-08-04T04:30:15.447Z,17.67
2023-08-04T04:32:43.053Z,17.83
2023-08-04T04:35:13.253Z,17.47
2023-08-04T04:37:40.840Z,20.40
2023-08-04T04:40:08.746Z,18.67
2023-08-04T04:42:36.332Z,18.97
2023-08-04T04:45:03.994Z,16.90
2023-08-04T04:47:31.575Z,17.07
2023-08-04T04:49:59.119Z,18.37
2023-08-04T04:52:32.806Z,14.47
2023-08-04T04:55:00.611Z,16.83
2023-08-04T04:57:28.753Z,18.70
2023-08-04T04:59:56.491Z,18.33
2023-08-04T05:02:24.374Z,21.13
2023-08-04T05:04:52.307Z,13.80
2023-08-04T05:07:19.987Z,14.70
2023-08-04T05:09:47.701Z,14.17
2023-08-04T05:12:15.245Z,20.20
2023-08-04T05:14:42.895Z,17.23
2023-08-04T05:17:10.452Z,13.77
2023-08-04T05:19:37.985Z,15.80
2023-08-04T05:22:05.633Z,15.90
2023-08-04T05:24:33.186Z,16.67
2023-08-04T05:27:00.720Z,14.73
2023-08-04T05:29:28.330Z,19.23
2023-08-04T05:31:58.271Z,18.50
2023-08-04T05:34:25.873Z,18.27
2023-08-04T05:36:53.474Z,12.17
2023-08-04T05:39:21.228Z,14.00
2023-08-04T05:41:49.065Z,20.90
2023-08-04T05:44:16.844Z,21.03
2023-08-04T05:46:44.790Z,16.57
2023-08-04T05:49:12.410Z,18.17
2023-08-04T05:51:39.949Z,20.30
2023-08-04T05:54:07.584Z,15.03
2023-08-04T05:56:35.108Z,19.83
2023-08-04T05:59:02.734Z,19.53
2023-08-04T06:01:30.377Z,24.47
2023-08-04T06:07:06.912Z,30.17
2023-08-04T06:09:34.474Z,27.20
2023-08-04T06:12:02.038Z,15.63
2023-08-04T06:14:29.666Z,14.27
2023-08-04T06:16:57.191Z,15.33
2023-08-04T06:19:25.927Z,18.17
2023-08-04T06:21:55.218Z,19.50
2023-08-04T06:24:29.296Z,15.67
2023-08-04T06:26:56.896Z,15.50
2023-08-04T06:29:24.426Z,17.00
2023-08-04T06:31:53.186Z,21.50
2023-08-04T06:34:21.185Z,17.00
2023-08-04T06:36:49.169Z,19.77
2023-08-04T06:39:16.962Z,23.90
2023-08-04T06:41:44.552Z,15.03
2023-08-04T06:44:14.003Z,20.70
2023-08-04T06:46:42.450Z,14.70
2023-08-04T06:49:09.981Z,13.60
2023-08-04T06:51:37.666Z,16.77
2023-08-04T06:54:05.206Z,14.93
2023-08-04T06:56:32.772Z,20.50
2023-08-04T06:59:00.345Z,14.80
2023-08-04T07:01:27.993Z,17.07
2023-08-04T07:03:55.550Z,14.27
2023-08-04T07:06:23.165Z,17.07
2023-08-04T07:08:50.702Z,15.40
2023-08-04T07:11:19.140Z,15.80
2023-08-04T07:13:46.903Z,19.53
2023-08-04T07:16:14.587Z,13.67
2023-08-04T07:18:42.204Z,13.50
2023-08-04T07:21:10.583Z,13.40
2023-08-04T07:23:38.688Z,12.73
2023-08-04T07:26:06.723Z,16.07
2023-08-04T07:28:35.466Z,15.63
2023-08-04T07:31:06.713Z,13.90
2023-08-04T07:33:34.357Z,13.93
2023-08-04T07:36:02.587Z,22.30
2023-08-04T07:38:30.468Z,14.53
2023-08-04T07:40:58.622Z,18.10
2023-08-04T07:43:26.827Z,19.73
2023-08-04T07:45:54.406Z,16.17
2023-08-04T07:48:22.553Z,13.30
2023-08-04T07:50:50.750Z,13.47
2023-08-04T07:53:18.743Z,13.43
2023-08-04T07:55:58.906Z,16.03
2023-08-04T07:58:26.653Z,13.23
2023-08-04T08:00:54.314Z,14.60
2023-08-04T08:03:22.058Z,15.33
2023-08-04T08:05:49.949Z,12.30
2023-08-04T08:08:18.366Z,13.27
2023-08-04T08:10:46.225Z,14.97
2023-08-04T08:13:13.875Z,13.87
2023-08-04T08:15:41.458Z,19.20
2023-08-04T08:18:09.088Z,19.53
2023-08-04T08:20:36.684Z,13.90
2023-08-04T08:23:04.346Z,15.20
2023-08-04T08:25:31.920Z,11.37
2023-08-04T08:27:59.675Z,13.93
2023-08-04T08:30:27.221Z,12.60
2023-08-04T08:32:54.895Z,9.43
2023-08-04T08:35:22.470Z,11.40
2023-08-04T08:37:50.121Z,7.87
2023-08-04T08:40:18.492Z,8.10
2023-08-04T08:42:46.061Z,12.17
2023-08-04T08:45:13.658Z,9.17
2023-08-04T08:47:41.375Z,9.67
2023-08-04T08:50:10.228Z,11.97
2023-08-04T08:52:39.710Z,10.70
2023-08-04T08:55:08.485Z,10.03
2023-08-04T08:57:37.208Z,12.90
2023-08-04T09:00:05.632Z,11.67
2023-08-04T09:02:33.375Z,8.17
2023-08-04T09:05:01.061Z,7.40
2023-08-04T09:07:28.769Z,8.33
2023-08-04T09:09:56.427Z,12.30
2023-08-04T09:12:24.346Z,10.67
2023-08-04T09:14:53.026Z,10.83
2023-08-04T09:17:30.319Z,12.07
2023-08-04T09:19:57.989Z,6.40
2023-08-04T09:22:26.072Z,7.13
2023-08-04T09:25:03.617Z,10.63
2023-08-04T09:27:35.005Z,6.70
2023-08-04T09:30:04.270Z,9.67
2023-08-04T09:32:34.000Z,7.97
2023-08-04T09:35:02.858Z,7.57
2023-08-04T09:37:33.919Z,8.80
2023-08-04T09:40:02.271Z,6.00
2023-08-04T09:42:29.843Z,9.97
2023-08-04T09:44:57.490Z,8.17
2023-08-04T09:47:26.055Z,7.27
2023-08-04T09:49:54.240Z,10.87
2023-08-04T09:52:22.637Z,7.23
2023-08-04T09:54:50.890Z,4.90
2023-08-04T09:57:18.586Z,9.63
2023-08-04T09:59:47.117Z,6.07
2023-08-04T10:02:15.018Z,5.67
2023-08-04T10:04:42.889Z,5.33
2023-08-04T10:07:10.591Z,5.20
2023-08-04T10:09:38.320Z,7.13
2023-08-04T10:12:06.144Z,6.63
2023-08-04T10:14:33.888Z,5.57
2023-08-04T10:17:01.966Z,4.40
2023-08-04T10:19:29.989Z,5.03
2023-08-04T10:22:04.585Z,5.97
2023-08-04T10:24:39.285Z,4.00
2023-08-04T10:27:13.672Z,5.10
2023-08-04T10:29:41.251Z,4.00
2023-08-04T10:32:09.242Z,4.73
2023-08-04T10:34:38.366Z,6.00
2023-08-04T10:37:06.149Z,4.87
2023-08-04T10:39:42.845Z,6.33
2023-08-04T10:42:13.228Z,5.90
2023-08-04T10:44:56.954Z,7.63
2023-08-04T10:48:08.940Z,6.50
2023-08-04T10:50:35.646Z,5.43
2023-08-04T10:53:04.011Z,4.73
2023-08-04T10:55:31.893Z,5.90
2023-08-04T10:57:59.738Z,3.40
2023-08-04T11:00:27.410Z,3.50
2023-08-04T11:02:55.033Z,5.50
2023-08-04T11:05:23.676Z,5.73
2023-08-04T11:07:51.371Z,6.63
2023-08-04T11:10:19.103Z,4.60
2023-08-04T11:12:46.703Z,4.07
2023-08-04T11:15:14.303Z,3.40
2023-08-04T11:17:42.311Z,3.80
2023-08-04T11:22:48.074Z,2.97
2023-08-04T11:25:16.362Z,4.07
2023-08-04T11:27:44.048Z,2.17
2023-08-04T11:30:14.656Z,5.17
2023-08-04T11:32:49.212Z,4.93
2023-08-04T11:35:17.145Z,2.10
2023-08-04T11:37:44.831Z,3.33
2023-08-04T11:40:21.826Z,4.17
2023-08-04T11:42:50.129Z,2.57
2023-08-04T11:45:17.944Z,3.57
2023-08-04T11:47:45.782Z,3.07
2023-08-04T11:50:13.742Z,3.93
2023-08-04T11:52:41.489Z,3.40
2023-08-04T11:55:09.428Z,4.03
2023-08-04T11:57:37.127Z,3.33
2023-08-04T12:00:04.974Z,2.73
2023-08-04T12:02:32.826Z,3.77
2023-08-04T12:05:11.767Z,5.50
2023-08-04T12:07:39.713Z,4.00
2023-08-04T12:10:07.494Z,4.30
2023-08-04T12:12:35.819Z,2.70
2023-08-04T12:15:03.451Z,2.40
2023-08-04T12:17:38.305Z,4.67
2023-08-04T12:20:06.568Z,4.77
2023-08-04T12:22:38.360Z,5.30
2023-08-04T12:25:09.413Z,3.40
2023-08-04T12:27:37.105Z,4.17
2023-08-04T12:30:04.967Z,2.77
2023-08-04T12:32:35.625Z,3.57
2023-08-04T12:35:03.379Z,3.10
2023-08-04T12:37:30.973Z,2.90
2023-08-04T12:39:58.652Z,5.20
2023-08-04T12:42:26.336Z,2.20
2023-08-04T12:44:54.018Z,5.40
2023-08-04T12:47:21.722Z,3.47
2023-08-04T12:49:49.537Z,5.30
2023-08-04T12:52:17.141Z,2.63
2023-08-04T12:54:44.852Z,2.83
2023-08-04T12:57:12.440Z,3.93
2023-08-04T12:59:40.041Z,2.87
2023-08-04T13:02:07.883Z,2.57
2023-08-04T13:04:35.687Z,2.20
2023-08-04T13:07:09.908Z,5.03
2023-08-04T13:09:37.764Z,34.23
2023-08-04T13:12:05.560Z,13.60
2023-08-04T13:14:34.405Z,16.73
2023-08-04T13:17:01.980Z,7.00
2023-08-04T13:19:29.737Z,5.37
2023-08-04T13:21:57.291Z,6.57
2023-08-04T13:24:24.938Z,6.00
2023-08-04T13:26:52.465Z,6.17
2023-08-04T13:29:20.113Z,4.60
2023-08-04T13:31:48.235Z,5.83
2023-08-04T13:34:16.032Z,6.57
2023-08-04T13:36:43.595Z,6.53
2023-08-04T13:39:12.464Z,3.97
2023-08-04T13:41:40.113Z,4.00
2023-08-04T13:44:07.794Z,6.97
2023-08-04T13:46:35.364Z,3.33
2023-08-04T13:49:03.121Z,3.60
2023-08-04T13:51:30.681Z,4.37
2023-08-04T13:53:58.252Z,3.00
2023-08-04T13:56:25.867Z,3.77
2023-08-04T13:58:53.833Z,5.80
2023-08-04T14:01:21.545Z,2.40
2023-08-04T14:03:49.212Z,3.50
2023-08-04T14:06:16.743Z,2.63
2023-08-04T14:08:44.463Z,2.43
2023-08-04T14:11:12.129Z,2.30
2023-08-04T14:13:40.201Z,3.10
2023-08-04T14:16:15.539Z,3.27
2023-08-04T14:18:43.784Z,9.40
2023-08-04T14:21:11.421Z,5.43
2023-08-04T14:23:39.078Z,5.53
2023-08-04T14:26:06.662Z,7.37
2023-08-04T14:28:34.413Z,3.93
2023-08-04T14:31:02.027Z,3.73
2023-08-04T14:33:29.740Z,3.93
2023-08-04T14:35:57.397Z,5.67
2023-08-04T14:38:25.089Z,3.87
2023-08-04T14:40:52.688Z,5.67
2023-08-04T14:43:20.273Z,3.53
2023-08-04T14:45:47.960Z,5.77
2023-08-04T14:48:15.758Z,5.57
2023-08-04T14:50:43.541Z,4.73
2023-08-04T14:53:11.546Z,4.60
2023-08-04T14:55:39.610Z,2.60
2023-08-04T14:58:07.543Z,4.67
2023-08-04T15:00:35.357Z,5.10
2023-08-04T15:03:03.033Z,4.93
2023-08-04T15:05:33.893Z,5.73
2023-08-04T15:08:01.666Z,4.37
2023-08-04T15:10:29.382Z,5.27
2023-08-04T15:12:57.137Z,4.63
2023-08-04T15:15:24.739Z,3.70
2023-08-04T15:17:52.409Z,4.67
2023-08-04T15:20:20.086Z,7.43
2023-08-04T15:22:47.834Z,4.83
2023-08-04T15:25:15.534Z,3.97
2023-08-04T15:27:43.293Z,7.63
2023-08-04T15:30:11.026Z,6.07
2023-08-04T15:32:38.793Z,4.90
2023-08-04T15:35:06.557Z,3.70
2023-08-04T15:37:34.260Z,4.30
2023-08-04T15:40:01.941Z,4.87
2023-08-04T15:42:29.536Z,5.20
2023-08-04T15:44:57.085Z,5.70
2023-08-04T15:47:24.793Z,6.87
2023-08-04T15:49:52.375Z,4.67
2023-08-04T15:52:20.001Z,3.53
2023-08-04T15:54:53.227Z,4.60
2023-08-04T15:57:27.338Z,4.07
2023-08-04T15:59:54.934Z,5.37
2023-08-04T16:02:22.636Z,4.43
2023-08-04T16:04:52.923Z,4.37
2023-08-04T16:07:20.575Z,4.07
2023-08-04T16:09:48.135Z,3.70
2023-08-04T16:12:15.710Z,3.77
2023-08-04T16:14:43.353Z,4.50
2023-08-04T16:17:10.976Z,4.03
2023-08-04T16:19:38.546Z,3.90
2023-08-04T16:22:06.344Z,4.27
2023-08-04T16:24:33.912Z,3.00
2023-08-04T16:27:01.486Z,3.37
2023-08-04T16:29:29.029Z,2.73
2023-08-04T16:31:56.664Z,3.53
2023-08-04T16:34:24.276Z,2.87
2023-08-04T16:36:52.141Z,5.50
2023-08-04T16:39:21.655Z,3.67
2023-08-04T16:41:52.083Z,5.97
2023-08-04T16:44:19.739Z,3.70
2023-08-04T16:46:47.569Z,5.10
2023-08-04T16:49:15.359Z,3.83
2023-08-04T16:51:42.975Z,2.80
2023-08-04T16:54:10.645Z,3.50
2023-08-04T16:56:40.695Z,3.60
2023-08-04T16:59:08.666Z,3.30
2023-08-04T17:01:36.213Z,3.33
2023-08-04T17:04:04.513Z,3.97
2023-08-04T17:06:32.473Z,3.47
2023-08-04T17:09:00.170Z,2.90
2023-08-04T17:11:27.789Z,2.40
2023-08-04T17:13:55.663Z,4.17
2023-08-04T17:16:23.608Z,4.37
2023-08-04T17:18:51.359Z,2.80
2023-08-04T17:21:24.900Z,3.67
2023-08-04T17:23:52.966Z,3.00
2023-08-04T17:26:20.481Z,3.53
2023-08-04T17:28:48.172Z,3.67
2023-08-04T17:31:16.000Z,4.20
2023-08-04T17:33:43.955Z,5.80
2023-08-04T17:36:12.544Z,4.03
2023-08-04T17:38:40.941Z,4.37
2023-08-04T17:41:08.586Z,4.53
2023-08-04T17:43:36.300Z,3.73
2023-08-04T17:46:03.946Z,3.70
2023-08-04T17:48:34.527Z,4.77
2023-08-04T17:51:02.363Z,3.40
2023-08-04T17:53:29.960Z,4.83
2023-08-04T17:56:05.035Z,3.30
2023-08-04T17:58:33.104Z,3.77
2023-08-04T18:01:00.702Z,3.20
2023-08-04T18:03:28.460Z,3.17
2023-08-04T18:05:56.378Z,3.97
2023-08-04T18:08:24.153Z,2.67
2023-08-04T18:10:51.683Z,5.00
2023-08-04T18:13:19.350Z,2.50
2023-08-04T18:15:47.991Z,4.40
2023-08-04T18:18:15.718Z,4.13
2023-08-04T18:20:43.294Z,3.20
2023-08-04T18:23:13.492Z,5.50
2023-08-04T18:25:41.054Z,3.57
2023-08-04T18:28:08.968Z,3.83
2023-08-04T18:30:36.527Z,3.10
2023-08-04T18:33:04.156Z,4.20
2023-08-04T18:35:31.780Z,4.90
2023-08-04T18:37:59.472Z,4.10
2023-08-04T18:40:26.979Z,4.30
2023-08-04T18:42:54.591Z,4.13
2023-08-04T18:45:22.124Z,2.77
2023-08-04T18:47:49.788Z,4.30
2023-08-04T18:50:17.455Z,6.20
2023-08-04T18:52:45.072Z,3.63
2023-08-04T18:55:12.608Z,4.13
2023-08-04T18:57:40.248Z,5.10
2023-08-04T19:00:08.093Z,4.67
2023-08-04T19:02:35.718Z,3.80
2023-08-04T19:05:03.348Z,3.57
2023-08-04T19:07:33.859Z,4.17
2023-08-04T19:10:01.492Z,3.67
2023-08-04T19:12:29.034Z,6.53
2023-08-04T19:14:56.637Z,3.70
2023-08-04T19:17:24.238Z,5.27
2023-08-04T19:19:51.880Z,4.07
2023-08-04T19:22:19.466Z,5.37
2023-08-04T19:24:47.082Z,3.53
2023-08-04T19:27:14.727Z,5.07
2023-08-04T19:29:42.773Z,5.93
2023-08-04T19:32:10.369Z,3.47
2023-08-04T19:34:38.019Z,5.37
2023-08-04T19:37:05.720Z,6.73
2023-08-04T19:39:35.325Z,5.50
2023-08-04T19:42:02.973Z,4.80
2023-08-04T19:44:32.378Z,7.53
2023-08-04T19:47:00.008Z,5.27
2023-08-04T19:49:28.777Z,5.13
2023-08-04T19:51:56.366Z,5.07
2023-08-04T19:54:24.449Z,3.70
2023-08-04T19:56:52.527Z,7.40
2023-08-04T19:59:20.132Z,5.83
2023-08-04T20:01:47.824Z,5.23
2023-08-04T20:04:15.476Z,5.37
2023-08-04T20:06:43.159Z,8.93
2023-08-04T20:09:10.777Z,5.27
2023-08-04T20:11:40.603Z,5.60
2023-08-04T20:14:08.180Z,5.93
2023-08-04T20:16:36.070Z,4.47
2023-08-04T20:19:03.784Z,5.23
2023-08-04T20:21:31.519Z,4.10
2023-08-04T20:23:59.170Z,4.10
2023-08-04T20:26:27.077Z,7.03
2023-08-04T20:28:54.954Z,3.50
2023-08-04T20:31:22.661Z,4.57
2023-08-04T20:33:50.265Z,5.80
2023-08-04T20:36:17.832Z,6.70
2023-08-04T20:38:45.429Z,4.57
2023-08-04T20:41:14.390Z,4.40
2023-08-04T20:43:43.528Z,4.47
2023-08-04T20:46:11.746Z,4.73
2023-08-04T20:48:39.560Z,7.87
2023-08-04T20:51:07.498Z,7.03
2023-08-04T20:53:36.592Z,6.97
2023-08-04T20:56:04.456Z,6.03
2023-08-04T20:58:32.309Z,4.90
2023-08-04T21:01:06.829Z,4.93
2023-08-04T21:03:34.575Z,4.70
2023-08-04T21:06:02.652Z,5.33
2023-08-04T21:08:30.635Z,7.43
2023-08-04T21:10:59.215Z,7.63
2023-08-04T21:13:26.936Z,7.20
2023-08-04T21:15:54.731Z,8.60
2023-08-04T21:18:22.524Z,5.30
2023-08-04T21:20:50.098Z,6.03
2023-08-04T21:23:18.619Z,5.73
2023-08-04T21:25:46.244Z,6.93
2023-08-04T21:28:13.942Z,9.33
2023-08-04T21:30:41.568Z,10.03
2023-08-04T21:33:09.324Z,6.97
2023-08-04T21:35:37.054Z,7.10
2023-08-04T21:38:04.846Z,9.03
2023-08-04T21:40:41.408Z,7.77
2023-08-04T21:43:09.084Z,7.63
2023-08-04T21:45:36.633Z,6.13
2023-08-04T21:48:13.599Z,7.83
2023-08-04T21:50:41.499Z,8.10
2023-08-04T21:53:13.061Z,6.27
2023-08-04T21:55:46.418Z,7.90
2023-08-04T21:58:14.043Z,5.87
2023-08-04T22:00:41.684Z,8.17
2023-08-04T22:03:09.436Z,7.10
2023-08-04T22:05:37.089Z,7.37
2023-08-04T22:08:12.850Z,7.03
2023-08-04T22:10:43.538Z,9.63
2023-08-04T22:13:11.185Z,8.03
2023-08-04T22:15:41.761Z,6.40
2023-08-04T22:18:09.440Z,7.50
2023-08-04T22:20:37.071Z,7.47
2023-08-04T22:23:04.758Z,7.30
2023-08-04T22:25:32.295Z,5.07
2023-08-04T22:27:59.935Z,5.53
2023-08-04T22:30:27.486Z,5.80
2023-08-04T22:32:55.211Z,6.47
2023-08-04T22:35:22.859Z,7.53
2023-08-04T22:37:50.472Z,5.97
2023-08-04T22:40:18.139Z,6.13
2023-08-04T22:42:48.870Z,7.77
2023-08-04T22:45:16.567Z,8.53
2023-08-04T22:47:44.215Z,6.83
2023-08-04T22:50:11.870Z,7.57
2023-08-04T22:52:39.468Z,10.30
2023-08-04T22:55:07.328Z,5.93
2023-08-04T22:57:35.000Z,7.13
2023-08-04T23:00:02.635Z,5.57
2023-08-04T23:02:30.265Z,7.90
2023-08-04T23:04:57.988Z,6.17
2023-08-04T23:07:25.580Z,6.03
2023-08-04T23:09:53.258Z,10.17
2023-08-04T23:12:20.846Z,9.03
2023-08-04T23:14:48.881Z,7.97
2023-08-04T23:17:16.483Z,6.83
2023-08-04T23:19:44.244Z,10.70
2023-08-04T23:22:11.808Z,8.13
2023-08-04T23:24:39.480Z,9.00
2023-08-04T23:27:07.212Z,9.10
2023-08-04T23:29:34.879Z,6.43
2023-08-04T23:32:02.457Z,6.67
2023-08-04T23:34:30.269Z,6.17
2023-08-04T23:36:57.819Z,7.23
2023-08-04T23:39:25.443Z,5.47
2023-08-04T23:41:53.090Z,6.87
2023-08-04T23:44:20.675Z,6.50
2023-08-04T23:46:48.706Z,7.07
2023-08-04T23:49:16.673Z,8.47
2023-08-04T23:51:44.293Z,7.40
2023-08-04T23:54:14.995Z,8.63
2023-08-04T23:56:46.670Z,5.70
2023-08-04T23:59:14.537Z,8.23
