createdAt,value
2023-01-02T00:00:30.481Z,94593.97
2023-01-02T00:02:57.657Z,94581.69
2023-01-02T00:05:24.666Z,94572.25
2023-01-02T00:07:52.246Z,94570.66
2023-01-02T00:10:18.878Z,94568.59
2023-01-02T00:12:45.519Z,94583.50
2023-01-02T00:15:12.138Z,94576.06
2023-01-02T00:17:38.777Z,94564.63
2023-01-02T00:20:05.977Z,94576.22
2023-01-02T00:22:32.617Z,94565.34
2023-01-02T00:25:00.166Z,94559.66
2023-01-02T00:27:27.139Z,94554.09
2023-01-02T00:29:53.808Z,94537.03
2023-01-02T00:32:20.504Z,94533.41
2023-01-02T00:34:47.132Z,94534.06
2023-01-02T00:37:13.860Z,94531.09
2023-01-02T00:39:41.565Z,94514.81
2023-01-02T00:42:08.241Z,94526.84
2023-01-02T00:44:34.921Z,94534.72
2023-01-02T00:47:01.682Z,94519.78
2023-01-02T00:49:28.344Z,94526.88
2023-01-02T00:51:55.014Z,94523.75
2023-01-02T00:54:21.660Z,94516.34
2023-01-02T00:56:48.293Z,94506.59
2023-01-02T00:59:15.003Z,94515.38
2023-01-02T01:01:41.774Z,94505.47
2023-01-02T01:04:08.751Z,94512.09
2023-01-02T01:06:35.411Z,94520.91
2023-01-02T01:09:02.070Z,94513.00
2023-01-02T01:11:28.728Z,94507.19
2023-01-02T01:13:57.238Z,94511.22
2023-01-02T01:16:25.531Z,94510.53
2023-01-02T01:18:56.587Z,94518.25
2023-01-02T01:21:23.655Z,94519.53
2023-01-02T01:23:52.224Z,94512.53
2023-01-02T01:26:20.357Z,94512.84
2023-01-02T01:28:47.473Z,94518.66
2023-01-02T01:31:16.112Z,94519.91
2023-01-02T01:33:44.050Z,94519.53
2023-01-02T01:36:22.534Z,94526.75
2023-01-02T01:38:49.416Z,94515.91
2023-01-02T01:41:19.071Z,94526.47
2023-01-02T01:43:50.086Z,94529.16
2023-01-02T01:46:35.398Z,94525.06
2023-01-02T01:49:13.531Z,94518.81
2023-01-02T01:52:07.874Z,94521.66
2023-01-02T01:54:41.342Z,94512.69
2023-01-02T01:57:30.965Z,94520.88
2023-01-02T01:59:59.808Z,94521.53
2023-01-02T02:02:28.854Z,94513.66
2023-01-02T02:04:58.999Z,94508.63
2023-01-02T02:07:26.060Z,94509.09
2023-01-02T02:10:00.327Z,94511.13
2023-01-02T02:12:28.370Z,94495.06
2023-01-02T02:14:55.211Z,94487.03
2023-01-02T02:17:34.334Z,94495.53
2023-01-02T02:20:16.997Z,94492.66
2023-01-02T02:23:05.454Z,94492.03
2023-01-02T02:25:57.031Z,94485.75
2023-01-02T02:28:41.910Z,94489.03
2023-01-02T02:31:43.958Z,94485.63
2023-01-02T02:34:27.882Z,94486.38
2023-01-02T02:37:06.041Z,94483.13
2023-01-02T02:40:03.097Z,94485.03
2023-01-02T02:42:57.722Z,94495.97
2023-01-02T02:45:40.254Z,94495.81
2023-01-02T02:48:15.804Z,94488.31
2023-01-02T02:50:48.619Z,94489.13
2023-01-02T02:53:23.624Z,94460.97
2023-01-02T02:55:57.501Z,94475.97
2023-01-02T02:58:27.187Z,94471.72
2023-01-02T03:01:06.122Z,94473.59
2023-01-02T03:03:33.445Z,94472.75
2023-01-02T03:06:18.534Z,94473.22
2023-01-02T03:08:59.650Z,94477.13
2023-01-02T03:11:39.545Z,94459.09
2023-01-02T03:14:11.092Z,94461.56
2023-01-02T03:16:40.864Z,94457.41
2023-01-02T03:19:17.835Z,94470.75
2023-01-02T03:22:04.990Z,94464.16
2023-01-02T03:24:32.690Z,94473.25
2023-01-02T03:27:04.788Z,94461.50
2023-01-02T03:29:39.388Z,94444.94
2023-01-02T03:32:13.498Z,94445.47
2023-01-02T03:34:42.353Z,94446.59
2023-01-02T03:37:15.171Z,94461.41
2023-01-02T03:39:46.932Z,94449.13
2023-01-02T03:42:21.252Z,94457.50
2023-01-02T03:44:58.631Z,94450.44
2023-01-02T03:47:28.635Z,94462.94
2023-01-02T03:49:59.215Z,94453.38
2023-01-02T03:52:26.314Z,94445.88
2023-01-02T03:54:55.083Z,94451.13
2023-01-02T03:57:41.208Z,94446.84
2023-01-02T04:00:09.953Z,94446.75
2023-01-02T04:02:52.854Z,94439.03
2023-01-02T04:05:22.975Z,94446.28
2023-01-02T04:07:55.267Z,94433.69
2023-01-02T04:10:22.724Z,94445.44
2023-01-02T04:12:53.784Z,94457.06
2023-01-02T04:15:24.698Z,94455.00
2023-01-02T04:18:15.052Z,94458.66
2023-01-02T04:20:47.490Z,94446.56
2023-01-02T04:23:20.737Z,94444.81
2023-01-02T04:25:54.231Z,94455.81
2023-01-02T04:28:25.454Z,94446.03
2023-01-02T04:31:03.826Z,94462.03
2023-01-02T04:33:35.914Z,94451.94
2023-01-02T04:36:14.223Z,94446.88
2023-01-02T04:38:45.363Z,94436.72
2023-01-02T04:41:15.329Z,94436.13
2023-01-02T04:43:41.953Z,94432.59
2023-01-02T04:46:08.697Z,94424.22
2023-01-02T04:48:35.382Z,94430.03
2023-01-02T04:51:01.995Z,94433.72
2023-01-02T04:53:28.684Z,94435.38
2023-01-02T04:55:57.477Z,94424.97
2023-01-02T04:58:24.267Z,94417.75
2023-01-02T05:00:50.946Z,94427.75
2023-01-02T05:03:17.736Z,94435.31
2023-01-02T05:05:44.495Z,94441.47
2023-01-02T05:08:16.125Z,94455.72
2023-01-02T05:10:43.440Z,94448.94
2023-01-02T05:13:10.156Z,94442.91
2023-01-02T05:15:36.860Z,94450.16
2023-01-02T05:18:03.646Z,94448.28
2023-01-02T05:20:30.313Z,94434.56
2023-01-02T05:23:15.314Z,94447.00
2023-01-02T05:25:41.961Z,94446.78
2023-01-02T05:28:08.659Z,94434.97
2023-01-02T05:30:38.426Z,94463.28
2023-01-02T05:33:05.234Z,94458.72
2023-01-02T05:35:33.228Z,94459.97
2023-01-02T05:38:00.658Z,94461.72
2023-01-02T05:40:27.302Z,94451.63
2023-01-02T05:42:53.949Z,94456.53
2023-01-02T05:45:20.629Z,94459.34
2023-01-02T05:47:47.297Z,94453.38
2023-01-02T05:50:14.041Z,94467.41
2023-01-02T05:52:45.510Z,94447.22
2023-01-02T05:55:13.200Z,94441.66
2023-01-02T05:57:41.667Z,94450.91
2023-01-02T06:00:08.908Z,94443.34
2023-01-02T06:02:42.055Z,94444.91
2023-01-02T06:05:13.764Z,94444.59
2023-01-02T06:07:40.426Z,94447.88
2023-01-02T06:10:07.652Z,94456.53
2023-01-02T06:12:34.291Z,94462.19
2023-01-02T06:15:00.957Z,94441.91
2023-01-02T06:17:27.682Z,94456.84
2023-01-02T06:19:54.442Z,94447.06
2023-01-02T06:22:21.077Z,94448.81
2023-01-02T06:24:47.690Z,94450.06
2023-01-02T06:27:14.390Z,94443.75
2023-01-02T06:29:41.029Z,94446.56
2023-01-02T06:32:07.655Z,94456.63
2023-01-02T06:34:34.308Z,94455.50
2023-01-02T06:37:04.559Z,94455.72
2023-01-02T06:39:35.975Z,94462.47
2023-01-02T06:42:02.652Z,94459.78
2023-01-02T06:44:29.287Z,94452.94
2023-01-02T06:46:55.908Z,94448.31
2023-01-02T06:49:22.538Z,94444.78
2023-01-02T06:51:49.140Z,94455.78
2023-01-02T06:54:15.795Z,94459.91
2023-01-02T06:56:42.431Z,94475.75
2023-01-02T06:59:10.041Z,94471.44
2023-01-02T07:01:36.792Z,94468.44
2023-01-02T07:04:03.570Z,94462.72
2023-01-02T07:06:30.246Z,94456.84
2023-01-02T07:08:56.902Z,94465.09
2023-01-02T07:11:24.886Z,94477.19
2023-01-02T07:13:54.147Z,94469.16
2023-01-02T07:16:23.381Z,94469.38
2023-01-02T07:18:52.991Z,94456.47
2023-01-02T07:21:20.505Z,94457.81
2023-01-02T07:23:47.229Z,94465.88
2023-01-02T07:26:14.439Z,94467.00
2023-01-02T07:28:41.297Z,94454.34
2023-01-02T07:31:12.700Z,94469.06
2023-01-02T07:33:41.127Z,94460.34
2023-01-02T07:36:11.699Z,94474.91
2023-01-02T07:38:39.302Z,94459.47
2023-01-02T07:41:14.217Z,94477.06
2023-01-02T07:43:41.806Z,94476.91
2023-01-02T07:46:08.545Z,94476.38
2023-01-02T07:48:35.288Z,94468.00
2023-01-02T07:51:03.512Z,94470.41
2023-01-02T07:53:30.329Z,94480.25
2023-01-02T07:55:59.324Z,94465.31
2023-01-02T07:58:26.153Z,94478.63
2023-01-02T08:00:58.385Z,94480.19
2023-01-02T08:03:28.239Z,94500.63
2023-01-02T08:05:54.885Z,94485.06
2023-01-02T08:08:21.520Z,94479.13
2023-01-02T08:10:48.134Z,94487.44
2023-01-02T08:13:14.776Z,94488.13
2023-01-02T08:15:41.501Z,94480.78
2023-01-02T08:18:08.173Z,94485.44
2023-01-02T08:20:34.805Z,94499.13
2023-01-02T08:23:01.435Z,94499.25
2023-01-02T08:25:28.054Z,94494.66
2023-01-02T08:27:54.725Z,94494.41
2023-01-02T08:30:21.335Z,94493.72
2023-01-02T08:32:48.029Z,94504.28
2023-01-02T08:35:14.788Z,94487.78
2023-01-02T08:37:45.469Z,94492.16
2023-01-02T08:40:15.192Z,94504.72
2023-01-02T08:42:43.144Z,94512.69
2023-01-02T08:45:10.344Z,94497.19
2023-01-02T08:47:37.008Z,94499.56
2023-01-02T08:50:04.575Z,94497.88
2023-01-02T08:52:31.221Z,94489.16
2023-01-02T08:54:57.860Z,94511.00
2023-01-02T08:57:24.439Z,94507.06
2023-01-02T08:59:51.221Z,94513.13
2023-01-02T09:02:18.315Z,94504.41
2023-01-02T09:04:45.125Z,94517.41
2023-01-02T09:07:13.459Z,94516.06
2023-01-02T09:09:40.124Z,94526.84
2023-01-02T09:12:06.878Z,94528.88
2023-01-02T09:14:33.538Z,94531.56
2023-01-02T09:17:00.185Z,94523.81
2023-01-02T09:19:27.141Z,94538.41
2023-01-02T09:21:53.928Z,94532.69
2023-01-02T09:24:20.575Z,94537.16
2023-01-02T09:26:47.454Z,94538.72
2023-01-02T09:29:15.041Z,94548.03
2023-01-02T09:31:42.175Z,94551.06
2023-01-02T09:34:08.956Z,94548.84
2023-01-02T09:36:35.682Z,94534.34
2023-01-02T09:39:04.417Z,94564.28
2023-01-02T09:41:57.861Z,94557.56
2023-01-02T09:44:33.510Z,94563.75
2023-01-02T09:47:08.725Z,94559.16
2023-01-02T09:49:43.761Z,94560.72
2023-01-02T09:52:28.276Z,94556.00
2023-01-02T09:54:55.214Z,94558.91
2023-01-02T09:57:32.523Z,94551.50
2023-01-02T10:00:20.007Z,94558.91
2023-01-02T10:03:08.906Z,94552.75
2023-01-02T10:05:40.774Z,94556.88
2023-01-02T10:08:32.128Z,94556.44
2023-01-02T10:11:18.146Z,94561.50
2023-01-02T10:16:47.748Z,94569.22
2023-01-02T10:19:24.248Z,94563.50
2023-01-02T10:21:53.058Z,94565.31
2023-01-02T10:24:37.029Z,94562.03
2023-01-02T10:27:07.129Z,94562.59
2023-01-02T10:29:40.087Z,94554.63
2023-01-02T10:32:18.856Z,94550.38
2023-01-02T10:35:08.307Z,94542.41
2023-01-02T10:37:35.968Z,94541.47
2023-01-02T10:40:03.081Z,94539.66
2023-01-02T10:42:32.809Z,94543.59
2023-01-02T10:45:00.936Z,94550.78
2023-01-02T10:47:35.110Z,94553.00
2023-01-02T10:50:05.154Z,94560.31
2023-01-02T10:52:43.080Z,94563.44
2023-01-02T10:55:09.799Z,94564.34
2023-01-02T10:57:43.958Z,94574.44
2023-01-02T11:00:30.720Z,94570.28
2023-01-02T11:03:25.368Z,94562.88
2023-01-02T11:05:55.447Z,94565.13
2023-01-02T11:08:33.471Z,94550.31
2023-01-02T11:11:01.781Z,94557.03
2023-01-02T11:13:48.916Z,94566.00
2023-01-02T11:16:19.326Z,94569.59
2023-01-02T11:18:54.443Z,94560.19
2023-01-02T11:21:29.030Z,94573.94
2023-01-02T11:24:04.847Z,94562.13
2023-01-02T11:26:34.025Z,94573.13
2023-01-02T11:29:08.293Z,94575.66
2023-01-02T11:31:35.970Z,94565.09
2023-01-02T11:34:36.700Z,94574.09
2023-01-02T11:37:23.963Z,94575.53
2023-01-02T11:40:24.913Z,94573.97
2023-01-02T11:43:12.192Z,94562.13
2023-01-02T11:45:39.414Z,94553.28
2023-01-02T11:48:12.842Z,94570.75
2023-01-02T11:50:40.038Z,94574.16
2023-01-02T11:53:12.763Z,94566.19
2023-01-02T11:55:47.724Z,94569.78
2023-01-02T11:58:23.485Z,94567.19
2023-01-02T12:00:55.513Z,94564.03
2023-01-02T12:03:23.677Z,94570.94
2023-01-02T12:05:50.379Z,94572.44
2023-01-02T12:08:25.506Z,94557.84
2023-01-02T12:11:11.075Z,94568.69
2023-01-02T12:13:47.908Z,94567.44
2023-01-02T12:16:29.942Z,94560.72
2023-01-02T12:19:18.146Z,94579.16
2023-01-02T12:21:54.883Z,94566.63
2023-01-02T12:24:37.317Z,94567.09
2023-01-02T12:27:25.373Z,94588.28
2023-01-02T12:30:08.438Z,94558.63
2023-01-02T12:33:15.518Z,94567.69
2023-01-02T12:36:00.399Z,94572.22
2023-01-02T12:38:41.717Z,94582.50
2023-01-02T12:42:00.822Z,94573.97
2023-01-02T12:44:45.227Z,94577.97
2023-01-02T12:47:19.531Z,94575.88
2023-01-02T12:49:49.062Z,94582.72
2023-01-02T12:52:37.986Z,94590.28
2023-01-02T12:55:42.463Z,94577.94
2023-01-02T12:58:34.873Z,94588.22
2023-01-02T13:01:12.150Z,94589.31
2023-01-02T13:03:46.221Z,94593.31
2023-01-02T13:06:43.982Z,94586.47
2023-01-02T13:09:21.729Z,94586.88
2023-01-02T13:12:04.899Z,94575.13
2023-01-02T13:14:37.943Z,94596.97
2023-01-02T13:17:10.583Z,94600.03
2023-01-02T13:19:48.584Z,94589.97
2023-01-02T13:22:15.253Z,94597.09
2023-01-02T13:24:42.681Z,94572.88
2023-01-02T13:27:11.313Z,94588.59
2023-01-02T13:29:45.854Z,94583.25
2023-01-02T13:32:13.867Z,94581.91
2023-01-02T13:34:54.404Z,94593.59
2023-01-02T13:37:25.348Z,94587.19
2023-01-02T13:39:57.822Z,94588.47
2023-01-02T13:42:55.678Z,94591.75
2023-01-02T13:45:32.853Z,94591.97
2023-01-02T13:48:04.669Z,94593.00
2023-01-02T13:50:39.512Z,94596.34
2023-01-02T13:53:20.582Z,94604.47
2023-01-02T13:55:59.647Z,94609.38
2023-01-02T13:58:58.035Z,94614.00
2023-01-02T14:01:29.598Z,94615.22
2023-01-02T14:04:08.505Z,94620.97
2023-01-02T14:06:36.044Z,94619.78
2023-01-02T14:09:07.485Z,94631.44
2023-01-02T14:11:55.985Z,94638.31
2023-01-02T14:14:35.780Z,94637.72
2023-01-02T14:17:27.502Z,94638.25
2023-01-02T14:20:19.055Z,94639.28
2023-01-02T14:22:59.894Z,94640.56
2023-01-02T14:25:27.367Z,94638.81
2023-01-02T14:27:57.223Z,94642.63
2023-01-02T14:30:32.497Z,94634.34
2023-01-02T14:33:00.804Z,94631.88
2023-01-02T14:35:34.420Z,94638.56
2023-01-02T14:38:17.883Z,94649.94
2023-01-02T14:40:46.330Z,94654.66
2023-01-02T14:43:32.918Z,94649.75
2023-01-02T14:46:22.664Z,94660.34
2023-01-02T14:49:25.605Z,94657.41
2023-01-02T14:52:15.723Z,94667.09
2023-01-02T14:54:54.170Z,94671.47
2023-01-02T14:57:31.719Z,94671.47
2023-01-02T15:00:02.905Z,94669.22
2023-01-02T15:02:36.683Z,94674.50
2023-01-02T15:05:08.554Z,94676.41
2023-01-02T15:07:43.456Z,94684.38
2023-01-02T15:10:17.502Z,94695.28
2023-01-02T15:13:03.848Z,94693.91
2023-01-02T15:15:41.127Z,94691.91
2023-01-02T15:18:31.021Z,94690.19
2023-01-02T15:21:12.113Z,94697.81
2023-01-02T15:23:43.983Z,94699.28
2023-01-02T15:26:33.327Z,94714.66
2023-01-02T15:29:21.567Z,94715.22
2023-01-02T15:31:54.247Z,94721.59
2023-01-02T15:34:32.715Z,94732.03
2023-01-02T15:37:03.437Z,94731.00
2023-01-02T15:39:38.235Z,94740.31
2023-01-02T15:42:26.488Z,94737.34
2023-01-02T15:45:11.828Z,94734.63
2023-01-02T15:47:45.843Z,94750.50
2023-01-02T15:50:19.188Z,94746.56
2023-01-02T15:52:48.120Z,94751.31
2023-01-02T15:55:17.883Z,94745.59
2023-01-02T15:57:50.788Z,94743.44
2023-01-02T16:00:40.116Z,94759.56
2023-01-02T16:03:08.843Z,94761.94
2023-01-02T16:05:46.677Z,94775.19
2023-01-02T16:08:37.588Z,94772.69
2023-01-02T16:11:05.268Z,94782.81
2023-01-02T16:14:00.764Z,94795.81
2023-01-02T16:16:46.881Z,94778.06
2023-01-02T16:19:22.099Z,94790.47
2023-01-02T16:21:51.124Z,94793.41
2023-01-02T16:24:24.178Z,94798.81
2023-01-02T16:26:51.274Z,94795.97
2023-01-02T16:29:20.034Z,94789.25
2023-01-02T16:31:58.689Z,94796.41
2023-01-02T16:34:36.577Z,94809.19
2023-01-02T16:37:15.411Z,94822.19
2023-01-02T16:39:48.808Z,94815.88
2023-01-02T16:42:36.211Z,94811.94
2023-01-02T16:45:03.173Z,94808.66
2023-01-02T16:47:39.972Z,94819.19
2023-01-02T16:50:14.689Z,94818.25
2023-01-02T16:52:41.404Z,94829.00
2023-01-02T16:55:17.809Z,94812.59
2023-01-02T16:57:44.857Z,94825.13
2023-01-02T17:00:13.259Z,94816.97
2023-01-02T17:02:40.616Z,94822.03
2023-01-02T17:05:28.939Z,94845.31
2023-01-02T17:07:55.605Z,94833.91
2023-01-02T17:10:22.333Z,94830.97
2023-01-02T17:12:49.153Z,94830.66
2023-01-02T17:15:16.874Z,94836.66
2023-01-02T17:17:43.797Z,94825.66
2023-01-02T17:20:11.983Z,94822.38
2023-01-02T17:22:39.463Z,94842.56
2023-01-02T17:25:08.225Z,94834.72
2023-01-02T17:27:35.277Z,94849.56
2023-01-02T17:30:04.937Z,94843.91
2023-01-02T17:32:31.728Z,94849.75
2023-01-02T17:34:58.630Z,94847.53
2023-01-02T17:37:25.375Z,94853.09
2023-01-02T17:39:53.059Z,94855.91
2023-01-02T17:42:20.056Z,94865.09
2023-01-02T17:44:46.834Z,94851.06
2023-01-02T17:47:57.372Z,94858.81
2023-01-02T17:50:01.512Z,94859.13
2023-01-02T17:52:28.421Z,94850.44
2023-01-02T17:54:57.021Z,94858.50
2023-01-02T17:57:24.369Z,94859.59
2023-01-02T17:59:51.647Z,94851.72
2023-01-02T18:02:21.077Z,94864.41
2023-01-02T18:04:54.543Z,94860.41
2023-01-02T18:07:23.433Z,94861.03
2023-01-02T18:10:09.211Z,94880.78
2023-01-02T18:12:38.168Z,94874.03
2023-01-02T18:15:15.296Z,94879.06
2023-01-02T18:17:42.570Z,94868.34
2023-01-02T18:20:14.880Z,94883.84
2023-01-02T18:22:48.403Z,94893.31
2023-01-02T18:25:24.414Z,94888.09
2023-01-02T18:27:51.636Z,94886.19
2023-01-02T18:30:22.083Z,94877.19
2023-01-02T18:32:50.056Z,94880.50
2023-01-02T18:38:24.475Z,94888.56
2023-01-02T18:40:53.210Z,94893.19
2023-01-02T18:43:31.787Z,94889.53
2023-01-02T18:46:00.543Z,94900.44
2023-01-02T18:48:27.668Z,94896.97
2023-01-02T18:51:00.071Z,94906.91
2023-01-02T18:53:30.817Z,94907.53
2023-01-02T18:56:02.050Z,94905.97
2023-01-02T18:58:51.600Z,94895.38
2023-01-02T19:01:29.419Z,94904.38
2023-01-02T19:04:18.866Z,94914.00
2023-01-02T19:06:53.573Z,94913.22
2023-01-02T19:09:29.430Z,94923.16
2023-01-02T19:12:19.318Z,94920.66
2023-01-02T19:14:46.072Z,94938.81
2023-01-02T19:17:24.047Z,94934.53
2023-01-02T19:19:51.080Z,94944.00
2023-01-02T19:22:38.183Z,94944.00
2023-01-02T19:25:19.707Z,94951.13
2023-01-02T19:27:46.451Z,94941.03
2023-01-02T19:30:35.946Z,94952.53
2023-01-02T19:33:30.461Z,94937.38
2023-01-02T19:36:00.424Z,94942.28
2023-01-02T19:38:29.801Z,94942.59
2023-01-02T19:40:58.880Z,94955.84
2023-01-02T19:43:25.736Z,94948.44
2023-01-02T19:45:53.194Z,94952.69
2023-01-02T19:48:20.057Z,94954.91
2023-01-02T19:50:46.794Z,94950.50
2023-01-02T19:53:13.411Z,94959.66
2023-01-02T19:55:40.875Z,94958.69
2023-01-02T19:58:07.602Z,94959.00
2023-01-02T20:00:34.502Z,94947.00
2023-01-02T20:03:01.335Z,94965.59
2023-01-02T20:05:28.886Z,94971.94
2023-01-02T20:07:57.875Z,94973.19
2023-01-02T20:10:25.497Z,94977.41
2023-01-02T20:12:52.782Z,94972.00
2023-01-02T20:15:23.652Z,94987.44
2023-01-02T20:17:51.879Z,94984.72
2023-01-02T20:20:21.402Z,95006.97
2023-01-02T20:22:51.242Z,95015.91
2023-01-02T20:25:21.153Z,95016.66
2023-01-02T20:27:48.078Z,95020.22
2023-01-02T20:30:20.333Z,95035.38
2023-01-02T20:32:48.790Z,95019.72
2023-01-02T20:35:15.510Z,95031.06
2023-01-02T20:37:42.152Z,95030.75
2023-01-02T20:40:09.405Z,95024.09
2023-01-02T20:42:37.029Z,95037.59
2023-01-02T20:45:05.116Z,95025.41
2023-01-02T20:47:31.777Z,95035.84
2023-01-02T20:49:58.501Z,95040.09
2023-01-02T20:52:25.148Z,95051.72
2023-01-02T20:54:51.885Z,95041.72
2023-01-02T20:57:18.591Z,95056.28
2023-01-02T20:59:45.321Z,95061.66
2023-01-02T21:02:12.074Z,95069.78
2023-01-02T21:04:38.877Z,95074.34
2023-01-02T21:07:06.486Z,95076.88
2023-01-02T21:09:33.384Z,95075.69
2023-01-02T21:12:00.012Z,95079.38
2023-01-02T21:14:26.817Z,95082.31
2023-01-02T21:16:54.835Z,95090.06
2023-01-02T21:19:21.714Z,95098.72
2023-01-02T21:21:48.381Z,95099.81
2023-01-02T21:24:15.055Z,95105.38
2023-01-02T21:26:41.808Z,95105.84
2023-01-02T21:29:08.434Z,95107.53
2023-01-02T21:31:36.146Z,95095.38
2023-01-02T21:34:02.844Z,95108.25
2023-01-02T21:36:29.673Z,95110.84
2023-01-02T21:38:56.350Z,95118.84
2023-01-02T21:41:42.853Z,95123.00
2023-01-02T21:44:09.520Z,95129.44
2023-01-02T21:46:36.255Z,95130.03
2023-01-02T21:49:02.933Z,95144.31
2023-01-02T21:51:32.953Z,95145.50
2023-01-02T21:54:00.237Z,95139.50
2023-01-02T21:56:26.955Z,95145.53
2023-01-02T21:58:55.051Z,95144.69
2023-01-02T22:01:22.316Z,95156.50
2023-01-02T22:03:49.145Z,95159.03
2023-01-02T22:06:16.543Z,95164.16
2023-01-02T22:08:43.190Z,95154.66
2023-01-02T22:11:28.594Z,95158.91
2023-01-02T22:13:55.776Z,95161.75
2023-01-02T22:16:23.104Z,95170.56
2023-01-02T22:18:50.717Z,95171.34
2023-01-02T22:21:17.399Z,95178.81
2023-01-02T22:23:43.995Z,95182.13
2023-01-02T22:26:10.922Z,95187.75
2023-01-02T22:28:37.734Z,95189.69
2023-01-02T22:31:05.967Z,95187.31
2023-01-02T22:33:33.934Z,95204.72
2023-01-02T22:36:00.560Z,95205.59
2023-01-02T22:38:27.153Z,95200.25
2023-01-02T22:40:54.807Z,95196.41
2023-01-02T22:43:24.593Z,95196.50
2023-01-02T22:45:53.560Z,95202.78
2023-01-02T22:48:28.118Z,95199.53
2023-01-02T22:50:58.317Z,95202.44
2023-01-02T22:53:27.771Z,95203.44
2023-01-02T22:55:55.199Z,95205.50
2023-01-02T22:58:22.723Z,95206.00
2023-01-02T23:00:59.367Z,95202.97
2023-01-02T23:03:29.463Z,95212.38
2023-01-02T23:05:56.746Z,95205.66
2023-01-02T23:08:23.506Z,95195.47
2023-01-02T23:10:50.226Z,95194.91
2023-01-02T23:13:16.861Z,95201.31
2023-01-02T23:16:03.577Z,95193.59
2023-01-02T23:18:56.251Z,95204.88
2023-01-02T23:21:25.665Z,95216.56
2023-01-02T23:23:52.828Z,95218.66
2023-01-02T23:26:20.505Z,95228.56
2023-01-02T23:31:35.011Z,95244.44
2023-01-02T23:34:01.696Z,95246.88
2023-01-02T23:36:28.431Z,95237.78
2023-01-02T23:38:55.086Z,95239.59
2023-01-02T23:41:21.720Z,95235.34
2023-01-02T23:43:48.808Z,95224.94
2023-01-02T23:46:15.609Z,95226.00
2023-01-02T23:48:42.255Z,95206.44
2023-01-02T23:51:08.927Z,95205.09
2023-01-02T23:53:35.861Z,95204.88
2023-01-02T23:56:02.924Z,95205.50
2023-01-02T23:58:29.591Z,95196.84
