createdAt,value
2023-03-17T00:00:38.116Z,60.42
2023-03-17T00:01:39.514Z,61.41
2023-03-17T00:02:42.865Z,61.39
2023-03-17T00:03:46.773Z,61.30
2023-03-17T00:04:54.155Z,62.05
2023-03-17T00:05:58.650Z,62.04
2023-03-17T00:07:00.465Z,62.23
2023-03-17T00:08:18.745Z,61.92
2023-03-17T00:09:22.803Z,61.78
2023-03-17T00:10:27.240Z,61.69
2023-03-17T00:11:31.213Z,61.63
2023-03-17T00:12:38.533Z,61.86
2023-03-17T00:13:43.545Z,61.99
2023-03-17T00:14:47.225Z,62.38
2023-03-17T00:15:58.120Z,63.12
2023-03-17T00:17:00.883Z,62.88
2023-03-17T00:18:02.358Z,62.53
2023-03-17T00:19:04.142Z,62.55
2023-03-17T00:20:09.167Z,62.74
2023-03-17T00:21:16.323Z,63.16
2023-03-17T00:22:20.292Z,63.06
2023-03-17T00:23:24.726Z,62.67
2023-03-17T00:24:26.530Z,62.58
2023-03-17T00:25:30.634Z,63.16
2023-03-17T00:26:32.162Z,63.79
2023-03-17T00:27:34.601Z,62.71
2023-03-17T00:28:36.151Z,62.39
2023-03-17T00:29:38.066Z,61.77
2023-03-17T00:30:39.637Z,61.98
2023-03-17T00:31:41.878Z,61.73
2023-03-17T00:32:45.433Z,61.63
2023-03-17T00:33:48.204Z,61.81
2023-03-17T00:34:52.625Z,61.40
2023-03-17T00:35:55.763Z,61.59
2023-03-17T00:36:57.264Z,61.83
2023-03-17T00:37:59.524Z,62.12
2023-03-17T00:39:01.491Z,62.19
2023-03-17T00:40:03.082Z,62.38
2023-03-17T00:41:04.735Z,62.17
2023-03-17T00:42:07.309Z,62.15
2023-03-17T00:43:09.396Z,62.21
2023-03-17T00:44:12.029Z,62.04
2023-03-17T00:45:14.489Z,62.36
2023-03-17T00:46:28.103Z,63.29
2023-03-17T00:47:29.705Z,63.87
2023-03-17T00:48:31.297Z,63.77
2023-03-17T00:49:32.926Z,63.40
2023-03-17T00:50:34.959Z,62.93
2023-03-17T00:51:36.463Z,62.42
2023-03-17T00:52:38.920Z,62.44
2023-03-17T00:53:40.607Z,62.67
2023-03-17T00:54:42.418Z,62.39
2023-03-17T00:55:45.279Z,62.07
2023-03-17T00:56:48.250Z,62.39
2023-03-17T00:57:50.198Z,62.22
2023-03-17T00:58:51.695Z,61.73
2023-03-17T00:59:53.471Z,61.84
2023-03-17T01:00:55.992Z,61.95
2023-03-17T01:01:58.304Z,61.57
2023-03-17T01:02:59.911Z,61.77
2023-03-17T01:04:01.911Z,61.33
2023-03-17T01:05:06.624Z,61.09
2023-03-17T01:06:13.089Z,61.13
2023-03-17T01:07:15.401Z,60.87
2023-03-17T01:08:17.907Z,60.45
2023-03-17T01:09:20.956Z,61.15
2023-03-17T01:10:24.010Z,61.36
2023-03-17T01:11:25.829Z,62.34
2023-03-17T01:12:29.626Z,62.71
2023-03-17T01:13:33.672Z,60.56
2023-03-17T01:14:37.991Z,59.89
2023-03-17T01:15:43.568Z,60.80
2023-03-17T01:16:45.463Z,60.15
2023-03-17T01:17:50.050Z,61.65
2023-03-17T01:18:51.663Z,61.42
2023-03-17T01:19:55.410Z,62.04
2023-03-17T01:21:02.459Z,60.80
2023-03-17T01:22:07.067Z,61.24
2023-03-17T01:23:09.690Z,61.92
2023-03-17T01:24:15.412Z,61.72
2023-03-17T01:25:18.832Z,61.72
2023-03-17T01:26:25.939Z,61.69
2023-03-17T01:27:31.960Z,61.42
2023-03-17T01:28:34.206Z,60.80
2023-03-17T01:29:37.168Z,61.09
2023-03-17T01:30:41.567Z,61.14
2023-03-17T01:31:46.737Z,61.58
2023-03-17T01:32:51.757Z,61.57
2023-03-17T01:33:53.257Z,61.52
2023-03-17T01:34:55.295Z,61.54
2023-03-17T01:35:59.338Z,61.83
2023-03-17T01:37:02.978Z,62.43
2023-03-17T01:38:08.013Z,62.72
2023-03-17T01:39:11.096Z,63.20
2023-03-17T01:40:22.328Z,63.55
2023-03-17T01:41:26.526Z,63.14
2023-03-17T01:42:31.048Z,63.26
2023-03-17T01:43:34.599Z,63.64
2023-03-17T01:44:46.617Z,64.11
2023-03-17T01:46:28.150Z,62.43
2023-03-17T01:47:32.698Z,62.47
2023-03-17T01:48:44.633Z,62.67
2023-03-17T01:49:47.307Z,62.46
2023-03-17T01:50:51.511Z,63.23
2023-03-17T01:52:06.401Z,62.96
2023-03-17T01:53:11.049Z,62.69
2023-03-17T01:54:20.071Z,63.04
2023-03-17T01:55:21.821Z,62.93
2023-03-17T01:56:26.708Z,62.86
2023-03-17T01:57:34.931Z,62.60
2023-03-17T01:58:36.923Z,62.27
2023-03-17T01:59:49.751Z,62.54
2023-03-17T02:00:54.390Z,61.78
2023-03-17T02:02:08.109Z,62.15
2023-03-17T02:03:16.913Z,62.36
2023-03-17T02:04:25.225Z,62.64
2023-03-17T02:05:33.413Z,62.50
2023-03-17T02:06:42.138Z,62.40
2023-03-17T02:07:49.948Z,62.97
2023-03-17T02:08:53.811Z,63.76
2023-03-17T02:09:58.334Z,64.64
2023-03-17T02:11:02.309Z,65.34
2023-03-17T02:12:11.469Z,64.61
2023-03-17T02:13:14.360Z,63.98
2023-03-17T02:14:16.554Z,63.56
2023-03-17T02:15:20.624Z,62.63
2023-03-17T02:16:23.212Z,62.73
2023-03-17T02:17:27.785Z,62.67
2023-03-17T02:18:32.337Z,62.46
2023-03-17T02:19:34.201Z,62.49
2023-03-17T02:20:35.798Z,62.50
2023-03-17T02:21:45.418Z,61.57
2023-03-17T02:22:54.836Z,61.39
2023-03-17T02:23:59.695Z,61.26
2023-03-17T02:25:02.059Z,61.29
2023-03-17T02:26:05.737Z,61.25
2023-03-17T02:27:31.361Z,61.61
2023-03-17T02:28:33.133Z,62.26
2023-03-17T02:29:36.060Z,62.47
2023-03-17T02:30:37.614Z,62.11
2023-03-17T02:31:39.603Z,62.19
2023-03-17T02:32:41.298Z,62.69
2023-03-17T02:33:47.346Z,62.86
2023-03-17T02:34:49.067Z,62.49
2023-03-17T02:35:51.074Z,62.27
2023-03-17T02:36:55.145Z,62.40
2023-03-17T02:37:56.883Z,62.19
2023-03-17T02:39:04.639Z,62.02
2023-03-17T02:40:07.716Z,62.17
2023-03-17T02:41:09.765Z,61.88
2023-03-17T02:42:14.803Z,61.72
2023-03-17T02:43:16.690Z,62.07
2023-03-17T02:44:18.123Z,62.47
2023-03-17T02:45:20.517Z,62.33
2023-03-17T02:46:22.591Z,61.96
2023-03-17T02:47:27.255Z,62.01
2023-03-17T02:48:30.116Z,62.32
2023-03-17T02:49:32.885Z,62.94
2023-03-17T02:50:37.729Z,62.88
2023-03-17T02:51:43.277Z,62.56
2023-03-17T02:52:46.699Z,63.36
2023-03-17T02:53:48.239Z,62.40
2023-03-17T02:54:53.404Z,62.91
2023-03-17T02:55:58.256Z,63.02
2023-03-17T02:57:02.070Z,62.87
2023-03-17T02:58:05.868Z,62.86
2023-03-17T02:59:08.701Z,63.18
2023-03-17T03:00:14.352Z,63.46
2023-03-17T03:01:16.621Z,63.25
2023-03-17T03:02:18.417Z,63.34
2023-03-17T03:03:19.979Z,63.73
2023-03-17T03:04:21.757Z,63.39
2023-03-17T03:05:23.200Z,62.98
2023-03-17T03:06:26.455Z,63.00
2023-03-17T03:07:29.872Z,64.38
2023-03-17T03:08:33.882Z,64.71
2023-03-17T03:09:37.052Z,64.65
2023-03-17T03:10:42.377Z,64.73
2023-03-17T03:11:48.043Z,64.38
2023-03-17T03:12:49.675Z,64.42
2023-03-17T03:13:51.386Z,65.10
2023-03-17T03:14:52.906Z,64.58
2023-03-17T03:15:54.631Z,64.57
2023-03-17T03:16:57.921Z,65.19
2023-03-17T03:18:01.167Z,64.49
2023-03-17T03:19:04.652Z,64.10
2023-03-17T03:20:09.618Z,63.73
2023-03-17T03:21:13.698Z,63.28
2023-03-17T03:22:16.366Z,63.02
2023-03-17T03:23:18.841Z,63.75
2023-03-17T03:24:21.166Z,63.00
2023-03-17T03:25:23.141Z,64.08
2023-03-17T03:26:28.613Z,64.69
2023-03-17T03:27:32.278Z,64.03
2023-03-17T03:28:34.694Z,64.59
2023-03-17T03:29:36.488Z,65.13
2023-03-17T03:30:39.803Z,65.06
2023-03-17T03:31:43.162Z,64.57
2023-03-17T03:32:44.965Z,64.44
2023-03-17T03:33:46.902Z,63.89
2023-03-17T03:34:48.361Z,63.94
2023-03-17T03:35:50.529Z,63.50
2023-03-17T03:36:52.396Z,62.46
2023-03-17T03:37:54.812Z,62.24
2023-03-17T03:38:56.573Z,62.12
2023-03-17T03:39:58.016Z,61.29
2023-03-17T03:40:59.567Z,61.42
2023-03-17T03:42:01.535Z,61.03
2023-03-17T03:43:16.125Z,60.94
2023-03-17T03:44:23.475Z,61.23
2023-03-17T03:45:25.270Z,60.49
2023-03-17T03:46:27.660Z,60.30
2023-03-17T03:47:29.274Z,59.92
2023-03-17T03:48:30.821Z,59.79
2023-03-17T03:49:32.591Z,60.20
2023-03-17T03:50:34.151Z,59.11
2023-03-17T03:51:36.187Z,59.05
2023-03-17T03:52:38.139Z,59.27
2023-03-17T03:53:40.405Z,59.55
2023-03-17T03:54:42.466Z,58.34
2023-03-17T03:55:44.963Z,58.99
2023-03-17T03:56:56.587Z,58.29
2023-03-17T03:58:16.491Z,58.34
2023-03-17T03:59:18.246Z,59.02
2023-03-17T04:00:23.446Z,59.90
2023-03-17T04:01:28.542Z,62.17
2023-03-17T04:02:33.247Z,63.62
2023-03-17T04:03:37.292Z,64.29
2023-03-17T04:04:55.827Z,62.53
2023-03-17T04:06:00.846Z,61.57
2023-03-17T04:07:05.848Z,61.67
2023-03-17T04:08:09.378Z,61.71
2023-03-17T04:09:10.857Z,61.24
2023-03-17T04:10:14.993Z,60.48
2023-03-17T04:11:16.662Z,59.95
2023-03-17T04:12:19.443Z,60.11
2023-03-17T04:13:20.888Z,59.33
2023-03-17T04:14:24.781Z,58.75
2023-03-17T04:15:28.476Z,58.29
2023-03-17T04:16:34.848Z,58.27
2023-03-17T04:17:36.512Z,58.75
2023-03-17T04:18:38.042Z,58.57
2023-03-17T04:19:50.222Z,59.68
2023-03-17T04:20:56.060Z,59.58
2023-03-17T04:21:57.592Z,59.66
2023-03-17T04:22:59.512Z,59.57
2023-03-17T04:24:01.811Z,59.67
2023-03-17T04:25:04.297Z,59.98
2023-03-17T04:26:11.983Z,60.06
2023-03-17T04:27:15.966Z,60.01
2023-03-17T04:28:25.441Z,59.74
2023-03-17T04:29:35.429Z,59.94
2023-03-17T04:30:38.200Z,59.69
2023-03-17T04:31:50.607Z,59.34
2023-03-17T04:32:56.068Z,60.22
2023-03-17T04:34:03.421Z,60.51
2023-03-17T04:35:11.464Z,60.47
2023-03-17T04:36:20.965Z,60.31
2023-03-17T04:37:26.507Z,59.69
2023-03-17T04:38:30.080Z,60.15
2023-03-17T04:39:31.624Z,59.67
2023-03-17T04:40:34.958Z,59.68
2023-03-17T04:41:41.365Z,59.69
2023-03-17T04:42:47.107Z,60.45
2023-03-17T04:43:49.818Z,60.52
2023-03-17T04:44:51.237Z,61.73
2023-03-17T04:45:53.933Z,62.04
2023-03-17T04:46:57.467Z,62.51
2023-03-17T04:48:01.548Z,62.45
2023-03-17T04:49:05.385Z,62.29
2023-03-17T04:50:09.186Z,61.75
2023-03-17T04:51:11.889Z,61.35
2023-03-17T04:52:13.414Z,61.10
2023-03-17T04:53:14.838Z,61.42
2023-03-17T04:54:17.099Z,61.10
2023-03-17T04:55:18.951Z,61.44
2023-03-17T04:56:21.133Z,61.64
2023-03-17T04:57:25.506Z,62.11
2023-03-17T04:58:31.070Z,62.44
2023-03-17T04:59:32.777Z,63.05
2023-03-17T05:00:38.932Z,63.33
2023-03-17T05:01:40.362Z,62.72
2023-03-17T05:02:41.852Z,63.15
2023-03-17T05:03:43.307Z,63.44
2023-03-17T05:04:45.958Z,63.79
2023-03-17T05:05:47.543Z,63.99
2023-03-17T05:06:49.052Z,64.31
2023-03-17T05:07:51.306Z,64.40
2023-03-17T05:08:53.126Z,64.67
2023-03-17T05:09:54.598Z,63.34
2023-03-17T05:10:57.290Z,62.72
2023-03-17T05:11:59.982Z,63.34
2023-03-17T05:13:01.458Z,62.92
2023-03-17T05:14:02.933Z,63.33
2023-03-17T05:15:05.506Z,63.24
2023-03-17T05:16:07.857Z,63.15
2023-03-17T05:17:10.837Z,61.95
2023-03-17T05:18:13.081Z,61.89
2023-03-17T05:19:15.329Z,61.70
2023-03-17T05:20:18.151Z,62.53
2023-03-17T05:21:21.219Z,62.00
2023-03-17T05:22:23.298Z,62.82
2023-03-17T05:23:26.544Z,63.10
2023-03-17T05:24:29.678Z,62.78
2023-03-17T05:25:55.780Z,63.04
2023-03-17T05:27:01.682Z,62.55
2023-03-17T05:28:04.253Z,63.31
2023-03-17T05:29:07.543Z,62.53
2023-03-17T05:30:15.396Z,63.04
2023-03-17T05:31:20.686Z,62.76
2023-03-17T05:33:08.510Z,62.87
2023-03-17T05:34:10.925Z,62.89
2023-03-17T05:35:13.215Z,62.72
2023-03-17T05:36:15.857Z,62.78
2023-03-17T05:37:18.487Z,62.35
2023-03-17T05:38:21.249Z,62.28
2023-03-17T05:39:24.053Z,62.59
2023-03-17T05:40:31.200Z,62.88
2023-03-17T05:41:42.119Z,63.00
2023-03-17T05:43:12.409Z,64.10
2023-03-17T05:44:17.032Z,63.24
2023-03-17T05:45:19.163Z,62.97
2023-03-17T05:46:20.870Z,63.56
2023-03-17T05:47:23.041Z,63.57
2023-03-17T05:48:25.373Z,64.14
2023-03-17T05:49:28.274Z,64.64
2023-03-17T05:50:29.999Z,64.30
2023-03-17T05:51:31.751Z,65.15
2023-03-17T05:52:33.468Z,64.59
2023-03-17T05:53:38.514Z,64.22
2023-03-17T05:54:41.184Z,62.99
2023-03-17T05:55:42.985Z,62.96
2023-03-17T05:56:44.511Z,62.88
2023-03-17T05:57:46.670Z,62.76
2023-03-17T05:58:48.162Z,62.61
2023-03-17T05:59:50.838Z,62.37
2023-03-17T06:00:52.437Z,62.72
2023-03-17T06:01:53.928Z,62.91
2023-03-17T06:02:55.908Z,63.06
2023-03-17T06:03:57.525Z,63.47
2023-03-17T06:04:59.340Z,63.30
2023-03-17T06:06:00.822Z,63.82
2023-03-17T06:07:02.714Z,63.92
2023-03-17T06:08:05.682Z,64.34
2023-03-17T06:09:07.157Z,64.13
2023-03-17T06:10:10.017Z,63.38
2023-03-17T06:11:11.975Z,63.57
2023-03-17T06:12:13.477Z,63.19
2023-03-17T06:13:15.458Z,62.75
2023-03-17T06:14:16.971Z,62.64
2023-03-17T06:15:19.033Z,62.82
2023-03-17T06:16:21.009Z,62.41
2023-03-17T06:17:22.543Z,62.50
2023-03-17T06:18:24.015Z,62.24
2023-03-17T06:19:26.036Z,62.49
2023-03-17T06:20:27.714Z,62.55
2023-03-17T06:21:29.205Z,62.50
2023-03-17T06:22:30.945Z,61.75
2023-03-17T06:23:32.377Z,61.51
2023-03-17T06:24:34.072Z,61.41
2023-03-17T06:25:35.813Z,60.70
2023-03-17T06:26:37.598Z,60.32
2023-03-17T06:27:39.665Z,59.48
2023-03-17T06:28:41.305Z,58.94
2023-03-17T06:29:42.798Z,58.15
2023-03-17T06:30:44.373Z,57.44
2023-03-17T06:31:50.560Z,57.09
2023-03-17T06:32:52.313Z,57.08
2023-03-17T06:33:53.812Z,57.17
2023-03-17T06:34:58.130Z,56.90
2023-03-17T06:36:05.262Z,56.41
2023-03-17T06:37:10.528Z,56.26
2023-03-17T06:38:13.725Z,56.48
2023-03-17T06:39:18.842Z,57.03
2023-03-17T06:40:21.331Z,57.03
2023-03-17T06:41:23.267Z,57.05
2023-03-17T06:42:24.750Z,56.73
2023-03-17T06:43:27.104Z,55.35
2023-03-17T06:44:31.145Z,54.95
2023-03-17T06:45:33.222Z,54.19
2023-03-17T06:46:36.604Z,53.79
2023-03-17T06:47:40.034Z,53.50
2023-03-17T06:48:43.279Z,53.36
2023-03-17T06:49:46.106Z,53.52
2023-03-17T06:50:49.324Z,53.50
2023-03-17T06:51:51.832Z,53.33
2023-03-17T06:52:53.937Z,52.47
2023-03-17T06:53:56.015Z,52.97
2023-03-17T06:54:59.035Z,50.93
2023-03-17T06:56:00.407Z,50.15
2023-03-17T06:57:12.141Z,50.22
2023-03-17T06:58:16.063Z,50.04
2023-03-17T06:59:17.995Z,49.50
2023-03-17T07:00:21.290Z,46.54
2023-03-17T07:01:23.575Z,46.22
2023-03-17T07:02:25.594Z,47.02
2023-03-17T07:03:27.327Z,47.44
2023-03-17T07:04:29.256Z,47.03
2023-03-17T07:05:31.223Z,46.52
2023-03-17T07:06:33.701Z,47.14
2023-03-17T07:07:38.776Z,47.49
2023-03-17T07:08:41.504Z,46.96
2023-03-17T07:09:43.143Z,46.46
2023-03-17T07:10:45.879Z,46.70
2023-03-17T07:11:47.707Z,46.57
2023-03-17T07:12:49.485Z,47.31
2023-03-17T07:13:51.041Z,47.81
2023-03-17T07:14:52.610Z,47.99
2023-03-17T07:15:55.447Z,47.82
2023-03-17T07:16:56.918Z,47.94
2023-03-17T07:17:58.343Z,48.14
2023-03-17T07:19:01.509Z,47.53
2023-03-17T07:20:03.125Z,47.84
2023-03-17T07:21:04.772Z,47.78
2023-03-17T07:22:06.943Z,47.86
2023-03-17T07:23:14.814Z,46.97
2023-03-17T07:24:16.260Z,46.92
2023-03-17T07:25:17.788Z,46.57
2023-03-17T07:26:19.570Z,46.88
2023-03-17T07:27:23.212Z,47.26
2023-03-17T07:28:24.785Z,48.72
2023-03-17T07:29:27.755Z,48.48
2023-03-17T07:30:29.221Z,48.82
2023-03-17T07:31:35.499Z,48.91
2023-03-17T07:32:40.694Z,47.93
2023-03-17T07:33:43.842Z,47.68
2023-03-17T07:34:57.468Z,46.94
2023-03-17T07:36:03.381Z,45.34
2023-03-17T07:37:07.451Z,43.66
2023-03-17T07:38:13.974Z,42.33
2023-03-17T07:39:17.599Z,42.16
2023-03-17T07:40:23.441Z,42.09
2023-03-17T07:41:30.573Z,42.15
2023-03-17T07:42:34.407Z,40.67
2023-03-17T07:43:37.906Z,40.23
2023-03-17T07:44:42.157Z,39.69
2023-03-17T07:45:48.562Z,38.07
2023-03-17T07:46:52.875Z,37.08
2023-03-17T07:47:55.499Z,35.44
2023-03-17T07:48:58.800Z,35.36
2023-03-17T07:50:01.270Z,35.17
2023-03-17T07:51:03.354Z,34.22
2023-03-17T07:52:06.200Z,34.35
2023-03-17T07:53:08.639Z,33.99
2023-03-17T07:54:14.920Z,33.18
2023-03-17T07:55:16.991Z,33.33
2023-03-17T07:56:22.443Z,33.11
2023-03-17T07:57:24.992Z,32.59
2023-03-17T07:58:28.100Z,32.85
2023-03-17T07:59:33.011Z,32.26
2023-03-17T08:00:37.442Z,30.72
2023-03-17T08:01:50.779Z,30.41
2023-03-17T08:03:08.780Z,29.22
2023-03-17T08:04:13.676Z,27.38
2023-03-17T08:05:16.703Z,25.75
2023-03-17T08:06:20.263Z,24.74
2023-03-17T08:07:26.799Z,23.77
2023-03-17T08:08:34.032Z,22.74
2023-03-17T08:09:38.052Z,21.84
2023-03-17T08:10:40.498Z,22.35
2023-03-17T08:11:44.352Z,21.75
2023-03-17T08:12:47.529Z,20.40
2023-03-17T08:13:53.042Z,20.62
2023-03-17T08:14:56.979Z,23.61
2023-03-17T08:15:59.698Z,22.97
2023-03-17T08:17:03.023Z,22.17
2023-03-17T08:18:05.564Z,22.65
2023-03-17T08:19:11.599Z,24.40
2023-03-17T08:20:18.223Z,24.63
2023-03-17T08:21:22.083Z,23.80
2023-03-17T08:22:26.128Z,23.65
2023-03-17T08:23:35.754Z,23.86
2023-03-17T08:24:44.751Z,25.08
2023-03-17T08:25:52.171Z,25.71
2023-03-17T08:26:57.632Z,25.89
2023-03-17T08:28:02.320Z,26.99
2023-03-17T08:30:35.573Z,27.49
2023-03-17T08:31:50.517Z,28.08
2023-03-17T08:32:55.727Z,28.33
2023-03-17T08:34:05.342Z,27.94
2023-03-17T08:35:16.265Z,28.59
2023-03-17T08:36:20.175Z,28.75
2023-03-17T08:37:25.231Z,28.59
2023-03-17T08:38:33.126Z,28.58
2023-03-17T08:39:43.258Z,28.60
2023-03-17T08:40:52.538Z,29.13
2023-03-17T08:41:55.034Z,29.19
2023-03-17T08:42:58.389Z,28.64
2023-03-17T08:44:01.547Z,28.38
2023-03-17T08:45:10.332Z,28.77
2023-03-17T08:46:25.637Z,28.03
2023-03-17T08:47:39.391Z,27.93
2023-03-17T08:48:42.368Z,27.82
2023-03-17T08:49:46.517Z,27.57
2023-03-17T08:50:50.962Z,27.85
2023-03-17T08:51:54.770Z,27.99
2023-03-17T08:52:57.870Z,28.34
2023-03-17T08:54:03.573Z,27.66
2023-03-17T08:55:06.763Z,27.65
2023-03-17T08:56:08.958Z,27.44
2023-03-17T08:57:10.612Z,27.04
2023-03-17T08:58:12.415Z,27.55
2023-03-17T08:59:15.347Z,28.00
2023-03-17T09:00:20.635Z,27.79
2023-03-17T09:01:24.388Z,28.43
2023-03-17T09:02:26.779Z,28.24
2023-03-17T09:03:29.029Z,27.96
2023-03-17T09:04:30.580Z,28.63
2023-03-17T09:05:32.859Z,28.86
2023-03-17T09:06:34.867Z,29.21
2023-03-17T09:07:36.449Z,28.86
2023-03-17T09:08:40.770Z,28.87
2023-03-17T09:09:42.486Z,29.42
2023-03-17T09:10:44.471Z,29.12
2023-03-17T09:11:46.103Z,29.64
2023-03-17T09:12:48.383Z,29.34
2023-03-17T09:13:50.634Z,30.07
2023-03-17T09:14:52.391Z,30.51
2023-03-17T09:15:54.326Z,31.93
2023-03-17T09:16:56.855Z,32.31
2023-03-17T09:17:58.714Z,32.48
2023-03-17T09:19:00.345Z,32.17
2023-03-17T09:20:01.929Z,32.84
2023-03-17T09:21:03.719Z,32.44
2023-03-17T09:22:05.699Z,32.82
2023-03-17T09:23:10.212Z,32.55
2023-03-17T09:24:12.586Z,33.31
2023-03-17T09:25:14.719Z,33.64
2023-03-17T09:26:16.368Z,33.96
2023-03-17T09:27:18.052Z,34.20
2023-03-17T09:28:19.727Z,34.55
2023-03-17T09:29:21.301Z,34.81
2023-03-17T09:30:23.010Z,35.05
2023-03-17T09:31:24.687Z,35.46
2023-03-17T09:32:26.378Z,35.06
2023-03-17T09:33:28.878Z,34.30
2023-03-17T09:34:30.532Z,33.79
2023-03-17T09:35:32.460Z,33.11
2023-03-17T09:36:34.079Z,33.39
2023-03-17T09:37:35.829Z,32.10
2023-03-17T09:38:40.160Z,31.71
2023-03-17T09:39:41.760Z,31.67
2023-03-17T09:40:52.074Z,30.70
2023-03-17T09:42:06.293Z,30.86
2023-03-17T09:43:29.434Z,31.13
2023-03-17T09:44:51.676Z,30.66
2023-03-17T09:45:54.033Z,30.24
2023-03-17T09:47:26.441Z,30.92
2023-03-17T09:48:34.439Z,30.50
2023-03-17T09:49:58.805Z,31.04
2023-03-17T09:51:09.042Z,31.74
2023-03-17T09:52:14.810Z,31.39
2023-03-17T09:53:24.556Z,31.48
2023-03-17T09:54:31.486Z,31.79
2023-03-17T09:55:35.814Z,32.50
2023-03-17T09:56:41.761Z,33.62
2023-03-17T09:57:43.725Z,33.25
2023-03-17T09:58:54.891Z,33.39
2023-03-17T10:00:14.703Z,32.58
2023-03-17T10:01:16.322Z,32.77
2023-03-17T10:02:28.437Z,32.68
2023-03-17T10:03:30.231Z,31.90
2023-03-17T10:04:32.404Z,33.09
2023-03-17T10:05:37.291Z,32.63
2023-03-17T10:06:46.644Z,33.48
2023-03-17T10:08:03.418Z,34.20
2023-03-17T10:09:40.358Z,33.06
2023-03-17T10:11:20.172Z,32.80
2023-03-17T10:12:24.780Z,33.15
2023-03-17T10:13:29.516Z,33.09
2023-03-17T10:14:38.564Z,33.23
2023-03-17T10:15:50.881Z,33.15
2023-03-17T10:17:03.794Z,34.98
2023-03-17T10:18:12.644Z,33.87
2023-03-17T10:19:17.640Z,33.60
2023-03-17T10:20:29.240Z,33.28
2023-03-17T10:21:35.096Z,33.11
2023-03-17T10:22:50.417Z,33.23
2023-03-17T10:23:53.295Z,33.68
2023-03-17T10:25:03.891Z,33.90
2023-03-17T10:26:17.300Z,33.61
2023-03-17T10:27:19.631Z,33.53
2023-03-17T10:28:30.092Z,34.49
2023-03-17T10:29:32.644Z,34.55
2023-03-17T10:30:35.472Z,34.13
2023-03-17T10:31:38.026Z,32.70
2023-03-17T10:32:41.063Z,32.60
2023-03-17T10:33:52.709Z,33.15
2023-03-17T10:34:55.673Z,32.84
2023-03-17T10:35:57.172Z,33.24
2023-03-17T10:37:12.322Z,33.15
2023-03-17T10:38:17.203Z,32.92
2023-03-17T10:39:24.609Z,32.14
2023-03-17T10:40:34.138Z,32.59
2023-03-17T10:41:39.697Z,32.70
2023-03-17T10:42:53.605Z,32.66
2023-03-17T10:43:58.026Z,31.84
2023-03-17T10:45:44.072Z,31.45
2023-03-17T10:46:54.021Z,29.46
2023-03-17T10:48:01.326Z,28.49
2023-03-17T10:49:08.700Z,27.58
2023-03-17T10:50:31.452Z,26.46
2023-03-17T10:51:39.661Z,25.36
2023-03-17T10:52:42.300Z,24.64
2023-03-17T10:53:44.396Z,24.53
2023-03-17T10:54:51.444Z,24.37
2023-03-17T10:55:54.540Z,23.80
2023-03-17T10:57:03.577Z,24.20
2023-03-17T10:58:16.527Z,23.88
2023-03-17T10:59:21.663Z,23.00
2023-03-17T11:00:24.869Z,22.54
2023-03-17T11:01:36.666Z,23.10
2023-03-17T11:02:46.184Z,22.90
2023-03-17T11:03:48.614Z,23.75
2023-03-17T11:05:03.480Z,25.27
2023-03-17T11:06:11.657Z,25.65
2023-03-17T11:07:19.312Z,25.73
2023-03-17T11:08:21.174Z,26.17
2023-03-17T11:09:23.388Z,26.38
2023-03-17T11:10:27.964Z,27.12
2023-03-17T11:11:37.748Z,27.34
2023-03-17T11:12:40.514Z,27.84
2023-03-17T11:13:42.197Z,28.68
2023-03-17T11:14:44.361Z,29.15
2023-03-17T11:15:57.865Z,29.81
2023-03-17T11:17:27.028Z,29.09
2023-03-17T11:18:37.291Z,29.72
2023-03-17T11:20:05.487Z,29.60
2023-03-17T11:21:11.144Z,30.15
2023-03-17T11:22:33.822Z,30.35
2023-03-17T11:23:41.646Z,29.90
2023-03-17T11:24:59.630Z,30.31
2023-03-17T11:26:42.676Z,29.30
2023-03-17T11:28:00.051Z,29.33
2023-03-17T11:29:13.850Z,29.79
2023-03-17T11:30:27.411Z,29.66
2023-03-17T11:31:33.943Z,29.74
2023-03-17T11:32:42.060Z,30.22
2023-03-17T11:34:13.939Z,30.25
2023-03-17T11:35:35.824Z,30.92
2023-03-17T11:37:15.402Z,31.04
2023-03-17T11:38:26.005Z,30.46
2023-03-17T11:39:41.646Z,29.91
2023-03-17T11:41:04.967Z,29.77
2023-03-17T11:42:21.509Z,30.52
2023-03-17T11:44:00.001Z,31.07
2023-03-17T11:45:21.424Z,28.93
2023-03-17T11:46:30.891Z,28.36
2023-03-17T11:47:46.977Z,27.95
2023-03-17T11:48:57.540Z,27.74
2023-03-17T11:50:29.007Z,28.35
2023-03-17T11:51:59.205Z,28.40
2023-03-17T11:53:22.224Z,28.14
2023-03-17T11:54:36.420Z,27.87
2023-03-17T11:56:02.907Z,28.09
2023-03-17T11:57:11.261Z,28.58
2023-03-17T11:58:29.725Z,27.84
2023-03-17T11:59:58.813Z,28.13
2023-03-17T12:01:02.065Z,28.25
2023-03-17T12:02:20.420Z,28.08
2023-03-17T12:03:42.553Z,28.54
2023-03-17T12:04:58.268Z,27.99
2023-03-17T12:06:07.906Z,27.97
2023-03-17T12:07:22.452Z,27.94
2023-03-17T12:08:46.041Z,27.33
2023-03-17T12:10:00.432Z,27.11
2023-03-17T12:11:07.493Z,27.00
2023-03-17T12:12:13.397Z,27.06
2023-03-17T12:13:31.711Z,27.39
2023-03-17T12:14:43.211Z,26.79
2023-03-17T12:15:55.857Z,27.00
2023-03-17T12:17:06.708Z,27.33
2023-03-17T12:18:26.541Z,27.07
2023-03-17T12:19:39.687Z,26.75
2023-03-17T12:20:51.196Z,27.08
2023-03-17T12:21:55.664Z,27.00
2023-03-17T12:23:13.075Z,27.03
2023-03-17T12:24:18.710Z,26.80
2023-03-17T12:25:22.870Z,26.37
2023-03-17T12:26:37.088Z,26.21
2023-03-17T12:27:53.103Z,26.52
2023-03-17T12:29:09.395Z,26.62
2023-03-17T12:30:23.056Z,26.23
2023-03-17T12:31:33.155Z,26.79
2023-03-17T12:32:42.140Z,26.56
2023-03-17T12:33:48.540Z,26.85
2023-03-17T12:34:57.516Z,26.60
2023-03-17T12:35:59.290Z,27.00
2023-03-17T12:37:02.675Z,26.77
2023-03-17T12:38:25.031Z,27.32
2023-03-17T12:39:37.534Z,27.27
2023-03-17T12:41:09.864Z,26.97
2023-03-17T12:42:41.467Z,24.78
2023-03-17T12:44:11.540Z,23.92
2023-03-17T12:45:36.740Z,22.75
2023-03-17T12:47:11.230Z,19.63
2023-03-17T12:48:39.117Z,18.38
2023-03-17T12:49:49.124Z,16.74
2023-03-17T12:51:22.207Z,15.73
2023-03-17T12:52:32.346Z,15.62
2023-03-17T12:53:36.186Z,15.06
2023-03-17T12:54:39.598Z,14.77
2023-03-17T12:55:44.804Z,14.50
2023-03-17T12:56:48.043Z,13.91
2023-03-17T12:58:19.487Z,13.08
2023-03-17T12:59:25.077Z,13.51
2023-03-17T13:00:29.978Z,13.27
2023-03-17T13:01:52.661Z,13.41
2023-03-17T13:03:08.047Z,14.35
2023-03-17T13:04:27.049Z,14.15
2023-03-17T13:05:32.943Z,14.40
2023-03-17T13:07:02.448Z,14.02
2023-03-17T13:08:07.566Z,16.00
2023-03-17T13:09:37.772Z,16.26
2023-03-17T13:10:44.023Z,17.25
2023-03-17T13:11:48.622Z,18.18
2023-03-17T13:12:50.285Z,18.97
2023-03-17T13:13:54.751Z,19.38
2023-03-17T13:14:58.582Z,19.57
2023-03-17T13:16:04.473Z,20.17
2023-03-17T13:17:19.664Z,20.79
2023-03-17T13:18:20.993Z,20.96
2023-03-17T13:19:25.178Z,21.63
2023-03-17T13:20:38.218Z,21.74
2023-03-17T13:21:45.342Z,21.69
2023-03-17T13:23:03.654Z,22.15
2023-03-17T13:24:18.277Z,22.58
2023-03-17T13:25:49.830Z,22.80
2023-03-17T13:26:57.176Z,22.94
2023-03-17T13:28:11.829Z,23.05
2023-03-17T13:29:32.243Z,23.13
2023-03-17T13:30:36.832Z,22.85
2023-03-17T13:31:38.427Z,22.92
2023-03-17T13:32:40.218Z,23.20
2023-03-17T13:34:16.288Z,23.25
2023-03-17T13:35:20.343Z,23.39
2023-03-17T13:36:41.842Z,23.48
2023-03-17T13:38:03.435Z,23.96
2023-03-17T13:39:31.102Z,23.38
2023-03-17T13:40:46.888Z,22.83
2023-03-17T13:42:18.672Z,22.98
2023-03-17T13:43:37.584Z,22.79
2023-03-17T13:45:16.780Z,23.42
2023-03-17T13:46:25.317Z,23.63
2023-03-17T13:47:34.710Z,24.19
2023-03-17T13:48:37.906Z,24.75
2023-03-17T13:49:40.604Z,24.65
2023-03-17T13:50:42.985Z,24.41
2023-03-17T13:51:59.864Z,24.91
2023-03-17T13:53:04.784Z,24.81
2023-03-17T13:54:19.873Z,25.00
2023-03-17T13:55:24.823Z,25.07
2023-03-17T13:56:41.537Z,25.14
2023-03-17T13:57:43.288Z,25.12
2023-03-17T13:59:00.102Z,25.24
2023-03-17T14:00:24.195Z,24.42
2023-03-17T14:01:28.291Z,24.57
2023-03-17T14:02:33.517Z,24.63
2023-03-17T14:03:47.542Z,24.99
2023-03-17T14:04:59.034Z,25.05
2023-03-17T14:06:05.576Z,24.57
2023-03-17T14:07:16.647Z,24.58
2023-03-17T14:08:27.419Z,24.65
2023-03-17T14:09:40.299Z,24.92
2023-03-17T14:10:44.239Z,24.72
2023-03-17T14:11:47.222Z,24.96
2023-03-17T14:13:16.084Z,25.66
2023-03-17T14:14:50.888Z,25.55
2023-03-17T14:16:05.279Z,25.62
2023-03-17T14:17:14.815Z,25.78
2023-03-17T14:18:19.241Z,26.18
2023-03-17T14:19:23.170Z,25.61
2023-03-17T14:20:27.471Z,25.18