createdAt,value
2018-07-21T00:00:10.657Z,99833.00
2018-07-21T00:02:40.672Z,99836.33
2018-07-21T00:05:10.248Z,99833.96
2018-07-21T00:07:40.496Z,99830.42
2018-07-21T00:10:10.082Z,99833.87
2018-07-21T00:12:39.375Z,99831.70
2018-07-21T00:15:09.016Z,99833.05
2018-07-21T00:17:38.869Z,99830.37
2018-07-21T00:20:08.517Z,99820.95
2018-07-21T00:22:37.920Z,99819.31
2018-07-21T00:25:07.571Z,99817.94
2018-07-21T00:27:37.548Z,99814.17
2018-07-21T00:30:07.273Z,99816.83
2018-07-21T00:32:37.309Z,99816.36
2018-07-21T00:35:06.948Z,99817.22
2018-07-21T00:37:36.961Z,99815.70
2018-07-21T00:40:06.919Z,99818.98
2018-07-21T00:42:36.978Z,99816.52
2018-07-21T00:45:06.776Z,99815.70
2018-07-21T00:47:36.688Z,99811.41
2018-07-21T00:50:07.156Z,99809.01
2018-07-21T00:52:37.179Z,99813.65
2018-07-21T00:55:06.854Z,99815.58
2018-07-21T00:57:36.497Z,99818.34
2018-07-21T01:00:07.764Z,99824.88
2018-07-21T01:02:37.536Z,99823.03
2018-07-21T01:05:08.459Z,99819.00
2018-07-21T01:07:38.229Z,99820.66
2018-07-21T01:10:08.446Z,99817.09
2018-07-21T01:12:38.811Z,99821.13
2018-07-21T01:15:09.294Z,99810.37
2018-07-21T01:17:39.172Z,99807.75
2018-07-21T01:20:09.073Z,99806.66
2018-07-21T01:22:38.646Z,99796.38
2018-07-21T01:25:08.888Z,99796.27
2018-07-21T01:27:38.567Z,99805.46
2018-07-21T01:30:08.787Z,99805.77
2018-07-21T01:32:38.407Z,99799.30
2018-07-21T01:35:08.404Z,99805.81
2018-07-21T01:37:38.702Z,99807.17
2018-07-21T01:40:08.378Z,99804.48
2018-07-21T01:42:38.020Z,99805.59
2018-07-21T01:45:08.368Z,99808.31
2018-07-21T01:47:38.139Z,99812.24
2018-07-21T01:50:08.643Z,99804.42
2018-07-21T01:52:38.248Z,99793.34
2018-07-21T01:55:08.137Z,99788.45
2018-07-21T01:57:38.378Z,99792.52
2018-07-21T02:00:08.669Z,99784.47
2018-07-21T02:02:38.286Z,99782.14
2018-07-21T02:05:08.909Z,99775.27
2018-07-21T02:07:38.528Z,99776.98
2018-07-21T02:10:08.253Z,99784.53
2018-07-21T02:12:37.841Z,99783.73
2018-07-21T02:15:08.253Z,99781.36
2018-07-21T02:17:37.892Z,99780.69
2018-07-21T02:20:08.247Z,99781.66
2018-07-21T02:22:38.486Z,99781.16
2018-07-21T02:25:08.395Z,99778.67
2018-07-21T02:27:38.012Z,99783.81
2018-07-21T02:30:07.548Z,99780.56
2018-07-21T02:32:37.317Z,99783.51
2018-07-21T02:35:07.282Z,99777.85
2018-07-21T02:37:36.985Z,99779.20
2018-07-21T02:40:06.752Z,99774.30
2018-07-21T02:42:36.498Z,99771.65
2018-07-21T02:45:06.705Z,99768.14
2018-07-21T02:47:36.501Z,99768.95
2018-07-21T02:50:06.527Z,99769.02
2018-07-21T02:52:36.355Z,99764.21
2018-07-21T02:55:06.052Z,99770.19
2018-07-21T02:57:36.295Z,99770.23
2018-07-21T03:00:06.617Z,99772.16
2018-07-21T03:02:36.363Z,99777.00
2018-07-21T03:05:05.996Z,99777.30
2018-07-21T03:07:35.568Z,99788.35
2018-07-21T03:10:06.383Z,99781.06
2018-07-21T03:12:36.049Z,99786.98
2018-07-21T03:15:05.699Z,99781.84
2018-07-21T03:17:36.015Z,99785.05
2018-07-21T03:20:05.800Z,99782.63
2018-07-21T03:22:35.438Z,99780.73
2018-07-21T03:25:05.167Z,99786.20
2018-07-21T03:27:34.760Z,99788.11
2018-07-21T03:30:04.822Z,99787.27
2018-07-21T03:32:34.432Z,99792.17
2018-07-21T03:35:04.000Z,99782.77
2018-07-21T03:37:33.606Z,99780.63
2018-07-21T03:40:03.168Z,99785.52
2018-07-21T03:42:32.820Z,99786.62
2018-07-21T03:45:02.833Z,99781.51
2018-07-21T03:47:32.619Z,99787.42
2018-07-21T03:50:02.906Z,99783.12
2018-07-21T03:52:32.657Z,99778.53
2018-07-21T03:55:02.422Z,99781.47
2018-07-21T03:57:32.466Z,99788.77
2018-07-21T04:00:02.270Z,99783.37
2018-07-21T04:02:32.465Z,99784.17
2018-07-21T04:05:02.034Z,99777.47
2018-07-21T04:07:31.657Z,99778.26
2018-07-21T04:10:01.278Z,99781.77
2018-07-21T04:12:30.913Z,99779.37
2018-07-21T04:15:00.598Z,99782.92
2018-07-21T04:17:30.865Z,99784.02
2018-07-21T04:20:00.466Z,99783.77
2018-07-21T04:22:30.103Z,99780.22
2018-07-21T04:25:00.199Z,99780.47
2018-07-21T04:27:29.803Z,99772.32
2018-07-21T04:30:00.719Z,99776.06
2018-07-21T04:32:30.306Z,99774.72
2018-07-21T04:34:59.886Z,99776.36
2018-07-21T04:37:29.653Z,99780.47
2018-07-21T04:39:59.450Z,99771.28
2018-07-21T04:42:29.020Z,99772.63
2018-07-21T04:44:58.657Z,99771.27
2018-07-21T04:47:28.725Z,99777.77
2018-07-21T04:49:58.626Z,99775.28
2018-07-21T04:52:34.504Z,99777.92
2018-07-21T04:55:04.107Z,99774.92
2018-07-21T04:57:33.660Z,99773.56
2018-07-21T05:00:03.352Z,99783.27
2018-07-21T05:02:33.752Z,99787.57
2018-07-21T05:05:03.406Z,99781.71
2018-07-21T05:07:33.134Z,99785.41
2018-07-21T05:10:02.685Z,99795.02
2018-07-21T05:12:32.339Z,99792.27
2018-07-21T05:15:02.487Z,99795.43
2018-07-21T05:17:32.536Z,99794.92
2018-07-21T05:20:02.526Z,99800.56
2018-07-21T05:22:32.158Z,99800.36
2018-07-21T05:25:02.126Z,99798.17
2018-07-21T05:27:31.764Z,99792.52
2018-07-21T05:30:01.867Z,99800.07
2018-07-21T05:32:31.523Z,99804.30
2018-07-21T05:35:01.260Z,99799.42
2018-07-21T05:37:30.841Z,99799.95
2018-07-21T05:40:01.558Z,99803.53
2018-07-21T05:42:31.219Z,99802.66
2018-07-21T05:45:01.133Z,99797.20
2018-07-21T05:47:30.472Z,99806.15
2018-07-21T05:50:00.245Z,99809.97
2018-07-21T05:52:29.926Z,99806.52
2018-07-21T05:54:59.885Z,99807.58
2018-07-21T05:57:29.571Z,99816.73
2018-07-21T05:59:59.286Z,99815.59
2018-07-21T06:02:28.991Z,99806.14
2018-07-21T06:04:58.710Z,99802.14
2018-07-21T06:07:28.349Z,99800.50
2018-07-21T06:09:58.851Z,99802.80
2018-07-21T06:12:28.479Z,99810.53
2018-07-21T06:14:58.158Z,99811.80
2018-07-21T06:17:27.728Z,99808.14
2018-07-21T06:19:57.897Z,99811.88
2018-07-21T06:22:28.280Z,99811.33
2018-07-21T06:24:58.236Z,99817.28
2018-07-21T06:27:27.868Z,99820.19
2018-07-21T06:29:57.571Z,99812.63
2018-07-21T06:32:27.342Z,99819.88
2018-07-21T06:34:56.926Z,99826.75
2018-07-21T06:37:26.703Z,99828.97
2018-07-21T06:39:56.288Z,99835.00
2018-07-21T06:42:26.748Z,99828.17
2018-07-21T06:44:56.304Z,99826.68
2018-07-21T06:47:26.007Z,99838.80
2018-07-21T06:49:55.648Z,99841.59
2018-07-21T06:52:25.347Z,99846.03
2018-07-21T06:54:54.934Z,99854.63
2018-07-21T06:57:24.765Z,99855.27
2018-07-21T06:59:54.464Z,99857.92
2018-07-21T07:02:24.160Z,99865.13
2018-07-21T07:04:53.929Z,99857.66
2018-07-21T07:07:23.670Z,99859.58
2018-07-21T07:09:53.295Z,99859.40
2018-07-21T07:12:22.944Z,99865.22
2018-07-21T07:14:52.505Z,99864.92
2018-07-21T07:17:22.201Z,99864.44
2018-07-21T07:19:52.104Z,99863.41
2018-07-21T07:22:21.840Z,99869.05
2018-07-21T07:24:51.858Z,99880.55
2018-07-21T07:27:21.925Z,99875.66
2018-07-21T07:29:51.739Z,99881.14
2018-07-21T07:32:21.944Z,99882.58
2018-07-21T07:34:52.519Z,99882.98
2018-07-21T07:37:22.339Z,99882.35
2018-07-21T07:39:52.239Z,99888.80
2018-07-21T07:42:21.869Z,99893.36
2018-07-21T07:44:51.587Z,99894.72
2018-07-21T07:47:21.156Z,99891.98
2018-07-21T07:49:50.759Z,99884.95
2018-07-21T07:52:21.167Z,99891.16
2018-07-21T07:54:51.092Z,99885.08
2018-07-21T07:57:20.728Z,99891.85
2018-07-21T07:59:50.386Z,99886.56
2018-07-21T08:02:20.148Z,99881.75
2018-07-21T08:04:49.767Z,99878.97
2018-07-21T08:07:20.739Z,99880.56
2018-07-21T08:09:51.187Z,99882.45
2018-07-21T08:12:20.871Z,99878.87
2018-07-21T08:14:50.653Z,99877.28
2018-07-21T08:17:20.421Z,99867.97
2018-07-21T08:19:50.028Z,99861.02
2018-07-21T08:22:19.850Z,99852.89
2018-07-21T08:24:49.560Z,99857.61
2018-07-21T08:27:19.198Z,99864.64
2018-07-21T08:29:48.924Z,99858.56
2018-07-21T08:32:18.614Z,99862.64
2018-07-21T08:34:48.249Z,99861.19
2018-07-21T08:37:17.868Z,99857.30
2018-07-21T08:39:47.635Z,99857.64
2018-07-21T08:42:17.247Z,99856.41
2018-07-21T08:44:46.859Z,99867.94
2018-07-21T08:47:17.091Z,99860.05
2018-07-21T08:49:47.408Z,99867.16
2018-07-21T08:52:16.967Z,99862.53
2018-07-21T08:54:46.627Z,99862.39
2018-07-21T08:57:16.336Z,99864.30
2018-07-21T08:59:46.216Z,99864.64
2018-07-21T09:02:15.879Z,99867.31
2018-07-21T09:04:45.627Z,99861.20
2018-07-21T09:07:15.069Z,99869.20
2018-07-21T09:09:44.806Z,99867.77
2018-07-21T09:12:14.428Z,99865.55
2018-07-21T09:14:44.041Z,99857.97
2018-07-21T09:17:13.875Z,99862.78
2018-07-21T09:19:43.457Z,99854.93
2018-07-21T09:22:13.068Z,99862.52
2018-07-21T09:24:43.002Z,99863.09
2018-07-21T09:27:12.656Z,99861.89
2018-07-21T09:29:42.337Z,99859.57
2018-07-21T09:32:13.179Z,99859.87
2018-07-21T09:34:44.115Z,99857.89
2018-07-21T09:37:13.741Z,99861.77
2018-07-21T09:39:43.477Z,99863.91
2018-07-21T09:42:13.324Z,99860.81
2018-07-21T09:44:43.364Z,99863.25
2018-07-21T09:47:13.125Z,99865.13
2018-07-21T09:49:42.895Z,99862.78
2018-07-21T09:52:12.783Z,99866.20
2018-07-21T09:54:42.424Z,99862.45
2018-07-21T09:57:12.089Z,99868.89
2018-07-21T09:59:41.810Z,99875.44
2018-07-21T10:02:11.575Z,99875.02
2018-07-21T10:04:41.229Z,99878.78
2018-07-21T10:07:10.954Z,99884.50
2018-07-21T10:09:40.732Z,99884.64
2018-07-21T10:12:10.346Z,99883.70
2018-07-21T10:14:39.951Z,99889.19
2018-07-21T10:17:09.623Z,99899.75
2018-07-21T10:19:40.088Z,99891.70
2018-07-21T10:22:09.786Z,99894.73
2018-07-21T10:24:44.608Z,99902.53
2018-07-21T10:27:15.503Z,99897.34
2018-07-21T10:29:45.204Z,99904.33
2018-07-21T10:32:14.968Z,99904.13
2018-07-21T10:34:44.683Z,99904.48
2018-07-21T10:37:14.351Z,99897.38
2018-07-21T10:39:44.087Z,99895.81
2018-07-21T10:42:13.758Z,99909.62
2018-07-21T10:44:43.549Z,99901.84
2018-07-21T10:47:13.913Z,99899.54
2018-07-21T10:49:44.202Z,99900.13
2018-07-21T10:52:13.872Z,99901.95
2018-07-21T10:54:43.533Z,99900.87
2018-07-21T10:57:14.120Z,99899.75
2018-07-21T10:59:43.811Z,99896.63
2018-07-21T11:02:14.190Z,99899.15
2018-07-21T11:04:44.989Z,99898.44
2018-07-21T11:07:14.606Z,99898.18
2018-07-21T11:09:44.342Z,99894.80
2018-07-21T11:12:13.992Z,99899.23
2018-07-21T11:14:45.020Z,99891.98
2018-07-21T11:17:14.831Z,99895.16
2018-07-21T11:19:44.499Z,99894.07
2018-07-21T11:22:14.426Z,99889.50
2018-07-21T11:24:44.072Z,99891.79
2018-07-21T11:27:13.904Z,99887.34
2018-07-21T11:29:43.593Z,99885.13
2018-07-21T11:32:13.837Z,99880.13
2018-07-21T11:34:43.680Z,99878.77
2018-07-21T11:37:14.012Z,99880.94
2018-07-21T11:39:43.667Z,99880.59
2018-07-21T11:42:13.376Z,99890.48
2018-07-21T11:44:43.251Z,99889.51
2018-07-21T11:47:12.977Z,99893.30
2018-07-21T11:49:46.397Z,99889.11
2018-07-21T11:52:16.835Z,99892.56
2018-07-21T11:54:47.066Z,99892.24
2018-07-21T11:57:17.406Z,99891.38
2018-07-21T11:59:47.522Z,99891.33
2018-07-21T12:02:17.293Z,99893.45
2018-07-21T12:04:47.049Z,99897.85
2018-07-21T12:07:16.947Z,99901.69
2018-07-21T12:09:46.662Z,99902.59
2018-07-21T12:12:16.283Z,99902.52
2018-07-21T12:14:45.937Z,99908.95
2018-07-21T12:17:15.767Z,99903.61
2018-07-21T12:19:45.519Z,99909.10
2018-07-21T12:22:15.157Z,99908.19
2018-07-21T12:24:45.119Z,99908.16
2018-07-21T12:27:14.727Z,99910.71
2018-07-21T12:29:44.561Z,99906.67
2018-07-21T12:32:15.220Z,99910.68
2018-07-21T12:34:45.185Z,99909.35
2018-07-21T12:37:15.018Z,99908.98
2018-07-21T12:39:45.343Z,99902.56
2018-07-21T12:42:15.236Z,99903.92
2018-07-21T12:44:45.022Z,99903.21
2018-07-21T12:47:15.593Z,99902.73
2018-07-21T12:49:46.174Z,99904.16
2018-07-21T12:52:16.016Z,99899.37
2018-07-21T12:54:46.548Z,99896.88
2018-07-21T12:57:17.014Z,99896.22
2018-07-21T12:59:46.756Z,99894.77
2018-07-21T13:02:16.442Z,99893.09
2018-07-21T13:04:46.150Z,99888.89
2018-07-21T13:07:15.964Z,99892.31
2018-07-21T13:09:46.225Z,99886.02
2018-07-21T13:12:15.982Z,99883.56
2018-07-21T13:14:45.687Z,99882.38
2018-07-21T13:17:16.055Z,99882.88
2018-07-21T13:19:47.124Z,99890.67
2018-07-21T13:22:16.995Z,99885.94
2018-07-21T13:24:46.713Z,99887.89
2018-07-21T13:27:16.424Z,99882.94
2018-07-21T13:29:46.072Z,99887.97
2018-07-21T13:32:22.390Z,99895.50
2018-07-21T13:34:52.134Z,99881.75
2018-07-21T13:37:22.321Z,99887.06
2018-07-21T13:39:52.028Z,99882.27
2018-07-21T13:42:21.668Z,99883.83
2018-07-21T13:44:51.940Z,99880.53
2018-07-21T13:47:22.256Z,99872.47
2018-07-21T13:49:51.945Z,99876.45
2018-07-21T13:52:21.571Z,99877.56
2018-07-21T13:54:51.637Z,99877.06
2018-07-21T13:57:21.352Z,99873.84
2018-07-21T13:59:51.774Z,99873.58
2018-07-21T14:02:21.479Z,99872.92
2018-07-21T14:04:51.921Z,99870.83
2018-07-21T14:07:21.736Z,99869.92
2018-07-21T14:09:51.565Z,99865.70
2018-07-21T14:12:21.314Z,99869.96
2018-07-21T14:14:51.190Z,99867.34
2018-07-21T14:17:21.019Z,99867.42
2018-07-21T14:19:50.832Z,99862.42
2018-07-21T14:22:20.906Z,99864.77
2018-07-21T14:24:50.936Z,99863.33
2018-07-21T14:27:21.372Z,99863.80
2018-07-21T14:29:51.339Z,99862.98
2018-07-21T14:32:20.968Z,99862.61
2018-07-21T14:34:50.712Z,99864.30
2018-07-21T14:37:20.374Z,99862.95
2018-07-21T14:39:50.800Z,99860.17
2018-07-21T14:42:23.532Z,99862.91
2018-07-21T14:44:53.144Z,99859.42
2018-07-21T14:47:22.817Z,99862.05
2018-07-21T14:49:52.927Z,99859.12
2018-07-21T14:52:23.591Z,99864.35
2018-07-21T14:54:53.481Z,99864.47
2018-07-21T14:57:23.259Z,99861.58
2018-07-21T14:59:53.000Z,99864.39
2018-07-21T15:02:22.698Z,99864.13
2018-07-21T15:04:52.595Z,99857.31
2018-07-21T15:07:22.424Z,99860.08
2018-07-21T15:09:52.808Z,99855.51
2018-07-21T15:12:22.579Z,99860.37
2018-07-21T15:14:52.360Z,99856.69
2018-07-21T15:17:23.081Z,99857.08
2018-07-21T15:19:53.600Z,99856.33
2018-07-21T15:22:23.307Z,99851.03
2018-07-21T15:24:53.067Z,99856.76
2018-07-21T15:27:22.708Z,99858.41
2018-07-21T15:29:52.618Z,99856.00
2018-07-21T15:32:22.294Z,99856.02
2018-07-21T15:34:52.055Z,99851.34
2018-07-21T15:37:21.860Z,99845.91
2018-07-21T15:39:51.700Z,99846.19
2018-07-21T15:42:21.375Z,99847.44
2018-07-21T15:44:51.080Z,99843.78
2018-07-21T15:47:21.362Z,99848.19
2018-07-21T15:49:51.146Z,99842.96
2018-07-21T15:52:21.025Z,99844.23
2018-07-21T15:54:50.732Z,99844.25
2018-07-21T15:57:20.376Z,99840.33
2018-07-21T15:59:50.029Z,99844.89
2018-07-21T16:02:19.818Z,99842.16
2018-07-21T16:04:49.653Z,99844.30
2018-07-21T16:07:19.304Z,99848.45
2018-07-21T16:09:49.772Z,99850.95
2018-07-21T16:12:20.762Z,99856.96
2018-07-21T16:14:51.028Z,99856.56
2018-07-21T16:17:20.781Z,99855.43
2018-07-21T16:19:50.401Z,99848.52
2018-07-21T16:22:20.141Z,99849.02
2018-07-21T16:24:49.975Z,99845.22
2018-07-21T16:27:20.837Z,99859.52
2018-07-21T16:29:51.237Z,99857.19
2018-07-21T16:32:21.346Z,99857.59
2018-07-21T16:34:51.133Z,99863.94
2018-07-21T16:37:21.445Z,99857.13
2018-07-21T16:39:51.176Z,99856.30
2018-07-21T16:42:21.264Z,99858.79
2018-07-21T16:44:51.386Z,99857.16
2018-07-21T16:47:21.732Z,99856.33
2018-07-21T16:49:52.917Z,99855.66
2018-07-21T16:52:22.935Z,99850.67
2018-07-21T16:54:53.017Z,99851.98
2018-07-21T16:57:23.456Z,99856.16
2018-07-21T16:59:53.569Z,99851.91
2018-07-21T17:02:23.951Z,99845.49
2018-07-21T17:04:54.813Z,99851.11
2018-07-21T17:07:24.939Z,99845.26
2018-07-21T17:09:54.638Z,99843.59
2018-07-21T17:12:24.304Z,99843.43
2018-07-21T17:14:54.546Z,99839.30
2018-07-21T17:17:24.103Z,99835.54
2018-07-21T17:19:54.215Z,99839.90
2018-07-21T17:22:23.869Z,99843.49
2018-07-21T17:24:53.509Z,99844.86
2018-07-21T17:27:23.177Z,99839.45
2018-07-21T17:29:52.910Z,99845.86
2018-07-21T17:32:22.581Z,99845.45
2018-07-21T17:34:52.361Z,99842.73
2018-07-21T17:37:22.018Z,99844.92
2018-07-21T17:39:51.939Z,99843.71
2018-07-21T17:42:21.672Z,99841.38
2018-07-21T17:44:51.574Z,99844.83
2018-07-21T17:47:21.258Z,99839.84
2018-07-21T17:49:50.964Z,99835.22
2018-07-21T17:52:20.689Z,99837.38
2018-07-21T17:54:51.119Z,99837.70
2018-07-21T17:57:21.125Z,99834.83
2018-07-21T17:59:50.792Z,99837.62
2018-07-21T18:02:20.525Z,99828.63
2018-07-21T18:04:50.177Z,99833.70
2018-07-21T18:07:19.895Z,99827.98
2018-07-21T18:09:49.623Z,99831.52
2018-07-21T18:12:19.344Z,99832.00
2018-07-21T18:14:49.777Z,99835.84
2018-07-21T18:17:19.520Z,99840.48
2018-07-21T18:19:49.194Z,99836.09
2018-07-21T18:22:19.055Z,99839.92
2018-07-21T18:24:48.673Z,99834.86
2018-07-21T18:27:18.468Z,99834.45
2018-07-21T18:29:48.731Z,99836.34
2018-07-21T18:32:18.443Z,99836.78
2018-07-21T18:34:48.264Z,99840.54
2018-07-21T18:37:18.006Z,99836.05
2018-07-21T18:39:47.845Z,99839.63
2018-07-21T18:42:17.473Z,99844.09
2018-07-21T18:44:47.114Z,99836.84
2018-07-21T18:47:16.987Z,99841.14
2018-07-21T18:49:46.722Z,99838.59
2018-07-21T18:52:16.580Z,99839.94
2018-07-21T18:54:46.405Z,99843.74
2018-07-21T18:57:16.269Z,99832.54
2018-07-21T18:59:45.887Z,99835.27
2018-07-21T19:02:16.298Z,99838.87
2018-07-21T19:04:45.977Z,99834.46
2018-07-21T19:07:15.757Z,99835.50
2018-07-21T19:09:45.411Z,99836.44
2018-07-21T19:12:20.393Z,99835.59
2018-07-21T19:14:50.225Z,99837.56
2018-07-21T19:17:19.941Z,99835.22
2018-07-21T19:19:55.567Z,99838.36
2018-07-21T19:22:25.591Z,99835.63
2018-07-21T19:24:55.434Z,99834.37
2018-07-21T19:27:33.217Z,99840.45
2018-07-21T19:30:03.499Z,99847.25
2018-07-21T19:32:38.506Z,99850.03
2018-07-21T19:35:08.269Z,99849.69
2018-07-21T19:37:43.523Z,99851.63
2018-07-21T19:40:13.641Z,99851.03
2018-07-21T19:42:44.425Z,99847.88
2018-07-21T19:45:15.217Z,99852.79
2018-07-21T19:47:45.713Z,99858.59
2018-07-21T19:50:15.469Z,99862.16
2018-07-21T19:52:45.283Z,99869.33
2018-07-21T19:55:15.041Z,99872.80
2018-07-21T19:57:44.875Z,99870.44
2018-07-21T20:00:15.336Z,99872.28
2018-07-21T20:02:45.960Z,99878.42
2018-07-21T20:05:15.891Z,99884.73
2018-07-21T20:07:46.201Z,99887.31
2018-07-21T20:10:16.014Z,99887.67
2018-07-21T20:12:45.648Z,99894.86
2018-07-21T20:15:15.819Z,99892.78
2018-07-21T20:17:46.055Z,99895.37
2018-07-21T20:20:16.221Z,99893.22
2018-07-21T20:22:45.949Z,99892.18
2018-07-21T20:25:16.018Z,99891.63
2018-07-21T20:27:45.888Z,99895.14
2018-07-21T20:30:16.343Z,99896.70
2018-07-21T20:32:46.146Z,99892.30
2018-07-21T20:35:16.411Z,99889.83
2018-07-21T20:37:46.192Z,99893.30
2018-07-21T20:40:17.259Z,99890.11
2018-07-21T20:42:47.001Z,99895.75
2018-07-21T20:45:17.141Z,99902.70
2018-07-21T20:47:47.162Z,99904.77
2018-07-21T20:50:17.619Z,99905.09
2018-07-21T20:52:51.800Z,99908.23
2018-07-21T20:55:22.113Z,99904.99
2018-07-21T20:57:52.469Z,99911.70
2018-07-21T21:00:22.280Z,99911.26
2018-07-21T21:02:51.957Z,99914.91
2018-07-21T21:05:21.294Z,99912.86
2018-07-21T21:07:51.829Z,99911.29
2018-07-21T21:10:22.383Z,99907.42
2018-07-21T21:12:53.228Z,99913.32
2018-07-21T21:15:23.081Z,99912.58
2018-07-21T21:17:52.828Z,99922.23
2018-07-21T21:20:22.558Z,99917.98
2018-07-21T21:22:52.360Z,99917.61
2018-07-21T21:25:22.241Z,99911.30
2018-07-21T21:27:52.697Z,99908.33
2018-07-21T21:30:22.707Z,99917.12
2018-07-21T21:32:53.112Z,99909.05
2018-07-21T21:35:23.134Z,99914.69
2018-07-21T21:37:53.013Z,99910.13
2018-07-21T21:40:23.488Z,99905.78
2018-07-21T21:43:00.329Z,99915.03
2018-07-21T21:45:30.088Z,99920.56
2018-07-21T21:47:59.927Z,99915.75
2018-07-21T21:50:29.596Z,99924.47
2018-07-21T21:53:00.549Z,99916.63
2018-07-21T21:55:30.193Z,99920.40
2018-07-21T21:57:59.824Z,99924.37
2018-07-21T22:01:00.049Z,99924.68
2018-07-21T22:03:31.060Z,99915.37
2018-07-21T22:06:01.010Z,99918.18
2018-07-21T22:08:31.806Z,99919.34
2018-07-21T22:11:02.065Z,99921.88
2018-07-21T22:13:31.770Z,99919.26
2018-07-21T22:16:01.817Z,99924.78
2018-07-21T22:18:32.369Z,99925.03
2018-07-21T22:21:02.029Z,99925.34
2018-07-21T22:23:32.149Z,99924.76
2018-07-21T22:26:03.236Z,99925.91
2018-07-21T22:28:33.106Z,99925.23
2018-07-21T22:31:02.757Z,99918.50
2018-07-21T22:33:33.117Z,99924.33
2018-07-21T22:36:02.809Z,99917.61
2018-07-21T22:38:32.441Z,99923.10
2018-07-21T22:41:02.328Z,99928.58
2018-07-21T22:43:32.054Z,99928.50
2018-07-21T22:46:02.388Z,99929.16
2018-07-21T22:48:32.050Z,99935.67
2018-07-21T22:51:01.689Z,99937.88
2018-07-21T22:53:32.538Z,99937.89
2018-07-21T22:56:02.897Z,99932.46
2018-07-21T22:58:32.739Z,99935.83
2018-07-21T23:01:03.085Z,99932.94
2018-07-21T23:03:32.959Z,99934.80
2018-07-21T23:06:02.607Z,99938.30
2018-07-21T23:08:32.263Z,99937.84
2018-07-21T23:11:01.880Z,99946.30
2018-07-21T23:13:31.526Z,99936.90
2018-07-21T23:16:02.337Z,99937.20
2018-07-21T23:18:33.284Z,99932.05
2018-07-21T23:21:02.883Z,99932.25
2018-07-21T23:23:32.233Z,99942.25
2018-07-21T23:26:01.968Z,99931.48
2018-07-21T23:28:32.240Z,99925.72
2018-07-21T23:31:01.873Z,99929.39
2018-07-21T23:33:32.024Z,99929.38
2018-07-21T23:36:01.941Z,99925.07
2018-07-21T23:38:31.558Z,99932.77
2018-07-21T23:41:01.808Z,99934.05
2018-07-21T23:43:32.529Z,99934.27
2018-07-21T23:46:02.813Z,99933.46
2018-07-21T23:48:33.152Z,99933.77
2018-07-21T23:51:02.810Z,99935.92
2018-07-21T23:53:32.873Z,99935.04
2018-07-21T23:56:03.051Z,99935.36
2018-07-21T23:58:33.580Z,99936.77
