createdAt,value
2018-10-21T00:01:18.929Z,14.40
2018-10-21T00:03:47.989Z,14.40
2018-10-21T00:08:46.023Z,14.40
2018-10-21T00:11:16.263Z,14.40
2018-10-21T00:13:45.220Z,14.40
2018-10-21T00:16:14.221Z,14.30
2018-10-21T00:18:43.235Z,14.20
2018-10-21T00:21:12.469Z,14.20
2018-10-21T00:23:41.324Z,14.10
2018-10-21T00:26:10.256Z,14.10
2018-10-21T00:31:08.513Z,14.00
2018-10-21T00:33:37.589Z,14.00
2018-10-21T00:36:10.929Z,14.00
2018-10-21T00:38:40.789Z,14.00
2018-10-21T00:41:12.214Z,14.00
2018-10-21T00:43:40.947Z,14.00
2018-10-21T00:46:09.818Z,13.90
2018-10-21T00:48:40.714Z,13.90
2018-10-21T00:51:10.623Z,13.90
2018-10-21T00:53:40.794Z,13.80
2018-10-21T00:56:11.820Z,13.80
2018-10-21T00:58:40.642Z,13.70
2018-10-21T01:01:09.310Z,13.60
2018-10-21T01:03:38.037Z,13.60
2018-10-21T01:06:06.946Z,13.60
2018-10-21T01:11:06.790Z,13.60
2018-10-21T01:13:36.604Z,13.50
2018-10-21T01:16:05.614Z,13.40
2018-10-21T01:18:34.986Z,13.30
2018-10-21T01:21:05.077Z,13.30
2018-10-21T01:23:33.895Z,13.30
2018-10-21T01:26:02.906Z,13.30
2018-10-21T01:28:31.699Z,13.20
2018-10-21T01:31:00.301Z,13.20
2018-10-21T01:33:29.100Z,13.20
2018-10-21T01:35:59.242Z,13.20
2018-10-21T01:38:28.489Z,13.10
2018-10-21T01:43:28.794Z,13.00
2018-10-21T01:45:58.218Z,13.00
2018-10-21T01:48:28.375Z,13.00
2018-10-21T01:50:57.065Z,13.00
2018-10-21T01:53:27.145Z,13.00
2018-10-21T01:55:56.035Z,13.10
2018-10-21T01:58:25.003Z,13.10
2018-10-21T02:00:53.780Z,13.20
2018-10-21T02:03:22.503Z,13.20
2018-10-21T02:05:51.183Z,13.20
2018-10-21T02:08:19.862Z,13.20
2018-10-21T02:10:48.525Z,13.10
2018-10-21T02:13:17.230Z,13.00
2018-10-21T02:15:46.220Z,13.00
2018-10-21T02:18:15.341Z,12.90
2018-10-21T02:20:44.021Z,13.00
2018-10-21T02:23:12.687Z,12.90
2018-10-21T02:25:41.351Z,12.90
2018-10-21T02:28:11.060Z,12.80
2018-10-21T02:30:39.813Z,12.80
2018-10-21T02:33:08.483Z,12.80
2018-10-21T02:35:37.449Z,12.70
2018-10-21T02:38:06.486Z,12.60
2018-10-21T02:41:45.822Z,12.60
2018-10-21T02:44:17.858Z,12.60
2018-10-21T02:46:47.169Z,12.60
2018-10-21T02:49:16.686Z,12.60
2018-10-21T02:51:50.765Z,12.70
2018-10-21T02:54:23.401Z,12.80
2018-10-21T03:01:49.265Z,12.90
2018-10-21T03:04:18.427Z,12.90
2018-10-21T03:06:47.554Z,12.90
2018-10-21T03:11:44.927Z,12.70
2018-10-21T03:14:13.935Z,12.70
2018-10-21T03:16:42.836Z,12.60
2018-10-21T03:19:11.590Z,12.40
2018-10-21T03:21:40.585Z,12.40
2018-10-21T03:24:10.204Z,12.40
2018-10-21T03:26:38.975Z,12.50
2018-10-21T03:29:09.932Z,12.50
2018-10-21T03:34:07.437Z,12.60
2018-10-21T03:39:07.217Z,12.40
2018-10-21T03:41:36.105Z,12.40
2018-10-21T03:44:05.010Z,12.40
2018-10-21T03:49:04.253Z,12.50
2018-10-21T03:51:33.248Z,12.40
2018-10-21T03:54:01.888Z,12.30
2018-10-21T03:56:30.576Z,12.20
2018-10-21T03:58:59.229Z,12.10
2018-10-21T04:01:28.288Z,12.00
2018-10-21T04:03:57.223Z,12.00
2018-10-21T04:06:25.889Z,12.00
2018-10-21T04:08:54.678Z,11.90
2018-10-21T04:11:23.469Z,11.90
2018-10-21T04:13:52.185Z,11.90
2018-10-21T04:16:20.914Z,11.80
2018-10-21T04:18:49.725Z,11.80
2018-10-21T04:21:18.597Z,11.80
2018-10-21T04:23:47.584Z,11.80
2018-10-21T04:26:17.500Z,11.80
2018-10-21T04:28:46.369Z,11.80
2018-10-21T04:31:15.536Z,11.70
2018-10-21T04:33:45.317Z,11.70
2018-10-21T04:36:21.003Z,11.70
2018-10-21T04:40:05.205Z,11.70
2018-10-21T04:42:33.899Z,11.70
2018-10-21T04:45:04.099Z,11.50
2018-10-21T04:47:34.181Z,11.50
2018-10-21T04:50:02.934Z,11.40
2018-10-21T04:52:32.503Z,11.40
2018-10-21T04:55:06.684Z,11.50
2018-10-21T04:57:36.609Z,11.60
2018-10-21T05:00:07.995Z,11.70
2018-10-21T05:02:37.701Z,11.70
2018-10-21T05:05:07.843Z,11.80
2018-10-21T05:07:37.314Z,11.80
2018-10-21T05:10:39.914Z,11.80
2018-10-21T05:13:09.791Z,11.80
2018-10-21T05:15:39.855Z,11.60
2018-10-21T05:18:09.525Z,11.60
2018-10-21T05:20:38.635Z,11.50
2018-10-21T05:23:07.357Z,11.50
2018-10-21T05:25:36.121Z,11.50
2018-10-21T05:28:04.832Z,11.60
2018-10-21T05:30:33.546Z,11.70
2018-10-21T05:38:00.790Z,11.80
2018-10-21T05:40:29.508Z,11.90
2018-10-21T05:42:58.328Z,11.90
2018-10-21T05:45:27.124Z,11.90
2018-10-21T05:47:56.205Z,12.00
2018-10-21T05:50:25.254Z,12.00
2018-10-21T05:52:54.227Z,12.10
2018-10-21T05:55:23.071Z,12.10
2018-10-21T05:57:52.670Z,12.10
2018-10-21T06:00:22.137Z,12.00
2018-10-21T06:02:51.145Z,12.00
2018-10-21T06:05:34.680Z,12.10
2018-10-21T06:08:03.582Z,12.10
2018-10-21T06:10:32.271Z,12.00
2018-10-21T06:13:00.874Z,11.90
2018-10-21T06:15:29.791Z,11.80
2018-10-21T06:17:58.839Z,11.80
2018-10-21T06:20:31.339Z,11.70
2018-10-21T06:23:00.144Z,11.60
2018-10-21T06:25:28.802Z,11.50
2018-10-21T06:30:25.991Z,11.40
2018-10-21T06:32:54.867Z,11.40
2018-10-21T06:35:23.606Z,11.40
2018-10-21T06:37:52.382Z,11.30
2018-10-21T06:40:21.211Z,11.30
2018-10-21T06:42:50.193Z,11.20
2018-10-21T06:47:48.809Z,11.10
2018-10-21T06:52:59.454Z,11.10
2018-10-21T06:55:28.467Z,11.00
2018-10-21T06:57:58.141Z,10.90
2018-10-21T07:00:26.791Z,10.90
2018-10-21T07:02:55.484Z,11.10
2018-10-21T07:05:35.688Z,11.10
2018-10-21T07:08:04.806Z,11.10
2018-10-21T07:10:33.302Z,11.10
2018-10-21T07:13:01.949Z,11.10
2018-10-21T07:15:30.499Z,11.10
2018-10-21T07:17:59.657Z,11.20
2018-10-21T07:22:56.433Z,11.30
2018-10-21T07:25:24.980Z,11.30
2018-10-21T07:27:53.588Z,11.40
2018-10-21T07:30:23.043Z,11.40
2018-10-21T07:32:51.584Z,11.50
2018-10-21T07:35:20.204Z,11.60
2018-10-21T07:37:48.798Z,11.80
2018-10-21T07:40:17.434Z,11.90
2018-10-21T07:42:45.987Z,11.80
2018-10-21T07:45:18.333Z,11.90
2018-10-21T07:47:46.987Z,11.90
2018-10-21T07:50:16.327Z,11.70
2018-10-21T07:52:44.940Z,11.80
2018-10-21T07:55:17.401Z,12.00
2018-10-21T07:57:46.247Z,12.20
2018-10-21T08:00:15.992Z,12.30
2018-10-21T08:02:44.503Z,12.50
2018-10-21T08:05:25.228Z,12.60
2018-10-21T08:08:07.061Z,12.80
2018-10-21T08:10:35.638Z,12.90
2018-10-21T08:15:32.451Z,12.90
2018-10-21T08:18:01.237Z,13.20
2018-10-21T08:20:29.768Z,13.40
2018-10-21T08:22:58.267Z,13.60
2018-10-21T08:25:27.931Z,13.90
2018-10-21T08:27:56.589Z,14.10
2018-10-21T08:30:26.193Z,14.20
2018-10-21T08:32:54.849Z,14.40
2018-10-21T08:35:23.548Z,14.30
2018-10-21T08:37:52.510Z,14.30
2018-10-21T08:40:21.079Z,14.20
2018-10-21T08:42:49.612Z,14.10
2018-10-21T08:45:19.948Z,14.10
2018-10-21T08:47:48.576Z,14.10
2018-10-21T08:52:45.421Z,13.90
2018-10-21T08:55:16.631Z,14.10
2018-10-21T09:00:29.574Z,14.20
2018-10-21T09:03:07.214Z,14.30
2018-10-21T09:19:25.738Z,14.50
2018-10-21T09:24:23.609Z,14.70
2018-10-21T09:26:54.746Z,14.80
2018-10-21T09:29:23.578Z,15.00
2018-10-21T09:31:52.516Z,15.10
2018-10-21T09:34:21.943Z,15.20
2018-10-21T09:36:50.842Z,15.30
2018-10-21T09:39:21.344Z,15.50
2018-10-21T09:41:50.327Z,15.50
2018-10-21T09:44:20.076Z,15.40
2018-10-21T09:46:49.161Z,15.50
2018-10-21T09:49:18.202Z,15.60
2018-10-21T09:51:58.865Z,15.70
2018-10-21T09:54:27.655Z,15.80
2018-10-21T09:56:56.997Z,15.80
2018-10-21T09:59:25.594Z,15.80
2018-10-21T10:01:59.426Z,15.70
2018-10-21T10:04:36.279Z,15.80
2018-10-21T10:07:05.334Z,15.90
2018-10-21T10:09:33.987Z,15.90
2018-10-21T10:12:04.447Z,16.00
2018-10-21T10:14:33.474Z,16.00
2018-10-21T10:17:02.933Z,16.10
2018-10-21T10:19:41.495Z,16.20
2018-10-21T10:22:16.279Z,16.40
2018-10-21T10:24:46.097Z,16.40
2018-10-21T10:27:14.854Z,16.40
2018-10-21T10:29:43.660Z,16.40
2018-10-21T10:32:12.404Z,16.50
2018-10-21T10:34:41.045Z,16.70
2018-10-21T10:37:09.791Z,16.80
2018-10-21T10:39:38.404Z,16.80
2018-10-21T10:42:07.244Z,16.90
2018-10-21T10:44:35.740Z,17.00
2018-10-21T10:47:04.432Z,17.10
2018-10-21T10:49:33.052Z,17.10
2018-10-21T10:52:01.613Z,17.10
2018-10-21T10:54:30.481Z,17.20
2018-10-21T10:57:10.253Z,17.20
2018-10-21T10:59:39.010Z,17.20
2018-10-21T11:02:07.800Z,17.30
2018-10-21T11:04:36.422Z,17.40
2018-10-21T11:07:05.810Z,17.30
2018-10-21T11:09:36.957Z,17.30
2018-10-21T11:12:05.678Z,17.30
2018-10-21T11:14:35.156Z,17.30
2018-10-21T11:17:05.777Z,17.40
2018-10-21T11:19:35.879Z,17.50
2018-10-21T11:22:06.544Z,17.60
2018-10-21T11:24:39.441Z,17.60
2018-10-21T11:27:08.966Z,17.70
2018-10-21T11:29:37.520Z,17.70
2018-10-21T11:32:07.200Z,17.70
2018-10-21T11:34:36.608Z,17.70
2018-10-21T11:37:05.314Z,17.70
2018-10-21T11:39:34.763Z,17.70
2018-10-21T11:44:35.509Z,17.90
2018-10-21T11:49:32.413Z,18.10
2018-10-21T11:52:01.129Z,18.10
2018-10-21T11:54:30.702Z,18.20
2018-10-21T11:56:59.244Z,18.30
2018-10-21T11:59:31.274Z,18.30
2018-10-21T12:01:59.895Z,18.40
2018-10-21T12:04:30.494Z,18.40
2018-10-21T12:06:59.081Z,18.50
2018-10-21T12:09:27.837Z,18.50
2018-10-21T12:11:57.010Z,18.50
2018-10-21T12:14:25.612Z,18.40
2018-10-21T12:16:54.257Z,18.50
2018-10-21T12:19:22.909Z,18.50
2018-10-21T12:21:51.619Z,18.60
2018-10-21T12:24:21.023Z,18.60
2018-10-21T12:26:50.400Z,18.50
2018-10-21T12:29:19.927Z,18.50
2018-10-21T12:31:48.714Z,18.60
2018-10-21T12:34:17.395Z,18.60
2018-10-21T12:36:46.021Z,18.60
2018-10-21T12:39:14.676Z,18.70
2018-10-21T12:41:44.266Z,18.80
2018-10-21T12:44:13.121Z,18.90
2018-10-21T12:46:41.761Z,18.90
2018-10-21T12:49:11.151Z,18.90
2018-10-21T12:51:39.883Z,18.90
2018-10-21T12:54:09.863Z,19.00
2018-10-21T12:56:38.634Z,19.00
2018-10-21T12:59:07.706Z,19.10
2018-10-21T13:01:36.673Z,19.10
2018-10-21T13:04:08.289Z,19.00
2018-10-21T13:09:30.734Z,19.00
2018-10-21T13:11:59.949Z,19.00
2018-10-21T13:14:28.670Z,19.00
2018-10-21T13:16:57.419Z,19.00
2018-10-21T13:19:25.950Z,19.00
2018-10-21T13:21:55.623Z,19.00
2018-10-21T13:24:24.128Z,19.10
2018-10-21T13:26:52.864Z,19.10
2018-10-21T13:29:21.548Z,19.10
2018-10-21T13:31:50.143Z,19.20
2018-10-21T13:34:18.741Z,19.30
2018-10-21T13:36:50.216Z,19.30
2018-10-21T13:39:18.937Z,19.30
2018-10-21T13:41:47.652Z,19.30
2018-10-21T13:44:16.228Z,19.30
2018-10-21T13:46:44.951Z,19.40
2018-10-21T13:49:14.015Z,19.50
2018-10-21T13:54:10.989Z,19.60
2018-10-21T13:56:40.876Z,19.50
2018-10-21T14:01:39.962Z,19.50
2018-10-21T14:04:08.632Z,19.50
2018-10-21T14:06:39.147Z,19.40
2018-10-21T14:09:10.376Z,19.50
2018-10-21T14:11:40.075Z,19.50
2018-10-21T14:14:10.200Z,19.50
2018-10-21T14:16:40.943Z,19.50
2018-10-21T14:24:06.520Z,19.50
2018-10-21T14:26:35.128Z,19.40
2018-10-21T14:29:03.699Z,19.40
2018-10-21T14:31:32.231Z,19.40
2018-10-21T14:34:00.798Z,19.40
2018-10-21T14:36:29.336Z,19.40
2018-10-21T14:38:58.029Z,19.40
2018-10-21T14:41:26.484Z,19.30
2018-10-21T14:43:55.045Z,19.30
2018-10-21T14:46:23.525Z,19.40
2018-10-21T14:48:52.110Z,19.40
2018-10-21T14:51:20.780Z,19.50
2018-10-21T14:53:49.417Z,19.50
2018-10-21T14:56:18.010Z,19.50
2018-10-21T14:58:46.501Z,19.40
2018-10-21T15:01:15.153Z,19.40
2018-10-21T15:03:43.885Z,19.30
2018-10-21T15:06:12.531Z,19.40
2018-10-21T15:08:41.286Z,19.30
2018-10-21T15:11:09.909Z,19.40
2018-10-21T15:13:38.480Z,19.40
2018-10-21T15:16:07.515Z,19.40
2018-10-21T15:18:36.196Z,19.50
2018-10-21T15:21:05.151Z,19.40
2018-10-21T15:23:34.640Z,19.40
2018-10-21T15:26:03.276Z,19.40
2018-10-21T15:28:31.863Z,19.30
2018-10-21T15:31:00.714Z,19.30
2018-10-21T15:33:29.457Z,19.30
2018-10-21T15:35:58.444Z,19.30
2018-10-21T15:38:27.794Z,19.30
2018-10-21T15:40:57.884Z,19.30
2018-10-21T15:43:28.805Z,19.30
2018-10-21T15:46:03.625Z,19.20
2018-10-21T15:48:33.986Z,19.20
2018-10-21T15:51:03.249Z,19.20
2018-10-21T15:53:32.619Z,19.20
2018-10-21T15:56:01.636Z,19.20
2018-10-21T15:58:31.384Z,19.20
2018-10-21T16:01:01.293Z,19.20
2018-10-21T16:03:30.082Z,19.20
2018-10-21T16:06:09.209Z,19.20
2018-10-21T16:08:37.989Z,19.20
2018-10-21T16:11:06.633Z,19.10
2018-10-21T16:13:35.201Z,19.00
2018-10-21T16:16:04.105Z,19.00
2018-10-21T16:21:01.662Z,19.00
2018-10-21T16:23:30.944Z,18.90
2018-10-21T16:26:13.476Z,18.90
2018-10-21T16:31:11.998Z,18.90
2018-10-21T16:33:42.724Z,18.80
2018-10-21T16:36:11.355Z,18.80
2018-10-21T16:38:39.910Z,18.70
2018-10-21T16:41:08.508Z,18.70
2018-10-21T16:43:37.735Z,18.70
2018-10-21T16:46:06.654Z,18.70
2018-10-21T16:48:35.240Z,18.60
2018-10-21T16:51:24.050Z,18.60
2018-10-21T16:53:52.665Z,18.60
2018-10-21T16:56:21.551Z,18.50
2018-10-21T16:58:50.125Z,18.50
2018-10-21T17:01:19.901Z,18.50
2018-10-21T17:03:49.468Z,18.40
2018-10-21T17:06:18.265Z,18.40
2018-10-21T17:08:47.035Z,18.40
2018-10-21T17:11:15.693Z,18.40
2018-10-21T17:13:44.485Z,18.30
2018-10-21T17:16:14.416Z,18.30
2018-10-21T17:18:43.212Z,18.30
2018-10-21T17:21:11.813Z,18.30
2018-10-21T17:23:41.755Z,18.30
2018-10-21T17:26:10.412Z,18.30
2018-10-21T17:28:39.968Z,18.30
2018-10-21T17:31:08.782Z,18.30
2018-10-21T17:33:37.992Z,18.30
2018-10-21T17:36:06.560Z,18.30
2018-10-21T17:38:35.171Z,18.20
2018-10-21T17:41:06.529Z,18.20
2018-10-21T17:43:36.073Z,18.20
2018-10-21T17:46:05.124Z,18.10
2018-10-21T17:48:33.824Z,18.10
2018-10-21T17:51:02.415Z,18.10
2018-10-21T17:53:31.108Z,18.10
2018-10-21T17:55:59.604Z,18.00
2018-10-21T17:58:28.920Z,18.00
2018-10-21T18:00:57.666Z,18.00
2018-10-21T18:05:55.413Z,17.90
2018-10-21T18:08:23.949Z,17.90
2018-10-21T18:10:52.576Z,17.90
2018-10-21T18:15:49.339Z,17.80
2018-10-21T18:18:18.866Z,17.80
2018-10-21T18:20:47.442Z,17.70
2018-10-21T18:23:16.118Z,17.70
2018-10-21T18:25:45.630Z,17.70
2018-10-21T18:28:14.255Z,17.60
2018-10-21T18:30:42.839Z,17.60
2018-10-21T18:33:11.434Z,17.60
2018-10-21T18:35:39.969Z,17.60
2018-10-21T18:38:09.351Z,17.60
2018-10-21T18:40:38.148Z,17.60
2018-10-21T18:43:06.730Z,17.60
2018-10-21T18:45:35.919Z,17.60
2018-10-21T18:48:06.317Z,17.50
2018-10-21T18:50:34.858Z,17.50
2018-10-21T18:53:03.534Z,17.50
2018-10-21T18:55:32.812Z,17.50
2018-10-21T18:58:01.725Z,17.40
2018-10-21T19:00:31.412Z,17.40
2018-10-21T19:03:00.068Z,17.40
2018-10-21T19:05:29.273Z,17.40
2018-10-21T19:07:57.904Z,17.30
2018-10-21T19:10:26.709Z,17.30
2018-10-21T19:13:00.048Z,17.30
2018-10-21T19:15:23.857Z,17.30
2018-10-21T19:17:53.297Z,17.20
2018-10-21T19:20:21.825Z,17.20
2018-10-21T19:22:50.357Z,17.20
2018-10-21T19:25:18.993Z,17.20
2018-10-21T19:27:49.551Z,17.20
2018-10-21T19:30:18.259Z,17.20
2018-10-21T19:32:47.609Z,17.10
2018-10-21T19:35:16.906Z,17.10
2018-10-21T19:37:45.893Z,17.10
2018-10-21T19:40:15.756Z,17.10
2018-10-21T19:42:44.882Z,17.00
2018-10-21T19:45:14.471Z,17.00
2018-10-21T19:47:43.205Z,17.00
2018-10-21T19:50:15.082Z,17.00
2018-10-21T19:52:44.130Z,17.00
2018-10-21T19:55:13.054Z,17.00
2018-10-21T20:00:12.781Z,17.00
2018-10-21T20:02:41.445Z,16.90
2018-10-21T20:05:10.613Z,16.90
2018-10-21T20:07:39.293Z,16.90
2018-10-21T20:10:09.839Z,16.90
2018-10-21T20:12:38.502Z,16.80
2018-10-21T20:15:07.850Z,16.80
2018-10-21T20:23:19.432Z,16.60
2018-10-21T20:25:49.653Z,16.60
2018-10-21T20:28:19.022Z,16.60
2018-10-21T20:30:48.581Z,16.60
2018-10-21T20:33:18.791Z,16.60
2018-10-21T20:35:49.869Z,16.50
2018-10-21T20:45:36.903Z,16.40
2018-10-21T20:48:09.838Z,16.40
2018-10-21T20:50:41.690Z,15.50
2018-10-21T20:53:12.874Z,15.50
2018-10-21T20:55:42.174Z,15.70
2018-10-21T20:58:12.762Z,15.80
2018-10-21T21:00:43.986Z,15.90
2018-10-21T21:03:15.715Z,16.00
2018-10-21T21:05:50.385Z,16.00
2018-10-21T21:11:35.670Z,16.20
2018-10-21T21:17:07.457Z,16.00
2018-10-21T21:19:37.015Z,16.00
2018-10-21T21:22:12.731Z,16.00
2018-10-21T21:24:41.550Z,15.90
2018-10-21T21:27:11.200Z,15.90
2018-10-21T21:29:39.865Z,15.90
2018-10-21T21:32:08.461Z,15.90
2018-10-21T21:34:37.107Z,15.90
2018-10-21T21:37:05.707Z,16.00
2018-10-21T21:39:34.621Z,16.00
2018-10-21T21:42:03.499Z,16.00
2018-10-21T21:44:32.468Z,15.90
2018-10-21T21:49:32.760Z,15.80
2018-10-21T21:57:57.351Z,15.90
2018-10-21T22:02:54.515Z,15.90
2018-10-21T22:05:23.190Z,15.90
2018-10-21T22:07:51.809Z,15.90
2018-10-21T22:10:21.097Z,15.80
2018-10-21T22:12:51.543Z,15.80
2018-10-21T22:15:20.197Z,15.80
2018-10-21T22:17:49.116Z,15.80
2018-10-21T22:20:33.651Z,15.80
2018-10-21T22:23:03.608Z,15.80
2018-10-21T22:25:32.374Z,15.70
2018-10-21T22:28:12.317Z,15.70
2018-10-21T22:30:41.879Z,15.70
2018-10-21T22:33:11.612Z,15.70
2018-10-21T22:35:40.284Z,15.60
2018-10-21T22:40:37.257Z,15.60
2018-10-21T22:43:06.016Z,15.60
2018-10-21T22:45:34.620Z,15.50
2018-10-21T22:50:31.792Z,15.40
2018-10-21T22:53:01.545Z,15.40
2018-10-21T22:55:31.256Z,15.30
2018-10-21T22:58:00.009Z,15.30
2018-10-21T23:00:28.661Z,15.30
2018-10-21T23:02:57.383Z,15.30
2018-10-21T23:05:26.032Z,15.20
2018-10-21T23:07:54.616Z,15.10
2018-10-21T23:10:34.323Z,15.00
2018-10-21T23:13:03.004Z,14.90
2018-10-21T23:15:31.737Z,14.90
2018-10-21T23:25:25.522Z,14.80
2018-10-21T23:27:54.232Z,14.80
2018-10-21T23:30:23.973Z,14.80
2018-10-21T23:32:52.556Z,14.70
2018-10-21T23:35:21.139Z,14.70
2018-10-21T23:37:49.848Z,14.70
2018-10-21T23:40:18.675Z,14.70
2018-10-21T23:42:47.458Z,14.70
2018-10-21T23:45:16.715Z,14.70
2018-10-21T23:47:45.272Z,14.70
2018-10-21T23:55:11.525Z,14.70
