createdAt,value
2019-02-12T04:15:28.806Z,0.90
2019-02-12T04:17:57.924Z,0.90
2019-02-12T04:20:26.935Z,0.90
2019-02-12T04:22:56.002Z,0.90
2019-02-12T04:25:25.009Z,0.90
2019-02-12T04:27:55.495Z,0.90
2019-02-12T04:30:24.783Z,0.90
2019-02-12T04:32:53.851Z,0.90
2019-02-12T04:35:22.827Z,0.90
2019-02-12T04:37:51.836Z,0.90
2019-02-12T04:40:20.886Z,0.90
2019-02-12T04:42:49.948Z,0.90
2019-02-12T04:45:18.981Z,0.90
2019-02-12T04:47:48.103Z,0.90
2019-02-12T04:50:17.191Z,0.90
2019-02-12T04:52:46.206Z,0.90
2019-02-12T04:55:15.109Z,0.90
2019-02-12T04:57:44.138Z,0.80
2019-02-12T05:00:14.575Z,0.90
2019-02-12T05:02:43.624Z,0.80
2019-02-12T05:05:12.866Z,0.90
2019-02-12T05:07:41.972Z,0.80
2019-02-12T05:10:12.715Z,0.80
2019-02-12T05:12:41.691Z,0.80
2019-02-12T05:15:11.136Z,0.80
2019-02-12T05:17:40.164Z,0.80
2019-02-12T05:20:11.411Z,0.90
2019-02-12T05:22:43.447Z,0.90
2019-02-12T05:25:11.844Z,0.90
2019-02-12T05:27:40.914Z,0.90
2019-02-12T05:30:10.623Z,0.80
2019-02-12T05:32:39.657Z,0.80
2019-02-12T05:35:08.846Z,0.80
2019-02-12T05:37:37.954Z,0.80
2019-02-12T05:40:09.727Z,0.80
2019-02-12T05:42:38.645Z,0.80
2019-02-12T05:45:09.223Z,0.80
2019-02-12T05:47:38.293Z,0.80
2019-02-12T05:50:10.081Z,0.80
2019-02-12T05:52:39.210Z,0.80
2019-02-12T05:55:08.481Z,0.80
2019-02-12T05:57:37.639Z,0.80
2019-02-12T06:00:09.345Z,0.80
2019-02-12T06:02:38.397Z,0.80
2019-02-12T06:05:07.445Z,0.80
2019-02-12T06:07:36.611Z,0.90
2019-02-12T06:10:06.642Z,0.90
2019-02-12T06:12:35.661Z,0.90
2019-02-12T06:15:05.148Z,0.80
2019-02-12T06:17:34.171Z,0.80
2019-02-12T06:20:03.245Z,0.80
2019-02-12T06:22:32.345Z,0.70
2019-02-12T06:25:01.274Z,0.80
2019-02-12T06:27:30.284Z,0.80
2019-02-12T06:29:59.395Z,0.80
2019-02-12T06:32:28.403Z,0.80
2019-02-12T06:34:57.339Z,0.80
2019-02-12T06:37:26.299Z,0.80
2019-02-12T06:39:55.302Z,0.80
2019-02-12T06:42:24.485Z,0.80
2019-02-12T06:44:53.411Z,0.80
2019-02-12T06:47:22.395Z,0.80
2019-02-12T06:49:51.527Z,0.80
2019-02-12T06:52:20.472Z,0.80
2019-02-12T06:54:49.551Z,0.80
2019-02-12T06:57:18.467Z,0.80
2019-02-12T06:59:47.412Z,0.90
2019-02-12T07:02:52.078Z,1.00
2019-02-12T07:05:21.048Z,1.10
2019-02-12T07:08:34.059Z,0.90
2019-02-12T07:11:10.114Z,0.90
2019-02-12T07:13:56.203Z,0.80
2019-02-12T07:16:36.042Z,0.80
2019-02-12T07:19:49.366Z,0.80
2019-02-12T07:22:54.157Z,0.80
2019-02-12T07:25:37.460Z,0.90
2019-02-12T07:28:30.548Z,0.80
2019-02-12T07:31:42.661Z,0.80
2019-02-12T07:35:07.799Z,0.80
2019-02-12T07:37:48.827Z,0.80
2019-02-12T07:41:03.658Z,0.80
2019-02-12T07:44:08.377Z,0.80
2019-02-12T07:47:23.010Z,0.80
2019-02-12T07:50:35.971Z,0.80
2019-02-12T07:53:30.884Z,0.80
2019-02-12T07:56:25.698Z,0.90
2019-02-12T07:59:37.671Z,0.90
2019-02-12T08:02:42.646Z,0.90
2019-02-12T08:05:36.302Z,0.80
2019-02-12T08:08:37.093Z,0.90
2019-02-12T08:11:42.834Z,0.90
2019-02-12T08:14:42.801Z,0.80
2019-02-12T08:17:47.371Z,0.80
2019-02-12T08:21:05.491Z,0.90
2019-02-12T08:24:11.279Z,0.90
2019-02-12T08:27:10.478Z,0.90
2019-02-12T08:30:26.797Z,1.00
2019-02-12T08:33:36.382Z,1.10
2019-02-12T08:36:45.266Z,1.20
2019-02-12T08:39:33.431Z,1.30
2019-02-12T08:42:48.027Z,1.30
2019-02-12T08:46:08.670Z,1.40
2019-02-12T08:49:14.206Z,1.60
2019-02-12T08:52:18.031Z,1.80
2019-02-12T08:55:42.015Z,1.80
2019-02-12T08:59:07.325Z,1.90
2019-02-12T09:02:26.547Z,2.00
2019-02-12T09:05:15.905Z,2.10
2019-02-12T09:08:16.110Z,2.10
2019-02-12T09:11:08.164Z,2.20
2019-02-12T09:14:07.117Z,2.20
2019-02-12T09:17:31.350Z,2.00
2019-02-12T09:20:35.547Z,2.00
2019-02-12T09:23:44.890Z,1.90
2019-02-12T09:26:32.040Z,1.80
2019-02-12T09:29:19.578Z,1.60
2019-02-12T09:32:17.851Z,1.60
2019-02-12T09:35:11.603Z,1.60
2019-02-12T09:37:56.951Z,1.50
2019-02-12T09:40:52.488Z,1.50
2019-02-12T09:43:39.436Z,1.50
2019-02-12T09:46:19.031Z,1.60
2019-02-12T09:49:22.776Z,1.70
2019-02-12T09:52:32.568Z,1.80
2019-02-12T09:55:35.703Z,1.90
2019-02-12T09:58:12.738Z,1.90
2019-02-12T10:00:49.131Z,1.90
2019-02-12T10:03:47.405Z,1.90
2019-02-12T10:07:05.321Z,1.70
2019-02-12T10:10:24.404Z,1.80
2019-02-12T10:13:08.592Z,1.80
2019-02-12T10:16:18.770Z,1.90
2019-02-12T10:19:24.882Z,1.90
2019-02-12T10:22:25.574Z,1.90
2019-02-12T10:25:04.390Z,1.90
2019-02-12T10:28:23.452Z,2.00
2019-02-12T10:31:25.213Z,2.10
2019-02-12T10:33:54.218Z,2.10
2019-02-12T10:36:23.197Z,2.20
2019-02-12T10:38:52.295Z,2.30
2019-02-12T10:41:21.380Z,2.40
2019-02-12T10:43:50.367Z,2.60
2019-02-12T10:46:19.301Z,2.70
2019-02-12T10:48:48.306Z,2.70
2019-02-12T10:51:17.282Z,2.70
2019-02-12T10:53:46.424Z,2.70
2019-02-12T10:56:17.170Z,2.70
2019-02-12T10:58:46.198Z,2.60
2019-02-12T11:01:15.110Z,2.70
2019-02-12T11:03:44.119Z,2.90
2019-02-12T11:06:13.152Z,2.80
2019-02-12T11:08:42.222Z,2.80
2019-02-12T11:11:11.294Z,2.80
2019-02-12T11:13:40.314Z,2.90
2019-02-12T11:16:09.209Z,2.90
2019-02-12T11:18:38.350Z,3.00
2019-02-12T11:21:11.929Z,3.30
2019-02-12T11:23:38.264Z,3.40
2019-02-12T11:26:07.267Z,3.30
2019-02-12T11:28:36.318Z,3.50
2019-02-12T11:31:05.234Z,3.40
2019-02-12T11:33:34.226Z,3.30
2019-02-12T11:36:03.301Z,3.30
2019-02-12T11:38:32.390Z,3.30
2019-02-12T11:41:01.304Z,3.40
2019-02-12T11:43:30.257Z,3.40
2019-02-12T11:45:59.286Z,3.30
2019-02-12T11:48:28.286Z,3.20
2019-02-12T11:50:57.380Z,3.20
2019-02-12T11:53:28.057Z,3.30
2019-02-12T11:55:57.238Z,3.40
2019-02-12T11:58:26.262Z,3.60
2019-02-12T12:01:00.499Z,3.60
2019-02-12T12:03:30.550Z,3.60
2019-02-12T12:05:59.553Z,3.60
2019-02-12T12:08:28.549Z,3.70
2019-02-12T12:10:57.563Z,3.70
2019-02-12T12:13:26.661Z,3.50
2019-02-12T12:15:55.753Z,3.40
2019-02-12T12:18:24.823Z,3.40
2019-02-12T12:20:54.051Z,3.40
2019-02-12T12:23:23.217Z,3.40
2019-02-12T12:25:52.345Z,3.20
2019-02-12T12:28:21.953Z,3.40
2019-02-12T12:30:51.076Z,3.70
2019-02-12T12:33:20.349Z,3.80
2019-02-12T12:35:49.377Z,3.80
2019-02-12T12:38:18.301Z,3.80
2019-02-12T12:40:47.448Z,3.70
2019-02-12T12:43:16.775Z,3.60
2019-02-12T12:45:45.909Z,3.70
2019-02-12T12:48:14.929Z,3.70
2019-02-12T12:50:43.939Z,3.80
2019-02-12T12:53:12.981Z,4.00
2019-02-12T12:55:42.047Z,4.00
2019-02-12T12:58:11.057Z,4.00
2019-02-12T13:00:40.461Z,4.00
2019-02-12T13:03:13.414Z,4.10
2019-02-12T13:05:42.717Z,4.00
2019-02-12T13:08:12.008Z,4.00
2019-02-12T13:10:41.403Z,3.90
2019-02-12T13:13:11.001Z,4.00
2019-02-12T13:15:39.935Z,4.00
2019-02-12T13:18:08.956Z,3.90
2019-02-12T13:20:38.160Z,4.00
2019-02-12T13:23:07.158Z,4.10
2019-02-12T13:25:36.071Z,4.00
2019-02-12T13:28:05.147Z,4.20
2019-02-12T13:30:34.071Z,4.30
2019-02-12T13:33:02.998Z,4.40
2019-02-12T13:35:32.012Z,4.60
2019-02-12T13:38:01.154Z,4.60
2019-02-12T13:40:30.207Z,4.50
2019-02-12T13:42:59.616Z,4.40
2019-02-12T13:45:30.111Z,4.30
2019-02-12T13:47:59.512Z,4.10
2019-02-12T13:50:28.709Z,4.00
2019-02-12T13:52:57.988Z,3.90
2019-02-12T13:55:26.985Z,3.80
2019-02-12T13:57:55.965Z,3.80
2019-02-12T14:00:25.332Z,3.80
2019-02-12T14:02:54.344Z,3.70
2019-02-12T14:05:23.639Z,3.70
2019-02-12T14:07:52.764Z,3.70
2019-02-12T14:10:21.890Z,3.60
2019-02-12T14:12:50.977Z,3.60
2019-02-12T14:15:19.898Z,3.50
2019-02-12T14:17:48.834Z,3.40
2019-02-12T14:20:17.918Z,3.40
2019-02-12T14:22:46.945Z,3.30
2019-02-12T14:25:16.130Z,3.30
2019-02-12T14:27:45.270Z,3.30
2019-02-12T14:30:14.680Z,3.30
2019-02-12T14:32:43.859Z,3.40
2019-02-12T14:35:13.820Z,3.50
2019-02-12T14:37:43.608Z,3.50
2019-02-12T14:40:13.358Z,3.50
2019-02-12T14:42:42.430Z,3.50
2019-02-12T14:45:12.362Z,3.50
2019-02-12T14:47:41.343Z,3.50
2019-02-12T14:50:11.323Z,3.50
2019-02-12T14:52:40.394Z,3.50
2019-02-12T14:55:09.542Z,3.50
2019-02-12T14:57:38.625Z,3.50
2019-02-12T15:00:10.338Z,3.50
2019-02-12T15:02:39.291Z,3.40
2019-02-12T15:05:08.355Z,3.40
2019-02-12T15:07:37.450Z,3.30
2019-02-12T15:10:07.581Z,3.30
2019-02-12T15:12:36.522Z,3.20
2019-02-12T15:15:05.889Z,3.10
2019-02-12T15:17:34.887Z,3.10
2019-02-12T15:20:05.168Z,3.00
2019-02-12T15:22:34.579Z,2.90
2019-02-12T15:25:03.854Z,2.80
2019-02-12T15:27:33.009Z,2.70
2019-02-12T15:30:02.424Z,2.70
2019-02-12T15:32:32.961Z,2.60
2019-02-12T15:35:02.116Z,2.70
2019-02-12T15:37:31.553Z,2.70
2019-02-12T15:40:00.911Z,2.60
2019-02-12T15:42:30.191Z,2.60
2019-02-12T15:44:59.490Z,2.60
2019-02-12T15:47:28.774Z,2.60
2019-02-12T15:49:58.046Z,2.60
2019-02-12T15:52:27.618Z,2.60
2019-02-12T15:54:56.734Z,2.60
2019-02-12T15:57:27.174Z,2.50
2019-02-12T15:59:56.446Z,2.50
2019-02-12T16:02:25.494Z,2.40
2019-02-12T16:04:54.411Z,2.40
2019-02-12T16:07:24.423Z,2.50
2019-02-12T16:09:55.001Z,2.40
2019-02-12T16:12:24.878Z,2.50
2019-02-12T16:14:54.922Z,2.50
2019-02-12T16:17:24.034Z,2.50
2019-02-12T16:19:53.162Z,2.40
2019-02-12T16:22:22.224Z,2.90
2019-02-12T16:24:51.394Z,2.20
2019-02-12T16:27:20.493Z,2.20
2019-02-12T16:29:49.620Z,2.20
2019-02-12T16:32:18.693Z,2.20
2019-02-12T16:34:47.817Z,2.10
2019-02-12T16:37:17.084Z,2.10
2019-02-12T16:39:46.244Z,2.10
2019-02-12T16:42:17.008Z,2.10
2019-02-12T16:44:46.301Z,2.00
2019-02-12T16:47:15.449Z,2.00
2019-02-12T16:49:44.541Z,2.00
2019-02-12T16:52:20.629Z,2.00
2019-02-12T16:54:44.292Z,2.00
2019-02-12T16:57:13.346Z,2.00
2019-02-12T16:59:42.425Z,2.00
2019-02-12T17:02:11.553Z,2.00
2019-02-12T17:04:40.962Z,2.00
2019-02-12T17:07:09.994Z,2.00
2019-02-12T17:09:38.995Z,2.00
2019-02-12T17:12:08.196Z,1.90
2019-02-12T17:14:37.260Z,1.90
2019-02-12T17:17:06.175Z,1.90
2019-02-12T17:19:35.188Z,1.90
2019-02-12T17:22:04.207Z,1.90
2019-02-12T17:24:33.374Z,1.90
2019-02-12T17:27:02.456Z,1.90
2019-02-12T17:29:31.731Z,1.90
2019-02-12T17:32:00.721Z,1.90
2019-02-12T17:34:29.731Z,1.90
2019-02-12T17:36:59.022Z,1.90
2019-02-12T17:39:27.978Z,1.90
2019-02-12T17:41:57.034Z,1.90
2019-02-12T17:44:26.139Z,1.80
2019-02-12T17:46:55.067Z,1.70
2019-02-12T17:49:23.975Z,1.70
2019-02-12T17:51:52.926Z,1.70
2019-02-12T17:54:21.877Z,1.70
2019-02-12T17:56:50.794Z,1.80
2019-02-12T17:59:19.709Z,1.70
2019-02-12T18:01:48.701Z,1.80
2019-02-12T18:04:17.850Z,1.70
2019-02-12T18:06:46.966Z,1.70
2019-02-12T18:09:15.942Z,1.80
2019-02-12T18:11:44.857Z,1.70
2019-02-12T18:14:13.858Z,1.70
2019-02-12T18:17:01.991Z,1.70
2019-02-12T18:19:31.074Z,1.70
2019-02-12T18:22:00.020Z,1.70
2019-02-12T18:24:29.019Z,1.70
2019-02-12T18:26:58.000Z,1.70
2019-02-12T18:29:27.141Z,1.70
2019-02-12T18:31:56.230Z,1.60
2019-02-12T18:34:25.226Z,1.60
2019-02-12T18:36:54.234Z,1.60
2019-02-12T18:39:23.313Z,1.60
2019-02-12T18:41:52.306Z,1.60
2019-02-12T18:44:21.322Z,1.60
2019-02-12T18:46:50.417Z,1.60
2019-02-12T18:49:19.735Z,1.50
2019-02-12T18:51:48.929Z,1.60
2019-02-12T18:54:18.119Z,1.60
2019-02-12T18:56:47.210Z,1.50
2019-02-12T18:59:16.138Z,1.50
2019-02-12T19:01:45.064Z,1.60
2019-02-12T19:04:14.071Z,1.70
2019-02-12T19:06:43.052Z,1.70
2019-02-12T19:09:14.094Z,1.60
2019-02-12T19:11:48.593Z,1.70
2019-02-12T19:14:13.859Z,1.70
2019-02-12T19:16:42.927Z,1.70
2019-02-12T19:19:12.023Z,1.60
2019-02-12T19:21:41.175Z,1.60
2019-02-12T19:24:10.296Z,1.50
2019-02-12T19:26:39.641Z,1.60
2019-02-12T19:29:08.760Z,1.50
2019-02-12T19:31:37.802Z,1.50
2019-02-12T19:34:06.882Z,1.50
2019-02-12T19:36:35.947Z,1.50
2019-02-12T19:39:06.035Z,1.50
2019-02-12T19:41:35.157Z,1.40
2019-02-12T19:44:04.207Z,1.40
2019-02-12T19:46:33.139Z,1.40
2019-02-12T19:49:02.178Z,1.40
2019-02-12T19:51:31.119Z,1.30
2019-02-12T19:54:00.177Z,1.30
2019-02-12T19:56:29.254Z,1.30
2019-02-12T19:58:58.183Z,1.20
2019-02-12T20:01:27.170Z,1.10
2019-02-12T20:03:56.120Z,1.10
2019-02-12T20:06:25.140Z,1.10
2019-02-12T20:08:54.208Z,1.10
2019-02-12T20:11:23.163Z,1.20
2019-02-12T20:13:52.143Z,1.30
2019-02-12T20:16:21.251Z,1.20
2019-02-12T20:18:50.267Z,1.20
2019-02-12T20:21:19.352Z,1.20
2019-02-12T20:23:48.296Z,1.10
2019-02-12T20:26:17.378Z,1.10
2019-02-12T20:28:46.443Z,1.00
2019-02-12T20:31:15.638Z,1.00
2019-02-12T20:33:44.617Z,1.00
2019-02-12T20:36:13.602Z,1.00
2019-02-12T20:38:42.579Z,0.90
2019-02-12T20:41:11.691Z,0.90
2019-02-12T20:43:40.809Z,0.90
2019-02-12T20:46:09.891Z,0.80
2019-02-12T20:48:38.939Z,0.70
2019-02-12T20:51:08.208Z,0.70
2019-02-12T20:53:37.129Z,0.70
2019-02-12T20:56:06.195Z,0.70
2019-02-12T20:58:35.407Z,0.70
2019-02-12T21:01:04.738Z,0.70
2019-02-12T21:03:33.752Z,0.80
2019-02-12T21:06:02.846Z,0.70
2019-02-12T21:08:33.093Z,0.70
2019-02-12T21:11:02.358Z,0.60
2019-02-12T21:13:31.275Z,0.60
2019-02-12T21:16:00.281Z,0.60
2019-02-12T21:18:29.283Z,0.50
2019-02-12T21:20:58.381Z,0.50
2019-02-12T21:23:27.291Z,0.50
2019-02-12T21:25:56.346Z,0.50
2019-02-12T21:28:25.422Z,0.50
2019-02-12T21:30:54.452Z,0.50
2019-02-12T21:33:23.488Z,0.40
2019-02-12T21:35:52.701Z,0.30
2019-02-12T21:38:21.682Z,0.30
2019-02-12T21:40:50.699Z,0.30
2019-02-12T21:43:19.644Z,0.20
2019-02-12T21:45:48.731Z,0.10
2019-02-12T21:48:17.767Z,0.10
2019-02-12T21:50:46.849Z,0.30
2019-02-12T21:53:15.875Z,0.40
2019-02-12T21:55:44.792Z,0.30
2019-02-12T21:58:13.770Z,0.30
2019-02-12T22:00:42.780Z,0.20
2019-02-12T22:03:11.698Z,0.10
2019-02-12T22:05:40.637Z,0.10
2019-02-12T22:08:09.561Z,0.10
2019-02-12T22:10:46.015Z,0.20
2019-02-12T22:13:09.238Z,0.20
2019-02-12T22:15:38.227Z,0.10
2019-02-12T22:18:07.323Z,0.10
2019-02-12T22:20:36.401Z,0.00
2019-02-12T22:23:05.459Z,0.10
2019-02-12T22:25:34.567Z,0.10
2019-02-12T22:28:03.639Z,0.10
2019-02-12T22:30:32.546Z,0.10
2019-02-12T22:33:01.547Z,0.10
2019-02-12T22:35:30.482Z,0.00
2019-02-12T22:37:59.506Z,0.00
2019-02-12T22:40:28.631Z,0.00
2019-02-12T22:42:57.560Z,-0.10
2019-02-12T22:45:26.566Z,-0.20
2019-02-12T22:47:55.567Z,-0.20
2019-02-12T22:50:24.566Z,-0.30
2019-02-12T22:52:53.637Z,-0.40
2019-02-12T22:55:22.711Z,-0.40
2019-02-12T22:57:51.697Z,-0.30
2019-02-12T23:00:52.071Z,-0.30
2019-02-12T23:03:21.796Z,-0.20
2019-02-12T23:05:51.093Z,-0.20
2019-02-12T23:08:20.114Z,-0.20
2019-02-12T23:10:49.267Z,-0.20
2019-02-12T23:13:18.379Z,-0.10
2019-02-12T23:15:47.558Z,-0.10
2019-02-12T23:18:16.603Z,-0.10
2019-02-12T23:20:45.682Z,-0.10
2019-02-12T23:23:14.882Z,-0.10
2019-02-12T23:25:44.054Z,-0.10
2019-02-12T23:28:13.028Z,-0.20
