createdAt,value
2023-02-16T00:01:21.031Z,78.10
2023-02-16T00:03:55.769Z,77.30
2023-02-16T00:06:27.853Z,77.23
2023-02-16T00:09:04.337Z,77.63
2023-02-16T00:11:55.595Z,77.38
2023-02-16T00:14:28.943Z,77.18
2023-02-16T00:17:02.613Z,77.01
2023-02-16T00:19:36.435Z,77.46
2023-02-16T00:22:09.387Z,77.79
2023-02-16T00:24:42.806Z,78.18
2023-02-16T00:27:18.929Z,78.54
2023-02-16T00:29:51.637Z,77.93
2023-02-16T00:32:28.973Z,77.81
2023-02-16T00:35:02.906Z,78.02
2023-02-16T00:37:38.443Z,78.01
2023-02-16T00:40:16.136Z,78.03
2023-02-16T00:42:57.286Z,78.38
2023-02-16T00:45:30.359Z,78.49
2023-02-16T00:48:02.910Z,78.44
2023-02-16T00:50:37.257Z,78.96
2023-02-16T00:53:12.004Z,78.91
2023-02-16T00:55:43.874Z,78.01
2023-02-16T00:58:25.611Z,77.92
2023-02-16T01:01:03.488Z,77.99
2023-02-16T01:03:36.290Z,78.03
2023-02-16T01:06:25.848Z,77.88
2023-02-16T01:09:29.790Z,78.44
2023-02-16T01:12:02.242Z,78.15
2023-02-16T01:14:35.658Z,78.13
2023-02-16T01:17:07.900Z,78.34
2023-02-16T01:19:40.794Z,78.55
2023-02-16T01:22:12.409Z,78.35
2023-02-16T01:24:44.487Z,77.93
2023-02-16T01:27:17.816Z,78.24
2023-02-16T01:29:50.159Z,77.93
2023-02-16T01:32:23.085Z,78.56
2023-02-16T01:34:55.708Z,78.30
2023-02-16T01:37:27.833Z,78.19
2023-02-16T01:40:04.510Z,78.54
2023-02-16T01:42:43.085Z,79.26
2023-02-16T01:45:26.825Z,78.68
2023-02-16T01:48:03.461Z,78.46
2023-02-16T01:50:45.251Z,78.44
2023-02-16T01:53:30.976Z,78.56
2023-02-16T01:56:18.604Z,78.36
2023-02-16T01:58:56.839Z,77.87
2023-02-16T02:01:54.367Z,77.95
2023-02-16T02:04:49.653Z,78.48
2023-02-16T02:07:28.847Z,78.52
2023-02-16T02:10:11.200Z,78.63
2023-02-16T02:12:50.180Z,78.23
2023-02-16T02:15:31.328Z,78.31
2023-02-16T02:18:04.470Z,78.02
2023-02-16T02:21:08.120Z,78.42
2023-02-16T02:24:08.150Z,78.36
2023-02-16T02:27:09.881Z,78.47
2023-02-16T02:30:22.043Z,78.35
2023-02-16T02:33:23.378Z,78.40
2023-02-16T02:36:04.309Z,77.86
2023-02-16T02:38:47.145Z,77.49
2023-02-16T02:41:52.949Z,77.33
2023-02-16T02:44:28.778Z,77.44
2023-02-16T02:47:04.418Z,77.57
2023-02-16T02:49:38.853Z,77.90
2023-02-16T02:52:13.046Z,77.69
2023-02-16T02:55:03.503Z,78.03
2023-02-16T02:57:58.299Z,77.83
2023-02-16T03:00:45.311Z,77.74
2023-02-16T03:03:28.178Z,78.02
2023-02-16T03:06:10.306Z,78.35
2023-02-16T03:08:48.416Z,78.29
2023-02-16T03:11:48.270Z,78.76
2023-02-16T03:14:27.970Z,78.85
2023-02-16T03:17:21.270Z,78.77
2023-02-16T03:20:19.886Z,78.87
2023-02-16T03:23:12.813Z,78.44
2023-02-16T03:26:04.701Z,78.46
2023-02-16T03:28:57.355Z,78.57
2023-02-16T03:31:44.762Z,78.37
2023-02-16T03:34:20.908Z,78.38
2023-02-16T03:36:59.056Z,78.13
2023-02-16T03:39:56.537Z,78.25
2023-02-16T03:42:29.619Z,78.22
2023-02-16T03:45:05.380Z,77.92
2023-02-16T03:47:41.184Z,77.92
2023-02-16T03:50:15.370Z,77.72
2023-02-16T03:52:48.770Z,77.93
2023-02-16T03:55:24.013Z,78.26
2023-02-16T03:57:56.298Z,78.22
2023-02-16T04:00:29.299Z,78.30
2023-02-16T04:03:05.676Z,77.62
2023-02-16T04:05:39.769Z,77.49
2023-02-16T04:08:13.752Z,77.84
2023-02-16T04:10:48.972Z,78.18
2023-02-16T04:13:22.074Z,78.59
2023-02-16T04:16:00.781Z,78.89
2023-02-16T04:18:34.653Z,78.31
2023-02-16T04:21:12.348Z,78.38
2023-02-16T04:23:44.552Z,78.25
2023-02-16T04:34:06.593Z,76.69
2023-02-16T04:36:39.542Z,76.24
2023-02-16T04:39:11.825Z,76.30
2023-02-16T04:41:43.499Z,76.81
2023-02-16T04:44:15.612Z,77.64
2023-02-16T04:46:47.713Z,78.09
2023-02-16T04:49:20.491Z,78.00
2023-02-16T04:51:53.796Z,78.19
2023-02-16T04:54:25.777Z,77.78
2023-02-16T04:56:57.682Z,78.18
2023-02-16T04:59:29.786Z,77.75
2023-02-16T05:02:02.603Z,78.38
2023-02-16T05:04:34.898Z,77.72
2023-02-16T05:07:12.410Z,77.33
2023-02-16T05:09:47.280Z,77.89
2023-02-16T05:12:37.228Z,77.93
2023-02-16T05:15:10.812Z,77.45
2023-02-16T05:17:42.804Z,77.88
2023-02-16T05:20:16.099Z,77.83
2023-02-16T05:22:47.894Z,77.90
2023-02-16T05:25:20.338Z,78.30
2023-02-16T05:27:52.287Z,78.25
2023-02-16T05:30:24.465Z,78.40
2023-02-16T05:32:59.945Z,77.62
2023-02-16T05:35:31.936Z,78.17
2023-02-16T05:38:03.707Z,78.15
2023-02-16T05:40:36.991Z,78.20
2023-02-16T05:43:09.025Z,77.96
2023-02-16T05:45:41.939Z,77.95
2023-02-16T05:48:13.851Z,77.43
2023-02-16T05:50:45.828Z,77.38
2023-02-16T05:53:18.309Z,77.76
2023-02-16T05:55:52.442Z,78.21
2023-02-16T05:58:24.730Z,78.36
2023-02-16T06:00:56.511Z,78.22
2023-02-16T06:03:28.389Z,78.29
2023-02-16T06:06:01.943Z,78.19
2023-02-16T06:08:34.401Z,77.92
2023-02-16T06:11:27.782Z,78.29
2023-02-16T06:13:59.821Z,78.38
2023-02-16T06:16:32.839Z,78.43
2023-02-16T06:19:05.560Z,78.60
2023-02-16T06:21:37.692Z,78.75
2023-02-16T06:24:11.151Z,78.62
2023-02-16T06:26:43.471Z,78.59
2023-02-16T06:29:15.645Z,78.35
2023-02-16T06:31:47.562Z,78.44
2023-02-16T06:34:19.535Z,78.42
2023-02-16T06:36:51.719Z,77.87
2023-02-16T06:39:23.704Z,78.18
2023-02-16T06:41:55.983Z,78.35
2023-02-16T06:44:31.003Z,78.23
2023-02-16T06:47:02.897Z,78.38
2023-02-16T06:49:35.020Z,78.42
2023-02-16T06:52:07.649Z,78.60
2023-02-16T06:54:39.514Z,78.57
2023-02-16T06:57:11.683Z,78.64
2023-02-16T06:59:43.485Z,78.78
2023-02-16T07:02:15.736Z,78.58
2023-02-16T07:04:47.478Z,79.39
2023-02-16T07:07:19.092Z,79.67
2023-02-16T07:09:50.964Z,79.98
2023-02-16T07:12:25.150Z,79.43
2023-02-16T07:14:56.855Z,79.39
2023-02-16T07:17:28.684Z,79.31
2023-02-16T07:20:00.734Z,79.13
2023-02-16T07:22:32.342Z,78.78
2023-02-16T07:25:04.809Z,78.20
2023-02-16T07:27:36.751Z,78.49
2023-02-16T07:30:11.391Z,78.87
2023-02-16T07:32:43.079Z,79.16
2023-02-16T07:35:16.187Z,79.35
2023-02-16T07:37:48.068Z,79.25
2023-02-16T07:40:20.006Z,78.81
2023-02-16T07:42:51.753Z,78.61
2023-02-16T07:45:23.627Z,78.38
2023-02-16T07:47:55.393Z,78.09
2023-02-16T07:50:27.878Z,77.54
2023-02-16T07:52:59.643Z,77.16
2023-02-16T07:55:33.660Z,77.08
2023-02-16T07:58:05.898Z,77.30
2023-02-16T08:00:37.929Z,77.06
2023-02-16T08:03:11.164Z,76.91
2023-02-16T08:05:43.237Z,76.77
2023-02-16T08:08:15.077Z,77.03
2023-02-16T08:10:47.531Z,76.66
2023-02-16T08:13:19.512Z,76.70
2023-02-16T08:15:51.308Z,75.95
2023-02-16T08:18:23.212Z,75.42
2023-02-16T08:21:03.750Z,75.51
2023-02-16T08:23:36.044Z,75.20
2023-02-16T08:26:13.219Z,74.42
2023-02-16T08:28:46.397Z,74.08
2023-02-16T08:31:21.502Z,73.71
2023-02-16T08:33:54.104Z,73.05
2023-02-16T08:36:29.812Z,72.60
2023-02-16T08:39:02.579Z,72.36
2023-02-16T08:41:35.664Z,72.37
2023-02-16T08:44:08.689Z,72.20
2023-02-16T08:46:43.143Z,72.01
2023-02-16T08:49:17.411Z,71.37
2023-02-16T08:51:51.173Z,70.89
2023-02-16T08:54:25.820Z,70.88
2023-02-16T08:56:59.289Z,71.24
2023-02-16T08:59:31.945Z,71.28
2023-02-16T09:02:04.188Z,71.15
2023-02-16T09:04:37.180Z,70.90
2023-02-16T09:07:09.203Z,70.88
2023-02-16T09:09:42.684Z,70.83
2023-02-16T09:12:14.694Z,70.39
2023-02-16T09:14:49.331Z,69.66
2023-02-16T09:17:21.479Z,69.53
2023-02-16T09:19:53.285Z,69.61
2023-02-16T09:22:25.449Z,69.14
2023-02-16T09:25:00.298Z,69.17
2023-02-16T09:27:33.074Z,69.51
2023-02-16T09:30:07.224Z,69.32
2023-02-16T09:32:39.462Z,69.47
2023-02-16T09:35:12.416Z,69.24
2023-02-16T09:37:44.072Z,68.97
2023-02-16T09:40:16.830Z,68.75
2023-02-16T09:42:58.701Z,68.43
2023-02-16T09:45:35.607Z,68.42
2023-02-16T09:48:12.163Z,68.36
2023-02-16T09:50:54.940Z,68.41
2023-02-16T09:53:35.879Z,68.13
2023-02-16T09:56:21.793Z,67.56
2023-02-16T09:59:03.859Z,66.77
2023-02-16T10:01:43.978Z,67.21
2023-02-16T10:04:39.340Z,67.42
2023-02-16T10:07:25.443Z,67.04
2023-02-16T10:09:59.105Z,67.10
2023-02-16T10:12:39.778Z,66.76
2023-02-16T10:15:20.817Z,66.21
2023-02-16T10:18:00.409Z,66.56
2023-02-16T10:20:36.040Z,66.25
2023-02-16T10:23:16.178Z,66.83
2023-02-16T10:25:55.940Z,66.48
2023-02-16T10:28:43.422Z,66.42
2023-02-16T10:31:21.256Z,66.25
2023-02-16T10:34:18.262Z,65.86
2023-02-16T10:37:06.426Z,65.90
2023-02-16T10:39:47.412Z,65.31
2023-02-16T10:42:27.039Z,65.39
2023-02-16T10:45:08.528Z,65.22
2023-02-16T10:47:42.836Z,65.21
2023-02-16T10:50:28.426Z,65.33
2023-02-16T10:53:03.529Z,65.52
2023-02-16T10:55:36.850Z,65.32
2023-02-16T10:58:17.463Z,65.00
2023-02-16T11:00:58.186Z,65.12
2023-02-16T11:03:37.843Z,65.48
2023-02-16T11:06:19.534Z,65.45
2023-02-16T11:08:57.612Z,65.43
2023-02-16T11:11:30.910Z,65.63
2023-02-16T11:14:06.400Z,65.62
2023-02-16T11:16:39.948Z,65.39
2023-02-16T11:19:20.569Z,64.69
2023-02-16T11:21:56.352Z,64.86
2023-02-16T11:24:34.368Z,64.69
2023-02-16T11:27:16.723Z,64.31
2023-02-16T11:29:49.359Z,64.50
2023-02-16T11:32:23.100Z,64.69
2023-02-16T11:34:55.714Z,64.62
2023-02-16T11:37:31.429Z,64.49
2023-02-16T11:40:05.647Z,64.24
2023-02-16T11:42:44.190Z,64.22
2023-02-16T11:45:31.003Z,64.11
2023-02-16T11:48:07.728Z,64.21
2023-02-16T11:50:57.534Z,64.20
2023-02-16T11:53:31.772Z,63.94
2023-02-16T11:56:24.608Z,63.91
2023-02-16T11:59:19.435Z,64.10
2023-02-16T12:02:19.328Z,64.18
2023-02-16T12:05:04.131Z,64.07
2023-02-16T12:07:43.737Z,63.80
2023-02-16T12:10:20.682Z,63.80
2023-02-16T12:13:03.584Z,63.70
2023-02-16T12:15:45.289Z,63.78
2023-02-16T12:18:38.282Z,63.42
2023-02-16T12:21:23.140Z,62.88
2023-02-16T12:24:09.463Z,62.91
2023-02-16T12:26:54.252Z,62.79
2023-02-16T12:29:39.631Z,62.78
2023-02-16T12:32:32.168Z,62.60
2023-02-16T12:35:30.228Z,62.72
2023-02-16T12:38:13.898Z,62.72
2023-02-16T12:40:54.394Z,62.29
2023-02-16T12:43:40.392Z,62.52
2023-02-16T12:46:23.615Z,62.46
2023-02-16T12:49:01.666Z,62.66
2023-02-16T12:51:39.202Z,62.83
2023-02-16T12:54:19.497Z,62.10
2023-02-16T12:56:56.592Z,62.22
2023-02-16T12:59:37.982Z,62.33
2023-02-16T13:02:17.244Z,62.34
2023-02-16T13:04:52.632Z,62.51
2023-02-16T13:07:32.908Z,62.10
2023-02-16T13:10:17.094Z,62.07
2023-02-16T13:12:52.578Z,62.40
2023-02-16T13:15:28.954Z,62.38
2023-02-16T13:18:07.723Z,62.51
2023-02-16T13:20:46.345Z,62.39
2023-02-16T13:23:39.393Z,62.07
2023-02-16T13:26:36.660Z,62.37
2023-02-16T13:29:39.507Z,62.13
2023-02-16T13:32:38.345Z,62.22
2023-02-16T13:35:34.700Z,61.29
2023-02-16T13:38:21.161Z,61.39
2023-02-16T13:41:19.099Z,61.52
2023-02-16T13:43:54.603Z,62.02
2023-02-16T13:46:35.840Z,61.86
2023-02-16T13:49:09.312Z,61.83
2023-02-16T13:51:48.128Z,61.99
2023-02-16T13:54:34.342Z,61.95
2023-02-16T13:57:15.617Z,61.89
2023-02-16T14:00:01.617Z,62.16
2023-02-16T14:02:58.969Z,62.32
2023-02-16T14:05:41.027Z,62.32
2023-02-16T14:08:23.251Z,62.48
2023-02-16T14:11:17.254Z,62.55
2023-02-16T14:13:53.138Z,62.85
2023-02-16T14:16:35.921Z,62.32
2023-02-16T14:19:19.585Z,62.24
2023-02-16T14:21:54.059Z,62.40
2023-02-16T14:24:34.409Z,62.61
2023-02-16T14:27:07.877Z,62.84
2023-02-16T14:29:43.019Z,62.94
2023-02-16T14:32:30.710Z,63.06
2023-02-16T14:35:15.566Z,63.30
2023-02-16T14:37:57.559Z,62.84
2023-02-16T14:40:47.197Z,62.86
2023-02-16T14:43:28.505Z,62.45
2023-02-16T14:46:43.879Z,62.72
2023-02-16T14:49:48.454Z,63.25
2023-02-16T14:52:46.301Z,63.10
2023-02-16T14:55:56.453Z,63.22
2023-02-16T14:58:37.872Z,63.38
2023-02-16T15:01:16.742Z,63.06
2023-02-16T15:03:52.946Z,63.23
2023-02-16T15:06:31.672Z,63.78
2023-02-16T15:09:08.311Z,63.86
2023-02-16T15:11:58.811Z,63.70
2023-02-16T15:14:33.996Z,63.57
2023-02-16T15:17:10.745Z,63.39
2023-02-16T15:19:48.647Z,63.09
2023-02-16T15:22:26.436Z,63.07
2023-02-16T15:25:03.884Z,62.79
2023-02-16T15:27:35.757Z,62.48
2023-02-16T15:30:23.358Z,62.41
2023-02-16T15:32:59.661Z,62.90
2023-02-16T15:35:52.409Z,63.19
2023-02-16T15:38:30.434Z,62.97
2023-02-16T15:41:30.660Z,63.10
2023-02-16T15:44:04.434Z,63.36
2023-02-16T15:46:52.734Z,63.48
2023-02-16T15:49:33.015Z,63.77
2023-02-16T15:52:12.814Z,64.03
2023-02-16T15:54:50.936Z,64.07
2023-02-16T15:57:52.456Z,64.21
2023-02-16T16:00:32.906Z,64.67
2023-02-16T16:03:06.250Z,64.28
2023-02-16T16:05:41.185Z,64.24
2023-02-16T16:08:21.081Z,64.51
2023-02-16T16:10:53.593Z,64.84
2023-02-16T16:13:29.808Z,64.98
2023-02-16T16:16:07.668Z,64.93
2023-02-16T16:18:46.560Z,65.13
2023-02-16T16:21:24.643Z,65.24
2023-02-16T16:24:07.492Z,65.34
2023-02-16T16:26:55.969Z,65.86
2023-02-16T16:29:38.609Z,65.76
2023-02-16T16:32:26.318Z,65.40
2023-02-16T16:34:58.779Z,65.64
2023-02-16T16:37:33.565Z,65.84
2023-02-16T16:40:06.841Z,65.64
2023-02-16T16:42:41.904Z,65.62
2023-02-16T16:45:39.012Z,65.47
2023-02-16T16:48:25.797Z,66.06
2023-02-16T16:51:14.004Z,66.12
2023-02-16T16:54:07.285Z,66.25
2023-02-16T16:56:43.885Z,66.27
2023-02-16T16:59:18.926Z,66.03
2023-02-16T17:01:54.098Z,66.27
2023-02-16T17:04:29.149Z,66.29
2023-02-16T17:07:02.638Z,66.84
2023-02-16T17:09:39.790Z,67.46
2023-02-16T17:12:15.915Z,67.56
2023-02-16T17:14:48.631Z,67.54
2023-02-16T17:17:26.872Z,67.65
2023-02-16T17:20:01.597Z,67.65
2023-02-16T17:23:02.264Z,67.54
2023-02-16T17:25:51.802Z,67.16
2023-02-16T17:28:31.456Z,67.19
2023-02-16T17:31:06.479Z,67.01
2023-02-16T17:33:41.435Z,67.17
2023-02-16T17:36:20.140Z,67.34
2023-02-16T17:38:54.975Z,67.62
2023-02-16T17:41:30.017Z,67.48
2023-02-16T17:44:17.813Z,67.87
2023-02-16T17:46:55.189Z,67.83
2023-02-16T17:49:48.011Z,67.65
2023-02-16T17:52:30.398Z,67.68
2023-02-16T17:55:14.302Z,68.03
2023-02-16T17:58:04.982Z,68.01
2023-02-16T18:00:55.390Z,67.81
2023-02-16T18:03:33.541Z,68.25
2023-02-16T18:06:18.735Z,68.52
2023-02-16T18:08:58.850Z,68.47
2023-02-16T18:11:33.493Z,68.38
2023-02-16T18:14:13.357Z,68.73
2023-02-16T18:16:53.984Z,68.83
2023-02-16T18:19:32.047Z,68.57
2023-02-16T18:22:08.764Z,68.62
2023-02-16T18:24:48.030Z,68.45
2023-02-16T18:27:29.371Z,68.81
2023-02-16T18:30:15.481Z,68.88
2023-02-16T18:33:17.588Z,68.75
2023-02-16T18:36:10.783Z,68.73
2023-02-16T18:38:45.673Z,68.86
2023-02-16T18:41:22.576Z,68.83
2023-02-16T18:44:05.940Z,69.15
2023-02-16T18:46:44.009Z,69.01
2023-02-16T18:49:20.940Z,69.44
2023-02-16T18:51:59.138Z,69.27
2023-02-16T18:54:37.417Z,69.24
2023-02-16T18:57:18.191Z,69.07
2023-02-16T18:59:54.803Z,69.09
2023-02-16T19:02:33.530Z,68.85
2023-02-16T19:05:13.559Z,68.38
2023-02-16T19:08:01.903Z,68.05
2023-02-16T19:10:51.602Z,68.44
2023-02-16T19:13:30.516Z,68.43
2023-02-16T19:16:20.222Z,68.97
2023-02-16T19:18:57.386Z,69.02
2023-02-16T19:21:34.663Z,68.99
2023-02-16T19:24:12.271Z,69.37
2023-02-16T19:27:02.315Z,69.27
2023-02-16T19:29:38.043Z,68.94
2023-02-16T19:32:18.057Z,68.86
2023-02-16T19:35:11.493Z,69.17
2023-02-16T19:37:55.161Z,69.72
2023-02-16T19:40:30.674Z,69.75
2023-02-16T19:43:17.730Z,69.92
2023-02-16T19:46:28.011Z,69.75
2023-02-16T19:49:05.471Z,69.94
2023-02-16T19:51:40.620Z,69.88
2023-02-16T19:54:21.135Z,69.77
2023-02-16T19:56:55.243Z,70.02
2023-02-16T19:59:35.601Z,70.31
2023-02-16T20:02:12.411Z,70.12
2023-02-16T20:04:51.640Z,70.37
2023-02-16T20:07:31.195Z,70.41
2023-02-16T20:10:04.726Z,70.59
2023-02-16T20:12:47.804Z,70.24
2023-02-16T20:15:26.506Z,70.20
2023-02-16T20:18:05.254Z,69.99
2023-02-16T20:20:44.196Z,69.36
2023-02-16T20:23:22.728Z,69.77
2023-02-16T20:25:58.348Z,69.93
2023-02-16T20:28:34.910Z,70.25
2023-02-16T20:31:20.548Z,69.99
2023-02-16T20:34:12.379Z,70.06
2023-02-16T20:37:05.132Z,69.89
2023-02-16T20:39:45.762Z,69.85
2023-02-16T20:45:10.710Z,69.87
2023-02-16T20:47:47.868Z,70.12
2023-02-16T20:54:05.579Z,69.88
2023-02-16T21:00:22.625Z,69.61
2023-02-16T21:02:54.856Z,69.77
2023-02-16T21:05:46.095Z,69.60
2023-02-16T21:08:19.609Z,69.64
2023-02-16T21:11:01.697Z,69.58
2023-02-16T21:13:42.491Z,69.91
2023-02-16T21:16:21.414Z,69.73
2023-02-16T21:19:00.547Z,69.86
2023-02-16T21:21:43.722Z,70.03
2023-02-16T21:24:23.944Z,70.21
2023-02-16T21:27:04.946Z,70.28
2023-02-16T21:29:42.091Z,70.23
2023-02-16T21:32:14.303Z,70.21
2023-02-16T21:34:46.609Z,69.82
2023-02-16T21:37:19.194Z,69.92
2023-02-16T21:40:09.094Z,70.29
2023-02-16T21:42:41.911Z,70.15
2023-02-16T21:45:17.904Z,70.35
2023-02-16T21:48:07.390Z,70.26
2023-02-16T21:50:41.910Z,70.21
2023-02-16T21:53:14.497Z,70.34
2023-02-16T21:56:07.226Z,70.65
2023-02-16T21:58:39.653Z,70.85
2023-02-16T22:01:11.441Z,70.89
2023-02-16T22:03:43.009Z,70.86
2023-02-16T22:06:14.913Z,70.55
2023-02-16T22:08:47.066Z,70.80
2023-02-16T22:11:19.133Z,70.99
2023-02-16T22:13:54.587Z,70.92
2023-02-16T22:16:27.323Z,70.78
2023-02-16T22:19:01.361Z,70.69
2023-02-16T22:21:33.536Z,70.63
2023-02-16T22:24:06.212Z,70.67
2023-02-16T22:26:38.957Z,70.95
2023-02-16T22:29:11.570Z,70.69
2023-02-16T22:31:47.732Z,70.79
2023-02-16T22:34:22.177Z,71.05
2023-02-16T22:36:54.975Z,71.64
2023-02-16T22:39:27.285Z,71.48
2023-02-16T22:41:58.889Z,71.09
2023-02-16T22:44:30.574Z,71.19
2023-02-16T22:47:03.004Z,71.36
2023-02-16T22:49:35.345Z,71.46
2023-02-16T22:52:07.186Z,71.59
2023-02-16T22:54:38.970Z,71.95
2023-02-16T22:57:10.780Z,71.61
2023-02-16T22:59:43.857Z,71.95
2023-02-16T23:02:16.095Z,72.06
2023-02-16T23:04:47.714Z,71.88
2023-02-16T23:07:19.398Z,71.95
2023-02-16T23:09:50.962Z,72.17
2023-02-16T23:12:22.690Z,71.92
2023-02-16T23:14:54.473Z,71.10
2023-02-16T23:17:26.199Z,71.48
2023-02-16T23:19:57.733Z,71.78
2023-02-16T23:22:30.548Z,71.46
2023-02-16T23:25:19.325Z,71.49
2023-02-16T23:27:53.264Z,71.63
2023-02-16T23:30:25.091Z,71.51
2023-02-16T23:32:56.726Z,71.59
2023-02-16T23:35:28.327Z,71.99
2023-02-16T23:38:01.735Z,72.22
2023-02-16T23:40:33.312Z,71.88
2023-02-16T23:43:05.053Z,72.05
2023-02-16T23:45:37.005Z,72.00
2023-02-16T23:48:09.251Z,72.50
2023-02-16T23:50:40.924Z,72.11
2023-02-16T23:53:12.594Z,71.77
2023-02-16T23:55:44.372Z,71.75
2023-02-16T23:58:16.047Z,71.66
