createdAt,value
2023-01-13T00:01:26.337Z,5.60
2023-01-13T00:03:54.360Z,6.57
2023-01-13T00:06:27.943Z,6.50
2023-01-13T00:08:55.576Z,6.10
2023-01-13T00:11:22.983Z,6.17
2023-01-13T00:13:50.218Z,7.20
2023-01-13T00:16:19.489Z,6.37
2023-01-13T00:18:47.370Z,7.10
2023-01-13T00:21:19.112Z,6.53
2023-01-13T00:23:47.289Z,7.17
2023-01-13T00:26:20.661Z,6.70
2023-01-13T00:28:49.178Z,6.53
2023-01-13T00:31:21.173Z,5.30
2023-01-13T00:33:49.470Z,6.00
2023-01-13T00:36:19.482Z,6.27
2023-01-13T00:38:47.942Z,5.13
2023-01-13T00:41:18.501Z,4.43
2023-01-13T00:43:46.323Z,5.23
2023-01-13T00:46:20.358Z,4.87
2023-01-13T00:48:48.299Z,5.47
2023-01-13T00:51:18.877Z,4.90
2023-01-13T00:53:51.565Z,4.57
2023-01-13T00:56:38.416Z,6.53
2023-01-13T00:59:07.427Z,5.87
2023-01-13T01:01:35.184Z,4.30
2023-01-13T01:04:02.509Z,5.80
2023-01-13T01:06:30.067Z,19.83
2023-01-13T01:08:57.746Z,16.73
2023-01-13T01:11:32.627Z,6.87
2023-01-13T01:14:02.921Z,7.03
2023-01-13T01:16:31.831Z,20.40
2023-01-13T01:21:28.968Z,11.83
2023-01-13T01:23:59.687Z,10.25
2023-01-13T01:26:29.028Z,10.60
2023-01-13T01:28:56.646Z,9.27
2023-01-13T01:31:33.903Z,9.37
2023-01-13T01:34:02.003Z,5.90
2023-01-13T01:36:32.125Z,11.23
2023-01-13T01:39:00.206Z,5.80
2023-01-13T01:41:32.093Z,5.43
2023-01-13T01:44:08.340Z,5.47
2023-01-13T01:46:42.489Z,6.87
2023-01-13T01:49:24.746Z,6.67
2023-01-13T01:52:00.843Z,6.67
2023-01-13T01:54:34.550Z,7.30
2023-01-13T01:57:02.423Z,7.13
2023-01-13T01:59:32.700Z,6.67
2023-01-13T02:02:00.366Z,14.47
2023-01-13T02:04:34.746Z,8.20
2023-01-13T02:07:03.505Z,11.50
2023-01-13T02:09:31.419Z,6.57
2023-01-13T02:12:17.395Z,8.40
2023-01-13T02:14:45.950Z,6.20
2023-01-13T02:17:22.359Z,7.53
2023-01-13T02:20:21.590Z,5.97
2023-01-13T02:22:54.965Z,6.82
2023-01-13T02:25:57.545Z,6.53
2023-01-13T02:29:08.743Z,10.00
2023-01-13T02:31:43.264Z,8.77
2023-01-13T02:34:23.064Z,7.00
2023-01-13T02:36:58.450Z,6.53
2023-01-13T02:39:28.867Z,5.80
2023-01-13T02:42:56.755Z,7.20
2023-01-13T02:45:31.597Z,6.10
2023-01-13T02:48:02.114Z,7.23
2023-01-13T02:50:35.534Z,5.03
2023-01-13T02:53:16.490Z,7.47
2023-01-13T02:55:49.953Z,6.90
2023-01-13T02:58:24.295Z,6.53
2023-01-13T03:00:52.479Z,6.43
2023-01-13T03:03:20.195Z,7.45
2023-01-13T03:05:51.719Z,7.23
2023-01-13T03:08:27.371Z,6.03
2023-01-13T03:11:13.051Z,5.77
2023-01-13T03:14:31.762Z,6.70
2023-01-13T03:17:37.657Z,7.62
2023-01-13T03:20:07.417Z,5.80
2023-01-13T03:22:45.569Z,7.67
2023-01-13T03:25:13.087Z,7.40
2023-01-13T03:27:53.048Z,6.50
2023-01-13T03:30:27.252Z,6.83
2023-01-13T03:33:27.993Z,7.50
2023-01-13T03:36:02.109Z,7.20
2023-01-13T03:38:39.939Z,5.70
2023-01-13T03:41:12.152Z,11.17
2023-01-13T03:44:08.575Z,5.57
2023-01-13T03:46:52.312Z,5.80
2023-01-13T03:49:24.538Z,5.67
2023-01-13T03:51:57.278Z,8.70
2023-01-13T03:54:28.467Z,8.13
2023-01-13T03:57:00.793Z,8.47
2023-01-13T03:59:33.499Z,13.47
2023-01-13T04:02:36.667Z,7.40
2023-01-13T04:05:09.365Z,7.83
2023-01-13T04:08:01.858Z,6.33
2023-01-13T04:10:40.211Z,9.07
2023-01-13T04:13:13.138Z,8.83
2023-01-13T04:15:44.514Z,8.03
2023-01-13T04:18:22.274Z,6.00
2023-01-13T04:20:53.161Z,6.13
2023-01-13T04:23:21.880Z,6.57
2023-01-13T04:25:50.739Z,5.97
2023-01-13T04:28:18.739Z,5.18
2023-01-13T04:30:46.603Z,5.87
2023-01-13T04:33:15.949Z,4.90
2023-01-13T04:35:45.134Z,5.12
2023-01-13T04:38:18.538Z,5.18
2023-01-13T04:40:46.718Z,4.50
2023-01-13T04:43:15.939Z,4.50
2023-01-13T04:48:11.917Z,4.70
2023-01-13T04:50:39.683Z,4.90
2023-01-13T04:53:07.290Z,6.83
2023-01-13T04:55:35.883Z,6.73
2023-01-13T04:58:05.727Z,5.15
2023-01-13T05:03:03.387Z,4.83
2023-01-13T05:05:31.036Z,5.40
2023-01-13T05:07:58.642Z,5.83
2023-01-13T05:10:27.505Z,5.30
2023-01-13T05:13:13.334Z,4.00
2023-01-13T05:16:00.938Z,4.47
2023-01-13T05:18:30.969Z,6.27
2023-01-13T05:20:58.705Z,4.37
2023-01-13T05:23:44.895Z,4.10
2023-01-13T05:26:12.504Z,4.23
2023-01-13T05:28:39.844Z,4.57
2023-01-13T05:31:07.278Z,3.43
2023-01-13T05:33:36.149Z,3.43
2023-01-13T05:36:03.986Z,3.22
2023-01-13T05:38:31.303Z,3.47
2023-01-13T05:41:18.864Z,3.77
2023-01-13T05:43:46.186Z,4.37
2023-01-13T05:46:15.048Z,4.53
2023-01-13T05:48:43.610Z,6.05
2023-01-13T05:51:13.095Z,11.57
2023-01-13T05:53:43.724Z,9.30
2023-01-13T05:56:11.649Z,12.47
2023-01-13T06:01:08.877Z,9.63
2023-01-13T06:03:36.941Z,9.20
2023-01-13T06:06:04.704Z,9.20
2023-01-13T06:08:32.819Z,11.83
2023-01-13T06:11:00.480Z,16.17
2023-01-13T06:13:28.261Z,17.80
2023-01-13T06:15:59.589Z,7.33
2023-01-13T06:18:28.355Z,5.20
2023-01-13T06:20:56.397Z,5.03
2023-01-13T06:26:05.845Z,3.70
2023-01-13T06:28:33.509Z,3.13
2023-01-13T06:31:04.466Z,3.73
2023-01-13T06:33:38.874Z,3.83
2023-01-13T06:36:14.152Z,17.03
2023-01-13T06:38:45.902Z,10.73
2023-01-13T06:41:13.932Z,4.53
2023-01-13T06:43:41.650Z,3.37
2023-01-13T06:46:08.986Z,3.33
2023-01-13T06:48:36.802Z,3.00
2023-01-13T06:51:05.054Z,2.80
2023-01-13T06:53:32.649Z,2.97
2023-01-13T06:56:00.318Z,3.47
2023-01-13T06:58:27.685Z,3.20
2023-01-13T07:00:55.117Z,3.40
2023-01-13T07:03:22.777Z,3.27
2023-01-13T07:05:56.499Z,3.30
2023-01-13T07:08:25.128Z,3.17
2023-01-13T07:10:53.248Z,3.63
2023-01-13T07:13:47.592Z,4.40
2023-01-13T07:16:15.426Z,6.40
2023-01-13T07:18:42.765Z,4.43
2023-01-13T07:21:13.388Z,8.00
2023-01-13T07:23:42.030Z,6.20
2023-01-13T07:26:10.185Z,6.53
2023-01-13T07:28:38.475Z,7.13
2023-01-13T07:31:14.389Z,7.05
2023-01-13T07:33:41.862Z,7.53
2023-01-13T07:38:40.065Z,7.65
2023-01-13T07:41:26.486Z,7.78
2023-01-13T07:43:54.353Z,8.03
2023-01-13T07:46:21.664Z,7.93
2023-01-13T07:48:49.310Z,7.13
2023-01-13T07:51:17.426Z,7.50
2023-01-13T07:53:44.990Z,8.00
2023-01-13T07:56:12.286Z,6.73
2023-01-13T07:58:40.305Z,8.57
2023-01-13T08:01:12.798Z,7.20
2023-01-13T08:03:41.204Z,6.13
2023-01-13T08:06:09.922Z,6.80
2023-01-13T08:08:38.257Z,5.72
2023-01-13T08:11:07.766Z,6.45
2023-01-13T08:13:35.387Z,6.10
2023-01-13T08:16:08.373Z,5.00
2023-01-13T08:18:37.654Z,5.37
2023-01-13T08:21:11.701Z,9.90
2023-01-13T08:23:40.360Z,10.10
2023-01-13T08:26:13.834Z,6.85
2023-01-13T08:28:41.853Z,6.30
2023-01-13T08:31:14.751Z,4.47
2023-01-13T08:33:42.789Z,8.03
2023-01-13T08:36:12.542Z,5.37
2023-01-13T08:38:41.290Z,5.00
2023-01-13T08:41:12.787Z,4.10
2023-01-13T08:43:40.189Z,4.53
2023-01-13T08:46:07.840Z,3.40
2023-01-13T08:48:35.732Z,3.73
2023-01-13T08:51:08.289Z,3.87
2023-01-13T08:53:36.368Z,3.47
2023-01-13T08:56:11.205Z,3.43
2023-01-13T08:58:39.257Z,4.13
2023-01-13T09:01:08.726Z,3.30
2023-01-13T09:03:36.254Z,3.67
2023-01-13T09:06:04.278Z,5.53
2023-01-13T09:08:31.863Z,5.07
2023-01-13T09:10:59.890Z,3.70
2023-01-13T09:13:27.749Z,3.17
2023-01-13T09:15:56.949Z,3.17
2023-01-13T09:18:24.528Z,4.00
2023-01-13T09:20:52.326Z,4.20
2023-01-13T09:23:20.187Z,3.27
2023-01-13T09:25:48.532Z,2.83
2023-01-13T09:28:16.250Z,2.87
2023-01-13T09:30:43.682Z,4.07
2023-01-13T09:33:29.443Z,3.00
2023-01-13T09:36:01.340Z,2.67
2023-01-13T09:38:28.892Z,2.97
2023-01-13T09:40:56.775Z,3.80
2023-01-13T09:43:53.705Z,5.80
2023-01-13T09:46:47.379Z,6.37
2023-01-13T09:49:31.370Z,3.40
2023-01-13T09:52:07.806Z,4.63
2023-01-13T09:54:43.393Z,3.53
2023-01-13T09:57:16.102Z,4.27
2023-01-13T09:59:44.401Z,4.57
2023-01-13T10:02:15.190Z,4.15
2023-01-13T10:04:42.945Z,3.23
2023-01-13T10:07:15.272Z,3.53
2023-01-13T10:09:52.811Z,2.83
2023-01-13T10:12:43.510Z,3.07
2023-01-13T10:15:17.013Z,2.73
2023-01-13T10:18:11.916Z,2.27
2023-01-13T10:21:15.245Z,3.60
2023-01-13T10:23:57.162Z,3.60
2023-01-13T10:26:44.367Z,4.17
2023-01-13T10:29:27.694Z,4.03
2023-01-13T10:31:56.980Z,3.10
2023-01-13T10:34:25.590Z,3.55
2023-01-13T10:37:03.247Z,3.97
2023-01-13T10:39:40.931Z,4.40
2023-01-13T10:42:17.353Z,6.50
2023-01-13T10:44:49.344Z,5.77
2023-01-13T10:47:27.222Z,5.63
2023-01-13T10:50:06.042Z,5.50
2023-01-13T10:52:38.549Z,6.30
2023-01-13T10:55:30.504Z,5.97
2023-01-13T10:57:58.171Z,5.70
2023-01-13T11:00:33.107Z,5.97
2023-01-13T11:03:12.923Z,5.80
2023-01-13T11:05:51.729Z,6.13
2023-01-13T11:08:31.502Z,6.80
2023-01-13T11:11:00.682Z,7.93
2023-01-13T11:14:02.627Z,8.00
2023-01-13T11:16:30.781Z,8.27
2023-01-13T11:19:13.527Z,8.43
2023-01-13T11:21:58.421Z,8.70
2023-01-13T11:24:45.011Z,10.40
2023-01-13T11:27:33.095Z,16.13
2023-01-13T11:30:33.269Z,9.53
2023-01-13T11:33:10.123Z,8.87
2023-01-13T11:36:06.267Z,14.10
2023-01-13T11:38:57.243Z,10.23
2023-01-13T11:41:37.827Z,10.80
2023-01-13T11:44:18.391Z,11.20
2023-01-13T11:46:50.382Z,8.20
2023-01-13T11:49:31.115Z,10.67
2023-01-13T11:52:18.687Z,12.17
2023-01-13T11:55:01.930Z,11.47
2023-01-13T11:57:57.432Z,10.67
2023-01-13T12:00:50.497Z,9.80
2023-01-13T12:03:35.876Z,10.00
2023-01-13T12:06:08.887Z,11.47
2023-01-13T12:08:52.972Z,8.07
2023-01-13T12:11:33.855Z,8.37
2023-01-13T12:14:25.016Z,8.57
2023-01-13T12:16:52.333Z,7.93
2023-01-13T12:19:29.288Z,9.13
2023-01-13T12:22:03.173Z,12.03
2023-01-13T12:24:40.959Z,9.57
2023-01-13T12:27:21.327Z,8.27
2023-01-13T12:29:52.328Z,8.33
2023-01-13T12:32:25.233Z,8.90
2023-01-13T12:35:17.336Z,7.77
2023-01-13T12:37:54.607Z,8.40
2023-01-13T12:40:41.717Z,9.47
2023-01-13T12:43:35.006Z,9.57
2023-01-13T12:46:24.682Z,8.53
2023-01-13T12:51:25.371Z,7.33
2023-01-13T12:53:55.057Z,6.30
2023-01-13T12:56:36.482Z,6.00
2023-01-13T12:59:19.605Z,7.10
2023-01-13T13:01:49.475Z,11.17
2023-01-13T13:04:20.841Z,9.73
2023-01-13T13:07:26.799Z,29.10
2023-01-13T13:09:57.796Z,18.93
2023-01-13T13:12:50.114Z,7.17
2023-01-13T13:15:28.952Z,16.20
2023-01-13T13:20:54.170Z,8.43
2023-01-13T13:23:53.229Z,10.87
2023-01-13T13:26:28.790Z,8.07
2023-01-13T13:29:24.339Z,8.17
2023-01-13T13:32:36.311Z,12.10
2023-01-13T13:35:43.389Z,23.40
2023-01-13T13:38:41.552Z,17.90
2023-01-13T13:41:37.288Z,9.55
2023-01-13T13:44:48.601Z,7.20
2023-01-13T13:47:16.460Z,4.57
2023-01-13T13:49:54.332Z,8.20
2023-01-13T13:52:32.069Z,9.77
2023-01-13T13:55:08.926Z,13.67
2023-01-13T13:57:42.714Z,23.97
2023-01-13T14:00:17.271Z,25.03
2023-01-13T14:03:19.649Z,21.30
2023-01-13T14:06:02.847Z,20.93
2023-01-13T14:08:34.062Z,13.47
2023-01-13T14:11:02.003Z,8.90
2023-01-13T14:13:31.825Z,5.63
2023-01-13T14:16:04.815Z,4.97
2023-01-13T14:18:45.868Z,4.83
2023-01-13T14:21:26.391Z,5.70
2023-01-13T14:23:56.785Z,5.30
2023-01-13T14:26:27.711Z,6.53
2023-01-13T14:28:56.819Z,7.67
2023-01-13T14:31:25.329Z,8.77
2023-01-13T14:33:55.903Z,7.57
2023-01-13T14:36:25.715Z,13.10
2023-01-13T14:39:05.535Z,22.23
2023-01-13T14:41:53.641Z,12.27
2023-01-13T14:44:32.426Z,7.97
2023-01-13T14:47:17.457Z,7.80
2023-01-13T14:49:57.099Z,5.97
2023-01-13T14:55:04.907Z,12.03
2023-01-13T14:57:34.181Z,22.03
2023-01-13T15:00:13.859Z,22.40
2023-01-13T15:03:13.736Z,17.90
2023-01-13T15:05:52.555Z,16.50
2023-01-13T15:08:28.263Z,36.30
2023-01-13T15:11:02.315Z,18.33
2023-01-13T15:13:38.134Z,11.93
2023-01-13T15:16:13.619Z,12.50
2023-01-13T15:18:41.458Z,12.20
2023-01-13T15:21:09.683Z,14.93
2023-01-13T15:23:38.653Z,10.53
2023-01-13T15:26:23.055Z,9.38
2023-01-13T15:28:51.852Z,9.50
2023-01-13T15:31:19.756Z,10.63
2023-01-13T15:33:47.329Z,12.43
2023-01-13T15:36:27.934Z,12.10
2023-01-13T15:38:55.656Z,12.93
2023-01-13T15:41:42.811Z,13.70
2023-01-13T15:44:30.307Z,12.83
2023-01-13T15:47:00.732Z,13.83
2023-01-13T15:49:45.337Z,8.80
2023-01-13T15:52:23.638Z,7.93
2023-01-13T15:54:51.966Z,7.37
2023-01-13T15:57:28.501Z,9.68
2023-01-13T15:59:58.269Z,10.70
2023-01-13T16:02:26.945Z,8.10
2023-01-13T16:04:55.000Z,7.47
2023-01-13T16:07:24.633Z,5.90
2023-01-13T16:09:52.511Z,7.60
2023-01-13T16:12:20.461Z,8.13
2023-01-13T16:14:47.764Z,7.97
2023-01-13T16:17:21.895Z,9.20
2023-01-13T16:19:50.035Z,7.10
2023-01-13T16:22:18.736Z,9.87
2023-01-13T16:24:46.351Z,11.55
2023-01-13T16:27:17.695Z,10.43
2023-01-13T16:29:46.071Z,9.60
2023-01-13T16:32:14.833Z,14.68
2023-01-13T16:34:43.067Z,12.37
2023-01-13T16:37:26.291Z,7.43
2023-01-13T16:39:54.577Z,7.23
2023-01-13T16:42:22.176Z,13.00
2023-01-13T16:44:50.867Z,13.67
2023-01-13T16:47:19.129Z,26.42
2023-01-13T16:49:46.603Z,25.30
2023-01-13T16:52:14.259Z,32.77
2023-01-13T16:54:41.843Z,32.53
2023-01-13T16:57:13.410Z,27.27
2023-01-13T16:59:40.745Z,22.60
2023-01-13T17:02:16.075Z,22.43
2023-01-13T17:04:43.679Z,23.17
2023-01-13T17:07:17.230Z,19.70
2023-01-13T17:09:44.793Z,20.10
2023-01-13T17:12:12.550Z,23.43
2023-01-13T17:14:40.227Z,20.43
2023-01-13T17:17:19.919Z,20.10
2023-01-13T17:19:47.593Z,20.53
2023-01-13T17:22:15.144Z,19.50
2023-01-13T17:24:42.762Z,24.57
2023-01-13T17:27:10.463Z,22.00
2023-01-13T17:29:38.527Z,27.93
2023-01-13T17:32:06.110Z,31.07
2023-01-13T17:34:33.855Z,19.17
2023-01-13T17:37:01.205Z,14.13
2023-01-13T17:39:28.538Z,15.00
2023-01-13T17:41:56.146Z,14.10
2023-01-13T17:44:23.755Z,13.43
2023-01-13T17:46:51.505Z,12.43
2023-01-13T17:49:21.994Z,10.90
2023-01-13T17:51:51.239Z,8.87
2023-01-13T17:54:21.138Z,7.83
2023-01-13T17:56:48.481Z,8.88
2023-01-13T17:59:18.723Z,8.03
2023-01-13T18:01:46.994Z,13.07
2023-01-13T18:04:21.441Z,16.70
2023-01-13T18:06:49.341Z,17.63
2023-01-13T18:09:18.067Z,20.47
2023-01-13T18:11:47.207Z,32.77
2023-01-13T18:14:16.530Z,35.20
2023-01-13T18:16:44.379Z,22.92
2023-01-13T18:19:30.261Z,24.50
2023-01-13T18:22:16.536Z,22.43
2023-01-13T18:25:03.034Z,20.77
2023-01-13T18:27:38.226Z,14.77
2023-01-13T18:30:06.817Z,17.00
2023-01-13T18:32:34.987Z,12.13
2023-01-13T18:35:06.641Z,11.10
2023-01-13T18:37:42.410Z,11.13
2023-01-13T18:40:13.404Z,23.83
2023-01-13T18:42:58.439Z,29.33
2023-01-13T18:45:29.506Z,19.27
2023-01-13T18:48:00.585Z,23.97
2023-01-13T18:50:28.577Z,22.30
2023-01-13T18:52:56.856Z,17.30
2023-01-13T18:55:25.177Z,21.10
2023-01-13T18:57:53.395Z,15.23
2023-01-13T19:00:22.346Z,15.03
2023-01-13T19:05:35.370Z,16.90
2023-01-13T19:08:04.101Z,24.83
2023-01-13T19:10:32.804Z,22.83
2023-01-13T19:13:01.852Z,24.83
