createdAt,value
2019-06-07T00:02:08.225Z,98134.26
2019-06-07T00:04:39.809Z,98121.66
2019-06-07T00:07:12.595Z,98115.12
2019-06-07T00:09:44.708Z,98115.61
2019-06-07T00:12:17.620Z,98117.41
2019-06-07T00:14:49.591Z,98115.16
2019-06-07T00:17:21.173Z,98117.05
2019-06-07T00:19:52.725Z,98117.05
2019-06-07T00:22:32.895Z,98117.17
2019-06-07T00:24:57.605Z,98120.53
2019-06-07T00:27:29.176Z,98112.17
2019-06-07T00:30:29.619Z,98108.59
2019-06-07T00:32:35.691Z,98109.30
2019-06-07T00:35:09.313Z,98105.13
2019-06-07T00:37:41.134Z,98100.12
2019-06-07T00:40:18.590Z,98094.16
2019-06-07T00:42:46.971Z,98093.36
2019-06-07T00:45:21.780Z,98084.44
2019-06-07T00:47:52.146Z,98094.27
2019-06-07T00:50:24.481Z,98081.05
2019-06-07T00:53:14.732Z,98072.81
2019-06-07T00:55:30.644Z,98070.56
2019-06-07T00:58:02.674Z,98064.71
2019-06-07T01:00:34.276Z,98069.45
2019-06-07T01:03:05.854Z,98071.73
2019-06-07T01:05:37.448Z,98068.62
2019-06-07T01:08:09.033Z,98060.68
2019-06-07T01:10:52.884Z,98055.20
2019-06-07T01:13:15.490Z,98048.29
2019-06-07T01:15:47.634Z,98036.16
2019-06-07T01:18:37.848Z,98038.17
2019-06-07T01:20:52.758Z,98041.45
2019-06-07T01:23:59.777Z,98042.99
2019-06-07T01:25:57.587Z,98049.18
2019-06-07T01:28:30.149Z,98049.74
2019-06-07T01:31:01.939Z,98047.98
2019-06-07T01:33:50.465Z,98049.52
2019-06-07T01:36:06.850Z,98045.71
2019-06-07T01:38:38.446Z,98045.38
2019-06-07T01:41:10.067Z,98043.22
2019-06-07T01:43:41.626Z,98043.33
2019-06-07T01:46:13.259Z,98044.29
2019-06-07T01:48:49.469Z,98042.13
2019-06-07T01:51:18.955Z,98044.14
2019-06-07T01:54:40.728Z,98047.24
2019-06-07T01:56:29.231Z,98048.92
2019-06-07T01:58:58.128Z,98052.35
2019-06-07T02:01:34.929Z,98061.05
2019-06-07T02:04:03.483Z,98054.03
2019-06-07T02:06:35.130Z,98053.81
2019-06-07T02:09:09.118Z,98058.55
2019-06-07T02:11:40.705Z,98061.76
2019-06-07T02:14:12.302Z,98059.41
2019-06-07T02:16:43.880Z,98063.22
2019-06-07T02:19:15.732Z,98060.71
2019-06-07T02:21:47.329Z,98056.53
2019-06-07T02:24:21.297Z,98045.48
2019-06-07T02:26:52.220Z,98050.34
2019-06-07T02:29:25.464Z,98047.84
2019-06-07T02:31:57.082Z,98044.63
2019-06-07T02:34:35.922Z,98049.41
2019-06-07T02:37:02.036Z,98052.73
2019-06-07T02:39:40.338Z,98046.68
2019-06-07T02:42:07.789Z,98037.98
2019-06-07T02:44:40.410Z,98034.55
2019-06-07T02:47:12.199Z,98028.73
2019-06-07T02:49:44.953Z,98022.66
2019-06-07T02:52:16.529Z,98020.05
2019-06-07T02:54:48.119Z,98019.22
2019-06-07T02:57:19.737Z,98019.37
2019-06-07T03:00:06.533Z,98016.98
2019-06-07T03:02:26.639Z,98010.83
2019-06-07T03:04:57.902Z,98010.71
2019-06-07T03:07:34.950Z,98007.17
2019-06-07T03:10:06.085Z,98005.16
2019-06-07T03:12:40.762Z,97996.01
2019-06-07T03:15:31.654Z,97996.61
2019-06-07T03:17:51.919Z,97994.73
2019-06-07T03:20:24.094Z,97996.04
2019-06-07T03:22:57.757Z,97995.78
2019-06-07T03:25:39.205Z,97994.73
2019-06-07T03:28:10.961Z,97987.38
2019-06-07T03:30:58.197Z,97989.36
2019-06-07T03:33:15.832Z,97992.48
2019-06-07T03:35:47.497Z,97992.27
2019-06-07T03:38:19.119Z,97993.56
2019-06-07T03:40:50.646Z,97993.11
2019-06-07T03:43:22.236Z,98000.01
2019-06-07T03:45:53.812Z,98011.66
2019-06-07T03:48:28.442Z,98001.68
2019-06-07T03:51:04.642Z,98000.15
2019-06-07T03:53:34.815Z,97997.19
2019-06-07T03:56:06.781Z,97994.56
2019-06-07T03:58:49.149Z,97986.14
2019-06-07T04:01:11.791Z,97985.31
2019-06-07T04:03:51.006Z,97984.86
2019-06-07T04:06:16.706Z,97978.55
2019-06-07T04:08:48.288Z,97971.44
2019-06-07T04:11:20.968Z,97966.80
2019-06-07T04:13:52.546Z,97962.03
2019-06-07T04:16:24.120Z,97959.67
2019-06-07T04:18:55.697Z,97955.02
2019-06-07T04:21:29.741Z,97955.74
2019-06-07T04:24:00.535Z,97956.94
2019-06-07T04:26:34.449Z,97953.72
2019-06-07T04:29:32.161Z,97955.26
2019-06-07T04:31:42.472Z,97957.89
2019-06-07T04:34:12.015Z,97954.09
2019-06-07T04:36:56.538Z,97948.95
2019-06-07T04:39:16.943Z,97955.48
2019-06-07T04:41:50.360Z,97952.63
2019-06-07T04:44:23.162Z,97943.97
2019-06-07T04:46:58.210Z,97940.38
2019-06-07T04:49:32.243Z,97938.09
2019-06-07T04:52:03.071Z,97936.79
2019-06-07T04:54:35.729Z,97936.30
2019-06-07T04:57:09.000Z,97932.58
2019-06-07T05:00:10.512Z,97933.38
2019-06-07T05:02:13.867Z,97935.51
2019-06-07T05:04:45.569Z,97928.80
2019-06-07T05:07:17.157Z,97931.64
2019-06-07T05:09:48.723Z,97927.11
2019-06-07T05:12:20.334Z,97921.98
2019-06-07T05:14:52.117Z,97924.20
2019-06-07T05:17:23.727Z,97920.58
2019-06-07T05:19:55.412Z,97913.47
2019-06-07T05:22:27.094Z,97920.17
2019-06-07T05:24:58.755Z,97914.41
2019-06-07T05:27:32.577Z,97910.91
2019-06-07T05:30:13.702Z,97911.70
2019-06-07T05:32:42.795Z,97915.45
2019-06-07T05:35:12.295Z,97914.24
2019-06-07T05:37:45.954Z,97917.81
2019-06-07T05:40:24.717Z,97920.25
2019-06-07T05:42:56.320Z,97925.91
2019-06-07T05:45:38.469Z,97925.89
2019-06-07T05:48:09.464Z,97923.98
2019-06-07T05:50:54.790Z,97926.31
2019-06-07T05:53:14.330Z,97928.91
2019-06-07T05:55:47.666Z,97921.51
2019-06-07T05:58:19.313Z,97921.56
2019-06-07T06:00:51.125Z,97931.51
2019-06-07T06:03:22.839Z,97924.88
2019-06-07T06:05:55.689Z,97920.30
2019-06-07T06:08:28.167Z,97910.91
2019-06-07T06:10:59.764Z,97911.36
2019-06-07T06:13:31.483Z,97907.66
2019-06-07T06:16:03.138Z,97899.94
2019-06-07T06:18:35.639Z,97893.25
2019-06-07T06:21:18.126Z,97887.41
2019-06-07T06:23:42.762Z,97885.33
2019-06-07T06:26:13.840Z,97885.98
2019-06-07T06:28:45.484Z,97888.27
2019-06-07T06:31:17.049Z,97885.45
2019-06-07T06:33:49.853Z,97879.91
2019-06-07T06:36:22.369Z,97880.34
2019-06-07T06:38:54.413Z,97881.36
2019-06-07T06:41:25.944Z,97879.52
2019-06-07T06:43:57.549Z,97876.48
2019-06-07T06:46:38.851Z,97871.22
2019-06-07T06:49:03.399Z,97866.55
2019-06-07T06:51:34.970Z,97863.94
2019-06-07T06:54:06.569Z,97858.43
2019-06-07T06:56:39.704Z,97856.91
2019-06-07T06:59:37.531Z,97847.25
2019-06-07T07:01:47.327Z,97846.23
2019-06-07T07:04:18.522Z,97847.62
2019-06-07T07:06:53.086Z,97841.09
2019-06-07T07:09:25.090Z,97837.61
2019-06-07T07:12:11.132Z,97840.45
2019-06-07T07:14:29.995Z,97831.84
2019-06-07T07:17:01.572Z,97836.48
2019-06-07T07:19:34.312Z,97832.66
2019-06-07T07:22:05.954Z,97832.70
2019-06-07T07:24:37.556Z,97827.38
2019-06-07T07:27:09.125Z,97820.66
2019-06-07T07:29:40.746Z,97817.38
2019-06-07T07:32:12.385Z,97808.72
2019-06-07T07:34:46.224Z,97805.17
2019-06-07T07:37:17.375Z,97790.54
2019-06-07T07:39:52.992Z,97789.55
2019-06-07T07:42:22.230Z,97783.27
2019-06-07T07:44:56.513Z,97775.72
2019-06-07T07:47:27.115Z,97774.41
2019-06-07T07:49:59.243Z,97781.42
2019-06-07T07:52:31.058Z,97782.48
2019-06-07T07:55:02.586Z,97776.89
2019-06-07T07:57:34.223Z,97769.41
2019-06-07T08:00:48.662Z,97768.72
2019-06-07T08:02:39.908Z,97770.16
2019-06-07T08:05:23.442Z,97771.30
2019-06-07T08:07:47.546Z,97767.38
2019-06-07T08:10:19.237Z,97754.95
2019-06-07T08:13:12.878Z,97751.45
2019-06-07T08:15:24.115Z,97750.12
2019-06-07T08:18:00.307Z,97734.92
2019-06-07T08:20:28.972Z,97736.86
2019-06-07T08:23:01.656Z,97728.11
2019-06-07T08:25:33.256Z,97718.27
2019-06-07T08:28:04.861Z,97708.48
2019-06-07T08:30:58.367Z,97707.45
2019-06-07T08:33:25.401Z,97692.72
2019-06-07T08:36:05.997Z,97686.50
2019-06-07T08:38:26.890Z,97682.59
2019-06-07T08:40:54.635Z,97674.28
2019-06-07T08:43:23.467Z,97667.27
2019-06-07T08:46:02.156Z,97663.63
2019-06-07T08:48:30.383Z,97657.48
2019-06-07T08:51:08.146Z,97648.82
2019-06-07T08:53:36.578Z,97658.89
2019-06-07T08:56:10.773Z,97654.31
2019-06-07T08:58:41.455Z,97652.31
2019-06-07T09:01:13.074Z,97646.32
2019-06-07T09:03:44.643Z,97637.95
2019-06-07T09:07:01.329Z,97637.63
2019-06-07T09:08:49.827Z,97629.45
2019-06-07T09:11:21.423Z,97631.31
2019-06-07T09:13:54.485Z,97628.59
2019-06-07T09:16:26.358Z,97625.64
2019-06-07T09:18:59.048Z,97634.69
2019-06-07T09:21:31.235Z,97628.86
2019-06-07T09:24:10.386Z,97626.55
2019-06-07T09:26:36.109Z,97620.73
2019-06-07T09:29:11.038Z,97614.42
2019-06-07T09:31:52.654Z,97621.54
2019-06-07T09:34:15.631Z,97618.31
2019-06-07T09:36:47.439Z,97614.14
2019-06-07T09:39:19.013Z,97622.66
2019-06-07T09:41:50.695Z,97624.80
2019-06-07T09:44:26.032Z,97611.09
2019-06-07T09:47:12.783Z,97612.70
2019-06-07T09:49:32.464Z,97606.05
2019-06-07T09:52:06.834Z,97604.98
2019-06-07T09:55:06.126Z,97603.88
2019-06-07T09:57:16.701Z,97595.69
2019-06-07T09:59:42.537Z,97590.36
2019-06-07T10:02:14.109Z,97589.69
2019-06-07T10:04:46.103Z,97569.47
2019-06-07T10:07:31.441Z,97575.38
2019-06-07T10:10:17.351Z,97573.25
2019-06-07T10:12:24.253Z,97567.16
2019-06-07T10:14:55.930Z,97564.64
2019-06-07T10:17:27.502Z,97566.88
2019-06-07T10:20:00.461Z,97567.84
2019-06-07T10:22:32.413Z,97556.28
2019-06-07T10:25:04.395Z,97555.50
2019-06-07T10:27:36.050Z,97541.36
2019-06-07T10:30:08.647Z,97529.03
2019-06-07T10:32:40.233Z,97536.38
2019-06-07T10:35:15.993Z,97529.34
2019-06-07T10:37:45.500Z,97538.89
2019-06-07T10:40:18.693Z,97537.50
2019-06-07T10:42:50.285Z,97533.45
2019-06-07T10:45:21.881Z,97537.67
2019-06-07T10:47:53.523Z,97543.89
2019-06-07T10:50:25.374Z,97541.64
2019-06-07T10:52:56.981Z,97542.09
2019-06-07T10:55:28.589Z,97534.93
2019-06-07T10:58:00.243Z,97528.14
2019-06-07T11:00:32.023Z,97525.52
2019-06-07T11:03:03.701Z,97524.83
2019-06-07T11:05:35.294Z,97529.39
2019-06-07T11:08:07.993Z,97523.50
2019-06-07T11:10:39.700Z,97521.58
2019-06-07T11:13:12.450Z,97522.67
2019-06-07T11:15:44.181Z,97509.02
2019-06-07T11:18:15.708Z,97503.05
2019-06-07T11:20:47.323Z,97496.35
2019-06-07T11:23:18.937Z,97489.91
2019-06-07T11:25:50.521Z,97488.37
2019-06-07T11:28:22.288Z,97489.25
2019-06-07T11:30:53.906Z,97489.66
2019-06-07T11:33:25.462Z,97477.62
2019-06-07T11:35:57.047Z,97479.94
2019-06-07T11:38:28.686Z,97474.50
2019-06-07T11:41:00.276Z,97476.94
2019-06-07T11:43:31.918Z,97478.42
2019-06-07T11:46:03.529Z,97475.20
2019-06-07T11:48:35.111Z,97472.78
2019-06-07T11:51:06.791Z,97472.78
2019-06-07T11:53:38.306Z,97465.21
2019-06-07T11:56:10.353Z,97461.05
2019-06-07T11:58:41.991Z,97459.41
2019-06-07T12:01:14.907Z,97463.06
2019-06-07T12:03:46.891Z,97452.88
2019-06-07T12:06:18.441Z,97440.23
2019-06-07T12:08:50.047Z,97436.12
2019-06-07T12:11:21.607Z,97439.92
2019-06-07T12:13:53.609Z,97433.89
2019-06-07T12:16:25.166Z,97428.45
2019-06-07T12:18:56.745Z,97422.52
2019-06-07T12:21:28.332Z,97422.34
2019-06-07T12:23:59.907Z,97416.27
2019-06-07T12:26:31.653Z,97419.30
2019-06-07T12:29:03.253Z,97410.95
2019-06-07T12:31:34.934Z,97409.13
2019-06-07T12:34:06.637Z,97411.41
2019-06-07T12:36:38.254Z,97411.94
2019-06-07T12:39:09.864Z,97406.44
2019-06-07T12:41:41.450Z,97410.95
2019-06-07T12:44:14.508Z,97403.14
2019-06-07T12:46:46.214Z,97405.60
2019-06-07T12:49:19.124Z,97399.80
2019-06-07T12:51:50.710Z,97393.09
2019-06-07T12:54:23.730Z,97384.83
2019-06-07T12:56:55.563Z,97387.95
2019-06-07T12:59:27.134Z,97384.39
2019-06-07T13:02:02.219Z,97377.92
2019-06-07T13:04:32.019Z,97365.86
2019-06-07T13:07:03.631Z,97361.17
2019-06-07T13:09:36.153Z,97365.86
2019-06-07T13:12:08.111Z,97358.70
2019-06-07T13:14:39.696Z,97360.66
2019-06-07T13:17:11.276Z,97357.05
2019-06-07T13:19:42.873Z,97356.14
2019-06-07T13:22:14.471Z,97352.66
2019-06-07T13:24:46.053Z,97346.48
2019-06-07T13:27:18.274Z,97345.62
2019-06-07T13:29:50.032Z,97343.94
2019-06-07T13:32:21.714Z,97339.89
2019-06-07T13:34:53.253Z,97346.69
2019-06-07T13:37:25.490Z,97338.18
2019-06-07T13:39:57.199Z,97344.50
2019-06-07T13:42:28.820Z,97340.17
2019-06-07T13:45:00.384Z,97337.19
2019-06-07T13:47:32.016Z,97334.28
2019-06-07T13:50:03.619Z,97330.09
2019-06-07T13:52:35.230Z,97329.10
2019-06-07T13:55:07.747Z,97326.88
2019-06-07T13:57:39.402Z,97325.50
2019-06-07T14:00:11.833Z,97312.82
2019-06-07T14:02:43.499Z,97311.48
2019-06-07T14:05:15.694Z,97308.72
2019-06-07T14:07:47.317Z,97302.42
2019-06-07T14:10:19.417Z,97301.50
2019-06-07T14:12:51.073Z,97293.22
2019-06-07T14:15:24.368Z,97300.66
2019-06-07T14:17:56.384Z,97295.02
2019-06-07T14:20:32.442Z,97298.36
2019-06-07T14:23:01.263Z,97288.83
2019-06-07T14:25:32.827Z,97290.70
2019-06-07T14:28:10.925Z,97288.66
2019-06-07T14:30:37.738Z,97288.77
2019-06-07T14:33:09.345Z,97284.08
2019-06-07T14:35:40.939Z,97286.59
2019-06-07T14:38:12.537Z,97276.78
2019-06-07T14:40:44.132Z,97281.45
2019-06-07T14:43:16.835Z,97272.36
2019-06-07T14:45:48.434Z,97267.45
2019-06-07T14:48:20.081Z,97263.09
2019-06-07T14:50:51.679Z,97258.87
2019-06-07T14:53:24.503Z,97252.69
2019-06-07T14:55:57.519Z,97253.50
2019-06-07T14:58:29.461Z,97261.68
2019-06-07T15:01:01.118Z,97259.57
2019-06-07T15:03:32.845Z,97258.83
2019-06-07T15:06:04.441Z,97270.48
2019-06-07T15:08:36.051Z,97263.73
2019-06-07T15:11:07.624Z,97272.66
2019-06-07T15:13:39.880Z,97278.89
2019-06-07T15:16:11.662Z,97281.11
2019-06-07T15:18:47.367Z,97278.66
2019-06-07T15:21:19.025Z,97273.23
2019-06-07T15:23:50.695Z,97267.79
2019-06-07T15:26:22.284Z,97267.52
2019-06-07T15:28:53.962Z,97267.05
2019-06-07T15:31:25.635Z,97266.82
2019-06-07T15:33:58.842Z,97256.08
2019-06-07T15:36:30.447Z,97260.84
2019-06-07T15:39:06.912Z,97263.83
2019-06-07T15:41:39.772Z,97266.69
2019-06-07T15:44:11.636Z,97260.20
2019-06-07T15:46:44.271Z,97270.14
2019-06-07T15:49:17.076Z,97277.15
2019-06-07T15:51:48.649Z,97275.73
2019-06-07T15:54:20.226Z,97274.39
2019-06-07T15:56:53.305Z,97281.98
2019-06-07T15:59:25.042Z,97284.09
2019-06-07T16:01:56.637Z,97284.89
2019-06-07T16:04:28.246Z,97280.70
2019-06-07T16:06:59.904Z,97278.59
2019-06-07T16:09:32.421Z,97280.81
2019-06-07T16:12:04.195Z,97286.18
2019-06-07T16:14:36.951Z,97285.64
2019-06-07T16:17:08.579Z,97281.05
2019-06-07T16:19:43.573Z,97281.34
2019-06-07T16:22:13.492Z,97294.06
2019-06-07T16:24:45.176Z,97290.84
2019-06-07T16:27:16.857Z,97290.61
2019-06-07T16:29:48.472Z,97297.02
2019-06-07T16:32:20.114Z,97305.44
2019-06-07T16:34:51.741Z,97303.66
2019-06-07T16:37:23.436Z,97300.41
2019-06-07T16:39:55.042Z,97299.12
2019-06-07T16:42:26.737Z,97298.72
2019-06-07T16:44:58.329Z,97299.89
2019-06-07T16:47:29.943Z,97296.27
2019-06-07T16:50:01.576Z,97296.16
2019-06-07T16:52:33.154Z,97296.31
2019-06-07T16:55:04.904Z,97301.29
2019-06-07T16:57:36.835Z,97294.56
2019-06-07T17:00:09.590Z,97283.83
2019-06-07T17:02:42.245Z,97279.67
2019-06-07T17:05:14.337Z,97282.75
2019-06-07T17:07:46.950Z,97293.48
2019-06-07T17:10:19.324Z,97309.63
2019-06-07T17:12:51.104Z,97305.41
2019-06-07T17:15:23.981Z,97320.86
2019-06-07T17:17:55.578Z,97338.53
2019-06-07T17:20:27.331Z,97367.24
2019-06-07T17:22:59.014Z,97392.20
2019-06-07T17:25:30.783Z,97410.20
2019-06-07T17:28:02.445Z,97425.61
2019-06-07T17:30:34.176Z,97424.60
2019-06-07T17:33:06.017Z,97450.49
2019-06-07T17:35:37.780Z,97469.94
2019-06-07T17:38:09.458Z,97492.19
2019-06-07T17:40:43.283Z,97492.20
2019-06-07T17:43:15.345Z,97512.80
2019-06-07T17:45:47.521Z,97541.58
2019-06-07T17:48:19.350Z,97569.65
2019-06-07T17:50:52.791Z,97583.55
2019-06-07T17:53:24.623Z,97605.84
2019-06-07T17:55:56.336Z,97619.59
2019-06-07T17:58:28.060Z,97656.67
2019-06-07T18:00:59.703Z,97661.44
2019-06-07T18:03:31.988Z,97658.73
2019-06-07T18:06:04.910Z,97665.14
2019-06-07T18:08:37.221Z,97689.98
2019-06-07T18:11:08.814Z,97699.61
2019-06-07T18:13:40.443Z,97700.17
2019-06-07T18:16:12.027Z,97717.83
2019-06-07T18:18:44.480Z,97737.77
2019-06-07T18:21:16.321Z,97751.12
2019-06-07T18:23:50.273Z,97780.97
2019-06-07T18:26:21.979Z,97809.80
2019-06-07T18:28:54.700Z,97829.66
2019-06-07T18:31:26.413Z,97861.39
2019-06-07T18:33:59.237Z,97873.63
2019-06-07T18:36:31.014Z,97877.41
2019-06-07T18:39:02.886Z,97902.56
2019-06-07T18:41:36.142Z,97893.42
2019-06-07T18:44:20.743Z,97907.14
2019-06-07T18:46:41.089Z,97916.06
2019-06-07T18:49:12.666Z,97914.83
2019-06-07T18:51:47.463Z,97909.88
2019-06-07T18:54:19.192Z,97914.40
2019-06-07T18:56:50.828Z,97921.85
2019-06-07T18:59:22.390Z,97950.73
2019-06-07T19:01:54.007Z,97962.91
2019-06-07T19:04:31.122Z,97961.53
2019-06-07T19:07:02.708Z,97976.08
2019-06-07T19:09:34.413Z,97994.23
2019-06-07T19:12:06.072Z,98016.54
2019-06-07T19:14:37.848Z,98017.32
2019-06-07T19:17:09.419Z,98029.52
2019-06-07T19:19:41.051Z,98021.25
2019-06-07T19:22:12.670Z,98026.53
2019-06-07T19:24:44.372Z,98040.67
2019-06-07T19:27:15.983Z,98037.33
2019-06-07T19:29:47.583Z,98039.52
2019-06-07T19:32:19.244Z,98044.91
2019-06-07T19:34:51.155Z,98035.92
2019-06-07T19:37:22.849Z,98053.13
2019-06-07T19:39:55.605Z,98069.88
2019-06-07T19:42:27.631Z,98064.20
2019-06-07T19:45:24.727Z,98081.69
2019-06-07T19:47:32.734Z,98093.84
2019-06-07T19:50:04.866Z,98108.88
2019-06-07T19:52:36.461Z,98117.30
2019-06-07T19:55:10.207Z,98134.11
2019-06-07T19:57:42.360Z,98145.79
2019-06-07T20:00:15.463Z,98154.06
2019-06-07T20:02:47.175Z,98153.27
2019-06-07T20:05:24.307Z,98154.41
2019-06-07T20:07:56.447Z,98156.25
2019-06-07T20:10:29.745Z,98153.97
2019-06-07T20:13:02.858Z,98167.98
2019-06-07T20:15:34.592Z,98171.13
2019-06-07T20:18:07.568Z,98172.39
2019-06-07T20:20:39.413Z,98180.84
2019-06-07T20:23:11.107Z,98182.28
2019-06-07T20:25:42.760Z,98188.33
2019-06-07T20:28:14.387Z,98189.85
2019-06-07T20:30:47.427Z,98197.77
2019-06-07T20:33:19.034Z,98199.73
2019-06-07T20:35:50.665Z,98203.05
2019-06-07T20:38:22.486Z,98215.08
2019-06-07T20:40:54.190Z,98219.86
2019-06-07T20:43:25.758Z,98221.53
2019-06-07T20:46:00.472Z,98226.95
2019-06-07T20:48:31.171Z,98228.77
2019-06-07T20:51:02.975Z,98223.20
2019-06-07T20:53:35.949Z,98225.05
2019-06-07T20:56:08.988Z,98225.20
2019-06-07T20:58:41.844Z,98233.47
2019-06-07T21:01:13.448Z,98236.11
2019-06-07T21:03:45.101Z,98230.68
2019-06-07T21:06:16.688Z,98239.92
2019-06-07T21:08:48.304Z,98240.39
2019-06-07T21:11:20.017Z,98247.70
2019-06-07T21:13:51.964Z,98243.23
2019-06-07T21:16:25.033Z,98238.92
2019-06-07T21:18:56.681Z,98231.50
2019-06-07T21:21:28.285Z,98229.01
2019-06-07T21:24:00.512Z,98216.63
2019-06-07T21:26:32.325Z,98218.95
2019-06-07T21:29:04.894Z,98220.56
2019-06-07T21:31:36.604Z,98219.03
2019-06-07T21:34:11.006Z,98222.79
2019-06-07T21:36:41.542Z,98228.19
2019-06-07T21:39:13.211Z,98225.48
2019-06-07T21:41:44.846Z,98223.28
2019-06-07T21:44:16.482Z,98226.56
2019-06-07T21:46:48.108Z,98233.95
2019-06-07T21:49:19.727Z,98247.29
2019-06-07T21:51:51.339Z,98247.76
2019-06-07T21:54:22.976Z,98242.98
2019-06-07T21:56:54.608Z,98243.94
2019-06-07T21:59:26.239Z,98238.95
2019-06-07T22:01:57.821Z,98241.30
2019-06-07T22:04:29.430Z,98233.53
2019-06-07T22:07:01.007Z,98246.73
2019-06-07T22:09:32.719Z,98264.81
2019-06-07T22:12:04.516Z,98269.34
2019-06-07T22:14:36.374Z,98271.02
2019-06-07T22:17:08.248Z,98270.02
2019-06-07T22:19:39.826Z,98271.52
2019-06-07T22:22:12.816Z,98290.48
2019-06-07T22:24:44.595Z,98295.61
2019-06-07T22:27:17.617Z,98302.06
2019-06-07T22:29:49.311Z,98287.88
2019-06-07T22:32:20.932Z,98284.77
2019-06-07T22:34:52.532Z,98280.89
2019-06-07T22:37:24.108Z,98284.80
2019-06-07T22:39:56.786Z,98295.31
2019-06-07T22:42:28.386Z,98303.64
2019-06-07T22:45:00.442Z,98329.52
2019-06-07T22:47:32.031Z,98346.80
2019-06-07T22:50:03.699Z,98350.06
2019-06-07T22:52:35.297Z,98349.35
2019-06-07T22:55:08.134Z,98351.98
2019-06-07T22:57:55.801Z,98360.25
2019-06-07T23:00:28.770Z,98350.48
2019-06-07T23:03:00.349Z,98332.73
2019-06-07T23:05:31.933Z,98328.59
2019-06-07T23:08:03.640Z,98344.41
2019-06-07T23:10:35.209Z,98349.06
2019-06-07T23:13:06.791Z,98336.16
2019-06-07T23:15:38.388Z,98349.97
2019-06-07T23:18:09.942Z,98352.25
2019-06-07T23:20:41.515Z,98351.06
2019-06-07T23:23:13.102Z,98362.56
2019-06-07T23:25:44.737Z,98381.65
2019-06-07T23:28:16.641Z,98384.56
2019-06-07T23:30:48.278Z,98380.38
2019-06-07T23:33:21.031Z,98355.16
2019-06-07T23:35:52.676Z,98348.20
2019-06-07T23:38:24.281Z,98344.94
2019-06-07T23:40:55.856Z,98350.75
2019-06-07T23:43:27.533Z,98359.78
2019-06-07T23:45:59.175Z,98347.84
2019-06-07T23:48:30.878Z,98338.34
2019-06-07T23:51:02.503Z,98334.94
2019-06-07T23:53:35.075Z,98331.48
2019-06-07T23:56:06.652Z,98325.22
2019-06-07T23:58:38.307Z,98340.11
