createdAt,value
2022-12-19T00:01:18.582Z,0
2022-12-19T00:03:45.268Z,0
2022-12-19T00:06:11.960Z,0
2022-12-19T00:08:37.183Z,0
2022-12-19T00:11:03.860Z,0
2022-12-19T00:13:30.541Z,0
2022-12-19T00:15:57.227Z,0
2022-12-19T00:18:23.914Z,0
2022-12-19T00:20:50.605Z,0
2022-12-19T00:23:17.317Z,0
2022-12-19T00:25:43.978Z,0
2022-12-19T00:28:10.655Z,0
2022-12-19T00:30:37.366Z,0
2022-12-19T00:33:04.038Z,0
2022-12-19T00:35:30.728Z,0
2022-12-19T00:37:57.426Z,0
2022-12-19T00:40:22.620Z,0
2022-12-19T00:42:49.308Z,0
2022-12-19T00:45:15.995Z,0
2022-12-19T00:47:42.687Z,0
2022-12-19T00:50:09.393Z,0
2022-12-19T00:52:36.066Z,0
2022-12-19T00:55:02.743Z,0
2022-12-19T00:57:29.442Z,0
2022-12-19T00:59:56.119Z,0
2022-12-19T01:02:22.791Z,0
2022-12-19T01:04:49.491Z,0
2022-12-19T01:07:16.183Z,0
2022-12-19T01:09:42.863Z,0
2022-12-19T01:12:08.084Z,0
2022-12-19T01:14:34.768Z,0
2022-12-19T01:17:01.544Z,0
2022-12-19T01:19:28.144Z,0
2022-12-19T01:21:54.825Z,0
2022-12-19T01:24:21.524Z,0
2022-12-19T01:26:48.195Z,0
2022-12-19T01:29:14.884Z,0
2022-12-19T01:31:41.586Z,0
2022-12-19T01:34:08.266Z,0
2022-12-19T01:36:34.949Z,0
2022-12-19T01:39:01.634Z,0
2022-12-19T01:41:28.311Z,0
2022-12-19T01:43:53.559Z,0
2022-12-19T01:46:20.234Z,0
2022-12-19T01:48:46.914Z,0
2022-12-19T01:51:13.595Z,0
2022-12-19T01:53:40.280Z,0
2022-12-19T01:56:06.947Z,0
2022-12-19T01:58:33.621Z,0
2022-12-19T02:01:00.311Z,0
2022-12-19T02:03:27.006Z,0
2022-12-19T02:05:53.689Z,0
2022-12-19T02:08:20.374Z,0
2022-12-19T02:10:47.052Z,0
2022-12-19T02:13:13.755Z,0
2022-12-19T02:15:40.424Z,0
2022-12-19T02:18:07.120Z,0
2022-12-19T02:20:32.341Z,0
2022-12-19T02:22:59.045Z,0
2022-12-19T02:25:25.721Z,0
2022-12-19T02:27:52.420Z,0
2022-12-19T02:30:19.096Z,0
2022-12-19T02:32:45.780Z,0
2022-12-19T02:35:12.467Z,0
2022-12-19T02:37:39.177Z,0
2022-12-19T02:40:05.831Z,0
2022-12-19T02:42:32.521Z,0
2022-12-19T02:44:59.212Z,0
2022-12-19T02:47:25.911Z,0
2022-12-19T02:49:52.586Z,0
2022-12-19T02:52:17.846Z,0
2022-12-19T02:54:44.491Z,0
2022-12-19T02:57:11.187Z,0
2022-12-19T02:59:37.889Z,0
2022-12-19T03:02:04.564Z,0
2022-12-19T03:04:31.241Z,0
2022-12-19T03:06:57.933Z,0
2022-12-19T03:09:24.621Z,0
2022-12-19T03:11:51.302Z,0
2022-12-19T03:14:18.015Z,0
2022-12-19T03:16:44.698Z,0
2022-12-19T03:19:11.373Z,0
2022-12-19T03:21:38.066Z,0
2022-12-19T03:24:03.266Z,0
2022-12-19T03:26:29.967Z,0
2022-12-19T03:28:56.645Z,0
2022-12-19T03:31:23.512Z,0
2022-12-19T03:33:50.024Z,0
2022-12-19T03:36:16.718Z,0
2022-12-19T03:38:43.414Z,0
2022-12-19T03:41:10.070Z,0
2022-12-19T03:43:36.764Z,0
2022-12-19T03:46:03.455Z,0
2022-12-19T03:48:30.142Z,0
2022-12-19T03:50:56.835Z,0
2022-12-19T03:53:23.523Z,0
2022-12-19T03:55:50.202Z,0
2022-12-19T03:58:15.412Z,0
2022-12-19T04:00:42.105Z,0
2022-12-19T04:03:08.787Z,0
2022-12-19T04:05:35.483Z,0
2022-12-19T04:08:02.167Z,0
2022-12-19T04:10:28.845Z,0
2022-12-19T04:12:55.536Z,0
2022-12-19T04:15:22.288Z,0
2022-12-19T04:17:48.900Z,0
2022-12-19T04:20:15.586Z,0
2022-12-19T04:22:42.287Z,0
2022-12-19T04:25:08.962Z,0
2022-12-19T04:27:35.659Z,0
2022-12-19T04:30:00.864Z,0
2022-12-19T04:32:27.564Z,0
2022-12-19T04:34:54.246Z,0
2022-12-19T04:37:20.943Z,0
2022-12-19T04:39:47.615Z,0
2022-12-19T04:42:14.313Z,0
2022-12-19T04:44:40.994Z,0
2022-12-19T04:47:07.672Z,0
2022-12-19T04:49:34.363Z,0
2022-12-19T04:52:01.046Z,0
2022-12-19T04:54:27.733Z,0
2022-12-19T04:56:54.420Z,0
2022-12-19T04:59:21.107Z,0
2022-12-19T05:01:46.312Z,0
2022-12-19T05:04:13.019Z,0
2022-12-19T05:06:39.695Z,0
2022-12-19T05:09:06.385Z,0
2022-12-19T05:11:33.092Z,0
2022-12-19T05:13:59.755Z,0
2022-12-19T05:16:26.437Z,0
2022-12-19T05:18:53.129Z,0
2022-12-19T05:21:19.795Z,0
2022-12-19T05:23:46.499Z,0
2022-12-19T05:26:13.193Z,0
2022-12-19T05:28:39.858Z,0
2022-12-19T05:31:06.555Z,0
2022-12-19T05:33:31.808Z,0
2022-12-19T05:35:58.466Z,0
2022-12-19T05:38:25.150Z,0
2022-12-19T05:40:51.823Z,0
2022-12-19T05:43:18.511Z,0
2022-12-19T05:45:45.205Z,0
2022-12-19T05:48:11.962Z,0
2022-12-19T05:50:38.562Z,0
2022-12-19T05:53:05.237Z,0
2022-12-19T05:55:31.945Z,0
2022-12-19T05:57:58.691Z,0
2022-12-19T06:00:25.355Z,0
2022-12-19T06:02:51.992Z,0
2022-12-19T06:05:17.215Z,0
2022-12-19T06:07:43.917Z,0
2022-12-19T06:10:10.582Z,0
2022-12-19T06:12:37.277Z,0
2022-12-19T06:15:03.944Z,0
2022-12-19T06:17:30.654Z,0
2022-12-19T06:19:57.338Z,0
2022-12-19T06:22:24.014Z,0
2022-12-19T06:24:50.713Z,0
2022-12-19T06:27:17.383Z,0
2022-12-19T06:29:44.074Z,0
2022-12-19T06:32:10.763Z,0
2022-12-19T06:34:37.436Z,0
2022-12-19T06:37:02.652Z,0
2022-12-19T06:39:29.364Z,0
2022-12-19T06:41:56.039Z,0
2022-12-19T06:44:22.719Z,0
2022-12-19T06:46:49.403Z,0
2022-12-19T06:49:16.123Z,0
2022-12-19T06:51:42.768Z,0
2022-12-19T06:54:09.461Z,0
2022-12-19T06:56:36.144Z,0
2022-12-19T06:59:02.827Z,0
2022-12-19T07:01:29.533Z,0
2022-12-19T07:03:56.202Z,0
2022-12-19T07:06:22.921Z,0
2022-12-19T07:08:48.103Z,0
2022-12-19T07:11:14.791Z,0
2022-12-19T07:13:41.484Z,0
2022-12-19T07:16:06.727Z,0
2022-12-19T07:18:33.401Z,0
2022-12-19T07:21:00.096Z,0
2022-12-19T07:23:26.768Z,0
2022-12-19T07:25:53.451Z,5
2022-12-19T07:28:20.159Z,5
2022-12-19T07:30:46.837Z,5
2022-12-19T07:33:13.514Z,11
2022-12-19T07:35:40.198Z,11
2022-12-19T07:38:06.878Z,11
2022-12-19T07:40:33.583Z,11
2022-12-19T07:43:00.278Z,11
2022-12-19T07:45:26.966Z,11
2022-12-19T07:47:52.159Z,11
2022-12-19T07:50:18.863Z,16
2022-12-19T07:52:45.575Z,16
2022-12-19T07:55:12.230Z,16
2022-12-19T07:57:38.904Z,22
2022-12-19T08:00:05.627Z,28
2022-12-19T08:02:32.281Z,28
2022-12-19T08:04:58.962Z,28
2022-12-19T08:07:25.688Z,33
2022-12-19T08:09:52.344Z,39
2022-12-19T08:12:19.035Z,45
2022-12-19T08:14:45.722Z,45
2022-12-19T08:17:12.413Z,45
2022-12-19T08:19:37.634Z,45
2022-12-19T08:22:04.292Z,45
2022-12-19T08:24:31.080Z,45
2022-12-19T08:26:57.669Z,45
2022-12-19T08:29:24.375Z,50
2022-12-19T08:31:51.316Z,56
2022-12-19T08:34:17.731Z,61
2022-12-19T08:36:44.405Z,67
2022-12-19T08:39:11.103Z,73
2022-12-19T08:41:37.794Z,78
2022-12-19T08:44:04.508Z,84
2022-12-19T08:46:31.168Z,84
2022-12-19T08:48:57.842Z,84
2022-12-19T08:51:23.077Z,84
2022-12-19T08:53:49.780Z,84
2022-12-19T08:56:16.462Z,84
2022-12-19T08:58:43.146Z,90
2022-12-19T09:01:09.835Z,90
2022-12-19T09:03:36.498Z,84
2022-12-19T09:06:03.293Z,84
2022-12-19T09:08:29.918Z,84
2022-12-19T09:10:56.562Z,84
2022-12-19T09:13:23.294Z,84
2022-12-19T09:15:49.934Z,84
2022-12-19T09:18:16.667Z,84
2022-12-19T09:20:43.356Z,84
2022-12-19T09:23:08.551Z,95
2022-12-19T09:25:35.219Z,101
2022-12-19T09:28:01.932Z,101
2022-12-19T09:30:28.671Z,106
2022-12-19T09:32:55.363Z,101
2022-12-19T09:35:21.952Z,106
2022-12-19T09:37:48.659Z,112
2022-12-19T09:40:15.351Z,112
2022-12-19T09:45:08.728Z,123
2022-12-19T09:47:35.381Z,135
2022-12-19T09:50:02.201Z,151
2022-12-19T09:54:55.444Z,146
2022-12-19T09:57:22.132Z,140
2022-12-19T09:59:47.360Z,140
2022-12-19T10:02:14.047Z,140
2022-12-19T10:04:40.747Z,135
2022-12-19T10:09:34.111Z,157
2022-12-19T10:11:59.392Z,180
2022-12-19T10:14:26.149Z,202
2022-12-19T10:16:51.256Z,202
2022-12-19T10:19:17.933Z,185
2022-12-19T10:21:44.652Z,163
2022-12-19T10:24:11.308Z,163
2022-12-19T10:26:38.061Z,140
2022-12-19T10:29:04.695Z,118
2022-12-19T10:31:31.404Z,123
2022-12-19T10:33:58.056Z,140
2022-12-19T10:38:51.427Z,157
2022-12-19T10:41:18.135Z,163
2022-12-19T10:43:44.787Z,163
2022-12-19T10:46:11.487Z,168
2022-12-19T10:48:38.231Z,168
2022-12-19T10:53:30.106Z,196
2022-12-19T10:55:55.318Z,213
2022-12-19T10:58:20.569Z,191
2022-12-19T11:00:47.229Z,163
2022-12-19T11:03:13.925Z,157
2022-12-19T11:05:40.615Z,168
2022-12-19T11:08:07.297Z,151
2022-12-19T11:10:33.981Z,151
2022-12-19T11:13:00.663Z,140
2022-12-19T11:15:27.338Z,151
2022-12-19T11:17:54.035Z,157
2022-12-19T11:22:45.962Z,151
2022-12-19T11:25:11.195Z,151
2022-12-19T11:27:37.885Z,163
2022-12-19T11:30:04.574Z,163
2022-12-19T11:32:31.239Z,163
2022-12-19T11:34:58.006Z,151
2022-12-19T11:37:24.677Z,151
2022-12-19T11:42:18.050Z,151
2022-12-19T11:44:44.682Z,151
2022-12-19T11:47:11.367Z,157
2022-12-19T11:49:38.130Z,163
2022-12-19T11:52:04.743Z,168
2022-12-19T11:54:31.423Z,174
2022-12-19T11:56:56.651Z,168
2022-12-19T11:59:23.350Z,163
2022-12-19T12:01:50.009Z,163
2022-12-19T12:04:16.723Z,157
2022-12-19T12:06:43.389Z,157
2022-12-19T12:09:10.092Z,146
2022-12-19T12:11:36.762Z,135
2022-12-19T12:14:02.003Z,129
2022-12-19T12:16:28.696Z,129
2022-12-19T12:21:20.590Z,135
2022-12-19T12:26:13.962Z,146
2022-12-19T12:28:40.663Z,146
2022-12-19T12:31:07.382Z,140
2022-12-19T12:33:34.044Z,146
2022-12-19T12:36:00.716Z,151
2022-12-19T12:38:27.403Z,168
2022-12-19T12:40:54.092Z,174
2022-12-19T12:43:20.776Z,180
2022-12-19T12:45:46.032Z,185
2022-12-19T12:50:39.390Z,185
2022-12-19T12:55:31.296Z,157
2022-12-19T12:57:57.979Z,140
2022-12-19T13:00:24.735Z,135
2022-12-19T13:02:51.359Z,135
2022-12-19T13:05:18.040Z,140
2022-12-19T13:10:11.416Z,129
2022-12-19T13:12:38.179Z,123
2022-12-19T13:15:04.780Z,123
2022-12-19T13:17:31.477Z,129
2022-12-19T13:19:58.158Z,135
2022-12-19T13:24:51.539Z,129
2022-12-19T13:27:16.756Z,140
2022-12-19T13:29:43.513Z,140
2022-12-19T13:32:10.133Z,140
2022-12-19T13:34:36.826Z,123
2022-12-19T13:37:03.497Z,112
2022-12-19T13:39:30.179Z,101
2022-12-19T13:41:56.873Z,95
2022-12-19T13:44:23.630Z,95
2022-12-19T13:46:50.272Z,90
2022-12-19T13:49:16.932Z,84
2022-12-19T13:51:43.627Z,78
2022-12-19T13:54:10.323Z,78
2022-12-19T13:56:36.975Z,78
2022-12-19T13:59:03.668Z,78
2022-12-19T14:01:30.358Z,73
2022-12-19T14:03:57.133Z,73
2022-12-19T14:06:23.740Z,73
2022-12-19T14:08:48.980Z,73
2022-12-19T14:11:14.226Z,67
2022-12-19T14:13:39.422Z,67
2022-12-19T14:16:06.114Z,61
2022-12-19T14:18:32.793Z,61
2022-12-19T14:20:59.481Z,56
2022-12-19T14:23:26.160Z,56
2022-12-19T14:25:52.877Z,56
2022-12-19T14:28:19.585Z,50
2022-12-19T14:30:46.216Z,50
2022-12-19T14:33:12.903Z,45
2022-12-19T14:35:38.162Z,39
2022-12-19T14:38:03.385Z,39
2022-12-19T14:40:30.057Z,33
2022-12-19T14:42:56.752Z,28
2022-12-19T14:45:23.441Z,28
2022-12-19T14:47:50.133Z,22
2022-12-19T14:50:16.971Z,22
2022-12-19T14:52:43.490Z,22
2022-12-19T14:55:10.174Z,22
2022-12-19T14:57:36.865Z,16
2022-12-19T15:00:03.560Z,16
2022-12-19T15:02:30.228Z,16
2022-12-19T15:04:56.935Z,11
2022-12-19T15:07:23.605Z,11
2022-12-19T15:09:48.849Z,11
2022-12-19T15:12:15.508Z,11
2022-12-19T15:14:42.208Z,5
2022-12-19T15:17:08.885Z,5
2022-12-19T15:19:35.590Z,5
2022-12-19T15:22:02.290Z,0
2022-12-19T15:24:28.939Z,0
2022-12-19T15:26:55.628Z,0
2022-12-19T15:29:20.873Z,0
2022-12-19T15:31:47.561Z,0
2022-12-19T15:34:14.274Z,0
2022-12-19T15:36:40.938Z,0
2022-12-19T15:39:07.630Z,0
2022-12-19T15:41:34.304Z,0
2022-12-19T15:44:00.997Z,0
2022-12-19T15:46:27.656Z,0
2022-12-19T15:48:54.361Z,0
2022-12-19T15:51:21.033Z,0
2022-12-19T15:53:47.733Z,0
2022-12-19T15:56:14.421Z,0
2022-12-19T15:58:41.096Z,0
2022-12-19T16:01:07.787Z,0
2022-12-19T16:06:01.162Z,0
2022-12-19T16:08:26.372Z,0
2022-12-19T16:10:53.075Z,0
2022-12-19T16:13:19.740Z,0
2022-12-19T16:15:46.479Z,0
2022-12-19T16:18:13.126Z,0
2022-12-19T16:20:39.856Z,0
2022-12-19T16:23:06.494Z,0
2022-12-19T16:25:33.170Z,0
2022-12-19T16:27:59.897Z,0
2022-12-19T16:30:26.534Z,0
2022-12-19T16:32:53.239Z,0
2022-12-19T16:35:19.915Z,0
2022-12-19T16:37:46.597Z,0
2022-12-19T16:40:13.354Z,0
2022-12-19T16:42:38.580Z,0
2022-12-19T16:45:05.189Z,0
2022-12-19T16:47:31.893Z,0
2022-12-19T16:49:58.577Z,0
2022-12-19T16:52:25.246Z,0
2022-12-19T16:54:51.999Z,0
2022-12-19T16:57:18.631Z,0
2022-12-19T16:59:45.312Z,0
2022-12-19T17:02:11.995Z,0
2022-12-19T17:04:38.682Z,0
2022-12-19T17:07:05.365Z,0
2022-12-19T17:09:32.133Z,0
2022-12-19T17:11:58.765Z,0
2022-12-19T17:14:23.966Z,0
2022-12-19T17:16:50.660Z,0
2022-12-19T17:19:17.333Z,0
2022-12-19T17:21:44.025Z,0
2022-12-19T17:24:10.710Z,0
2022-12-19T17:26:37.392Z,0
2022-12-19T17:29:04.084Z,0
2022-12-19T17:31:30.828Z,0
2022-12-19T17:33:57.470Z,0
2022-12-19T17:36:24.129Z,0
2022-12-19T17:38:50.822Z,0
2022-12-19T17:41:17.498Z,0
2022-12-19T17:43:44.183Z,0
2022-12-19T17:46:09.415Z,0
2022-12-19T17:48:36.148Z,0
2022-12-19T17:51:02.786Z,0
2022-12-19T17:53:29.477Z,0
2022-12-19T17:55:56.156Z,0
2022-12-19T17:58:22.845Z,0
2022-12-19T18:00:49.524Z,0
2022-12-19T18:03:16.212Z,0
2022-12-19T18:05:42.918Z,0
2022-12-19T18:08:09.576Z,0
2022-12-19T18:10:36.278Z,0
2022-12-19T18:13:02.952Z,0
2022-12-19T18:15:29.648Z,0
2022-12-19T18:17:56.501Z,0
2022-12-19T18:20:23.026Z,0
2022-12-19T18:22:49.701Z,0
2022-12-19T18:25:16.402Z,0
2022-12-19T18:27:43.070Z,0
2022-12-19T18:30:09.771Z,0
2022-12-19T18:32:36.438Z,0
2022-12-19T18:35:01.664Z,0
2022-12-19T18:37:28.374Z,0
2022-12-19T18:39:55.038Z,0
2022-12-19T18:42:21.756Z,0
2022-12-19T18:44:48.508Z,0
2022-12-19T18:47:15.093Z,0
2022-12-19T18:49:41.866Z,0
2022-12-19T18:52:08.508Z,0
2022-12-19T18:54:35.232Z,0
2022-12-19T18:57:01.844Z,0
2022-12-19T18:59:28.511Z,0
2022-12-19T19:01:55.319Z,0
2022-12-19T19:04:21.891Z,0
2022-12-19T19:06:48.583Z,0
2022-12-19T19:09:13.798Z,0
2022-12-19T19:11:40.509Z,0
2022-12-19T19:14:07.181Z,0
2022-12-19T19:16:33.852Z,0
2022-12-19T19:19:00.582Z,0
2022-12-19T19:21:27.219Z,0
2022-12-19T19:23:53.967Z,0
2022-12-19T19:26:20.645Z,0
2022-12-19T19:28:47.290Z,0
2022-12-19T19:31:13.972Z,0
2022-12-19T19:33:40.666Z,0
2022-12-19T19:36:07.338Z,0
2022-12-19T19:38:34.033Z,0
2022-12-19T19:41:00.706Z,0
2022-12-19T19:43:27.397Z,0
2022-12-19T19:45:54.084Z,0
2022-12-19T19:48:19.341Z,0
2022-12-19T19:50:45.991Z,0
2022-12-19T19:53:12.716Z,0
2022-12-19T19:55:39.434Z,0
2022-12-19T19:58:06.050Z,0
2022-12-19T20:00:32.738Z,0
2022-12-19T20:02:59.427Z,0
2022-12-19T20:05:26.153Z,0
2022-12-19T20:07:52.778Z,0
2022-12-19T20:10:19.528Z,0
2022-12-19T20:12:46.226Z,0
2022-12-19T20:15:12.855Z,0
2022-12-19T20:17:39.541Z,0
2022-12-19T20:20:04.827Z,0
2022-12-19T20:22:31.437Z,0
2022-12-19T20:24:58.124Z,0
2022-12-19T20:27:24.810Z,0
2022-12-19T20:29:51.511Z,0
2022-12-19T20:34:44.871Z,0
2022-12-19T20:37:11.546Z,0
2022-12-19T20:39:38.227Z,0
2022-12-19T20:42:04.938Z,0
2022-12-19T20:44:31.608Z,0
2022-12-19T20:46:58.295Z,0
2022-12-19T20:49:24.996Z,0
2022-12-19T20:51:50.201Z,0
2022-12-19T20:54:16.874Z,0
2022-12-19T20:56:43.574Z,0
2022-12-19T20:59:10.298Z,0
2022-12-19T21:01:37.170Z,0
2022-12-19T21:04:03.626Z,0
2022-12-19T21:06:30.311Z,0
2022-12-19T21:08:57.015Z,0
2022-12-19T21:11:23.682Z,0
2022-12-19T21:13:50.365Z,0
2022-12-19T21:16:17.082Z,0
2022-12-19T21:18:43.771Z,0
2022-12-19T21:21:10.430Z,0
2022-12-19T21:23:35.682Z,0
2022-12-19T21:26:02.352Z,0
2022-12-19T21:28:29.018Z,0
2022-12-19T21:30:55.849Z,0
2022-12-19T21:33:22.409Z,0
2022-12-19T21:35:49.075Z,0
2022-12-19T21:38:15.823Z,0
2022-12-19T21:40:42.462Z,0
2022-12-19T21:43:09.129Z,0
2022-12-19T21:45:35.893Z,0
2022-12-19T21:48:02.505Z,0
2022-12-19T21:50:29.203Z,0
2022-12-19T21:52:55.890Z,0
2022-12-19T21:55:21.105Z,0
2022-12-19T21:57:47.812Z,0
2022-12-19T22:00:14.461Z,0
2022-12-19T22:02:41.151Z,0
2022-12-19T22:05:07.849Z,0
2022-12-19T22:07:34.522Z,0
2022-12-19T22:10:01.247Z,0
2022-12-19T22:12:27.919Z,0
2022-12-19T22:14:54.618Z,0
2022-12-19T22:17:21.263Z,0
2022-12-19T22:19:48.031Z,0
2022-12-19T22:22:14.687Z,0
2022-12-19T22:24:41.325Z,0
2022-12-19T22:27:06.548Z,0
2022-12-19T22:29:33.218Z,0
2022-12-19T22:31:59.917Z,0
2022-12-19T22:34:26.682Z,0
2022-12-19T22:36:53.415Z,0
2022-12-19T22:39:20.033Z,0
2022-12-19T22:41:46.742Z,0
2022-12-19T22:44:13.402Z,0
2022-12-19T22:46:40.037Z,0
2022-12-19T22:49:06.750Z,0
2022-12-19T22:51:33.412Z,0
2022-12-19T22:54:00.112Z,0
2022-12-19T22:56:26.768Z,0
2022-12-19T22:58:53.545Z,0
2022-12-19T23:01:20.135Z,0
2022-12-19T23:06:12.060Z,0
2022-12-19T23:08:38.743Z,0
2022-12-19T23:11:05.491Z,0
2022-12-19T23:13:32.105Z,0
2022-12-19T23:15:58.799Z,0
2022-12-19T23:18:25.487Z,0
2022-12-19T23:20:52.229Z,0
2022-12-19T23:23:18.876Z,0
2022-12-19T23:25:45.539Z,0
2022-12-19T23:28:12.223Z,0
2022-12-19T23:30:38.904Z,0
2022-12-19T23:33:05.609Z,0
2022-12-19T23:35:32.301Z,0
2022-12-19T23:37:57.499Z,0
2022-12-19T23:40:24.192Z,0
2022-12-19T23:42:49.449Z,0
2022-12-19T23:45:16.176Z,0
2022-12-19T23:47:42.807Z,0
2022-12-19T23:50:09.491Z,0
2022-12-19T23:52:36.176Z,0
2022-12-19T23:55:02.846Z,0
2022-12-19T23:57:29.544Z,0
2022-12-19T23:59:56.236Z,0
