createdAt,value
2018-06-25T00:02:28.543Z,94835.48
2018-06-25T00:04:58.022Z,94839.16
2018-06-25T00:07:28.395Z,94837.11
2018-06-25T00:09:57.995Z,94841.30
2018-06-25T00:12:28.231Z,94842.07
2018-06-25T00:14:58.123Z,94839.14
2018-06-25T00:17:28.123Z,94839.14
2018-06-25T00:19:57.725Z,94844.63
2018-06-25T00:22:27.351Z,94842.03
2018-06-25T00:24:57.555Z,94838.11
2018-06-25T00:27:27.503Z,94836.27
2018-06-25T00:29:57.201Z,94836.50
2018-06-25T00:32:26.997Z,94839.41
2018-06-25T00:34:56.805Z,94849.69
2018-06-25T00:37:26.871Z,94847.31
2018-06-25T00:39:56.742Z,94847.84
2018-06-25T00:42:26.696Z,94844.20
2018-06-25T00:44:56.493Z,94847.59
2018-06-25T00:47:26.104Z,94848.66
2018-06-25T00:49:56.020Z,94852.84
2018-06-25T00:52:25.565Z,94842.55
2018-06-25T00:54:55.318Z,94836.48
2018-06-25T00:57:25.359Z,94840.14
2018-06-25T00:59:56.503Z,94835.20
2018-06-25T01:02:26.411Z,94831.53
2018-06-25T01:04:56.271Z,94828.36
2018-06-25T01:07:26.463Z,94823.92
2018-06-25T01:09:56.287Z,94826.02
2018-06-25T01:12:26.459Z,94822.33
2018-06-25T01:14:56.235Z,94817.81
2018-06-25T01:17:25.851Z,94825.21
2018-06-25T01:19:55.786Z,94809.70
2018-06-25T01:22:25.283Z,94808.59
2018-06-25T01:24:54.883Z,94812.31
2018-06-25T01:27:24.887Z,94820.51
2018-06-25T01:29:54.847Z,94814.19
2018-06-25T01:32:25.006Z,94819.45
2018-06-25T01:34:54.742Z,94826.05
2018-06-25T01:37:24.890Z,94826.58
2018-06-25T01:39:54.696Z,94826.59
2018-06-25T01:42:24.626Z,94827.12
2018-06-25T01:44:54.492Z,94827.92
2018-06-25T01:47:24.024Z,94829.77
2018-06-25T01:49:53.870Z,94822.10
2018-06-25T01:52:23.807Z,94826.31
2018-06-25T01:54:54.016Z,94824.73
2018-06-25T01:57:23.946Z,94825.53
2018-06-25T01:59:54.179Z,94818.95
2018-06-25T02:02:23.926Z,94820.52
2018-06-25T02:04:53.918Z,94824.95
2018-06-25T02:07:23.845Z,94824.92
2018-06-25T02:09:54.228Z,94824.05
2018-06-25T02:12:24.203Z,94825.50
2018-06-25T02:14:54.126Z,94820.94
2018-06-25T02:17:23.641Z,94824.64
2018-06-25T02:19:53.224Z,94822.57
2018-06-25T02:22:23.235Z,94833.50
2018-06-25T02:24:53.197Z,94841.07
2018-06-25T02:27:23.037Z,94833.42
2018-06-25T02:29:52.503Z,94830.83
2018-06-25T02:32:22.135Z,94829.84
2018-06-25T02:34:52.074Z,94828.23
2018-06-25T02:37:21.881Z,94828.42
2018-06-25T02:39:51.376Z,94832.51
2018-06-25T02:42:21.329Z,94832.75
2018-06-25T02:44:50.856Z,94836.13
2018-06-25T02:47:20.509Z,94835.30
2018-06-25T02:49:50.703Z,94841.20
2018-06-25T02:52:20.907Z,94845.75
2018-06-25T02:54:50.778Z,94852.54
2018-06-25T02:57:21.022Z,94853.61
2018-06-25T02:59:50.809Z,94848.53
2018-06-25T03:02:21.163Z,94854.41
2018-06-25T03:04:51.153Z,94848.44
2018-06-25T03:07:21.047Z,94849.55
2018-06-25T03:09:51.295Z,94853.51
2018-06-25T03:12:20.974Z,94856.23
2018-06-25T03:14:50.531Z,94849.23
2018-06-25T03:17:20.545Z,94854.78
2018-06-25T03:19:50.036Z,94856.13
2018-06-25T03:22:19.632Z,94856.86
2018-06-25T03:24:49.432Z,94855.61
2018-06-25T03:27:19.462Z,94851.98
2018-06-25T03:29:49.435Z,94854.06
2018-06-25T03:32:19.340Z,94858.36
2018-06-25T03:34:49.641Z,94854.67
2018-06-25T03:37:19.371Z,94857.35
2018-06-25T03:39:49.267Z,94860.52
2018-06-25T03:42:19.144Z,94862.90
2018-06-25T03:44:48.792Z,94866.86
2018-06-25T03:47:18.510Z,94864.27
2018-06-25T03:49:48.398Z,94857.70
2018-06-25T03:52:18.668Z,94862.16
2018-06-25T03:54:48.279Z,94862.98
2018-06-25T03:57:18.384Z,94862.66
2018-06-25T03:59:47.970Z,94861.06
2018-06-25T04:02:17.763Z,94860.59
2018-06-25T04:04:47.929Z,94863.23
2018-06-25T04:07:17.733Z,94863.52
2018-06-25T04:09:47.421Z,94865.33
2018-06-25T04:12:17.374Z,94862.45
2018-06-25T04:14:46.907Z,94868.77
2018-06-25T04:17:16.642Z,94873.78
2018-06-25T04:19:46.474Z,94878.41
2018-06-25T04:22:16.186Z,94876.64
2018-06-25T04:24:46.487Z,94876.44
2018-06-25T04:27:16.333Z,94879.90
2018-06-25T04:29:46.229Z,94876.75
2018-06-25T04:32:16.267Z,94880.22
2018-06-25T04:34:45.911Z,94871.30
2018-06-25T04:37:15.894Z,94862.35
2018-06-25T04:39:45.476Z,94858.94
2018-06-25T04:42:15.265Z,94860.78
2018-06-25T04:44:44.943Z,94858.65
2018-06-25T04:47:14.543Z,94852.30
2018-06-25T04:49:44.175Z,94849.91
2018-06-25T04:52:14.468Z,94864.92
2018-06-25T04:54:44.169Z,94860.66
2018-06-25T04:57:14.097Z,94862.97
2018-06-25T04:59:43.889Z,94864.52
2018-06-25T05:02:14.217Z,94865.31
2018-06-25T05:04:43.926Z,94859.48
2018-06-25T05:07:13.651Z,94866.81
2018-06-25T05:09:43.661Z,94870.68
2018-06-25T05:12:13.247Z,94873.28
2018-06-25T05:14:43.128Z,94874.60
2018-06-25T05:17:12.661Z,94867.05
2018-06-25T05:19:42.725Z,94873.87
2018-06-25T05:22:12.951Z,94871.23
2018-06-25T05:24:43.044Z,94874.62
2018-06-25T05:27:12.658Z,94872.07
2018-06-25T05:29:42.380Z,94874.66
2018-06-25T05:32:12.268Z,94869.48
2018-06-25T05:34:42.410Z,94874.36
2018-06-25T05:37:12.399Z,94861.37
2018-06-25T05:39:42.231Z,94870.64
2018-06-25T05:42:16.251Z,94874.69
2018-06-25T05:44:45.997Z,94867.44
2018-06-25T05:47:15.771Z,94874.45
2018-06-25T05:49:46.087Z,94871.64
2018-06-25T05:52:16.011Z,94882.30
2018-06-25T05:54:45.831Z,94876.86
2018-06-25T05:57:15.750Z,94882.03
2018-06-25T05:59:45.658Z,94885.27
2018-06-25T06:02:15.494Z,94881.03
2018-06-25T06:04:45.535Z,94878.58
2018-06-25T06:07:15.311Z,94872.16
2018-06-25T06:09:45.343Z,94875.53
2018-06-25T06:12:14.959Z,94873.34
2018-06-25T06:14:44.573Z,94880.11
2018-06-25T06:17:14.741Z,94891.27
2018-06-25T06:19:44.525Z,94896.53
2018-06-25T06:22:14.221Z,94887.63
2018-06-25T06:24:44.103Z,94883.79
2018-06-25T06:27:14.317Z,94886.44
2018-06-25T06:29:43.910Z,94888.84
2018-06-25T06:32:13.560Z,94879.26
2018-06-25T06:34:43.390Z,94885.58
2018-06-25T06:37:13.485Z,94885.86
2018-06-25T06:39:43.386Z,94879.52
2018-06-25T06:42:13.355Z,94882.39
2018-06-25T06:44:43.012Z,94880.93
2018-06-25T06:47:12.643Z,94890.73
2018-06-25T06:49:42.759Z,94881.88
2018-06-25T06:52:12.689Z,94880.60
2018-06-25T06:54:42.255Z,94879.91
2018-06-25T06:57:12.363Z,94881.33
2018-06-25T06:59:42.017Z,94879.11
2018-06-25T07:02:12.011Z,94869.84
2018-06-25T07:04:41.943Z,94866.28
2018-06-25T07:07:11.967Z,94866.13
2018-06-25T07:09:41.843Z,94864.33
2018-06-25T07:12:11.335Z,94860.58
2018-06-25T07:14:41.115Z,94858.11
2018-06-25T07:17:10.785Z,94859.09
2018-06-25T07:19:41.247Z,94862.63
2018-06-25T07:22:12.793Z,94860.00
2018-06-25T07:24:43.153Z,94857.19
2018-06-25T07:27:12.952Z,94859.66
2018-06-25T07:29:43.079Z,94862.30
2018-06-25T07:32:13.028Z,94861.14
2018-06-25T07:34:42.690Z,94863.70
2018-06-25T07:37:12.366Z,94866.50
2018-06-25T07:39:42.285Z,94876.24
2018-06-25T07:42:11.899Z,94874.23
2018-06-25T07:44:41.454Z,94872.84
2018-06-25T07:47:12.237Z,94867.73
2018-06-25T07:49:42.360Z,94865.12
2018-06-25T07:52:12.462Z,94866.23
2018-06-25T07:54:42.306Z,94869.45
2018-06-25T07:57:12.033Z,94867.05
2018-06-25T07:59:42.031Z,94881.47
2018-06-25T08:02:11.768Z,94871.49
2018-06-25T08:04:41.372Z,94868.70
2018-06-25T08:07:11.419Z,94862.41
2018-06-25T08:09:41.087Z,94860.09
2018-06-25T08:12:10.850Z,94862.33
2018-06-25T08:14:40.783Z,94866.27
2018-06-25T08:17:10.507Z,94869.41
2018-06-25T08:19:40.318Z,94866.70
2018-06-25T08:22:10.132Z,94865.87
2018-06-25T08:24:39.830Z,94871.16
2018-06-25T08:27:10.138Z,94863.67
2018-06-25T08:29:39.955Z,94866.44
2018-06-25T08:32:10.892Z,94862.30
2018-06-25T08:34:40.837Z,94858.93
2018-06-25T08:37:10.620Z,94858.42
2018-06-25T08:39:40.576Z,94847.53
2018-06-25T08:42:10.198Z,94849.44
2018-06-25T08:44:40.141Z,94848.17
2018-06-25T08:47:09.682Z,94846.45
2018-06-25T08:49:39.336Z,94843.17
2018-06-25T08:52:09.325Z,94845.44
2018-06-25T08:54:39.251Z,94850.08
2018-06-25T08:57:09.690Z,94849.70
2018-06-25T08:59:39.418Z,94852.02
2018-06-25T09:02:09.356Z,94839.18
2018-06-25T09:04:39.014Z,94844.62
2018-06-25T09:07:08.916Z,94834.98
2018-06-25T09:09:38.862Z,94836.27
2018-06-25T09:12:08.504Z,94839.41
2018-06-25T09:14:38.090Z,94835.68
2018-06-25T09:17:08.586Z,94832.97
2018-06-25T09:19:38.300Z,94831.92
2018-06-25T09:22:08.126Z,94840.13
2018-06-25T09:24:38.159Z,94837.55
2018-06-25T09:27:08.091Z,94837.23
2018-06-25T09:29:37.659Z,94839.31
2018-06-25T09:32:08.152Z,94837.19
2018-06-25T09:34:43.167Z,94835.53
2018-06-25T09:37:13.178Z,94835.50
2018-06-25T09:39:42.883Z,94841.13
2018-06-25T09:42:12.899Z,94829.48
2018-06-25T09:44:42.767Z,94826.19
2018-06-25T09:47:12.659Z,94826.66
2018-06-25T09:49:42.757Z,94826.51
2018-06-25T09:52:14.076Z,94832.94
2018-06-25T09:54:43.928Z,94833.55
2018-06-25T09:57:13.885Z,94824.84
2018-06-25T09:59:43.505Z,94822.14
2018-06-25T10:02:13.654Z,94817.70
2018-06-25T10:07:11.962Z,94819.88
2018-06-25T10:09:41.917Z,94815.33
2018-06-25T10:12:11.463Z,94814.16
2018-06-25T10:14:41.675Z,94808.17
2018-06-25T10:17:11.418Z,94807.13
2018-06-25T10:19:41.910Z,94806.03
2018-06-25T10:22:11.523Z,94807.81
2018-06-25T10:24:41.224Z,94796.58
2018-06-25T10:27:11.261Z,94795.77
2018-06-25T10:29:41.069Z,94790.85
2018-06-25T10:32:11.198Z,94797.73
2018-06-25T10:34:40.959Z,94794.43
2018-06-25T10:37:10.515Z,94798.62
2018-06-25T10:39:40.402Z,94789.78
2018-06-25T10:42:10.136Z,94788.84
2018-06-25T10:44:40.242Z,94782.78
2018-06-25T10:47:10.384Z,94781.91
2018-06-25T10:49:40.459Z,94782.00
2018-06-25T10:52:10.631Z,94779.98
2018-06-25T10:54:40.254Z,94778.89
2018-06-25T10:57:10.294Z,94781.05
2018-06-25T10:59:40.207Z,94779.34
2018-06-25T11:02:10.180Z,94771.96
2018-06-25T11:04:39.939Z,94780.02
2018-06-25T11:07:10.139Z,94780.27
2018-06-25T11:09:39.624Z,94777.64
2018-06-25T11:12:09.275Z,94771.59
2018-06-25T11:14:39.355Z,94770.39
2018-06-25T11:17:09.219Z,94773.55
2018-06-25T11:19:39.482Z,94774.03
2018-06-25T11:22:09.488Z,94771.30
2018-06-25T11:24:39.429Z,94767.91
2018-06-25T11:27:09.390Z,94765.92
2018-06-25T11:29:38.994Z,94761.17
2018-06-25T11:32:09.090Z,94770.31
2018-06-25T11:34:39.428Z,94765.13
2018-06-25T11:37:09.187Z,94768.69
2018-06-25T11:39:38.742Z,94764.64
2018-06-25T11:42:08.727Z,94762.66
2018-06-25T11:44:38.319Z,94753.90
2018-06-25T11:47:08.067Z,94761.52
2018-06-25T11:49:38.167Z,94752.77
2018-06-25T11:52:08.147Z,94758.30
2018-06-25T11:54:38.046Z,94752.96
2018-06-25T11:57:07.771Z,94741.78
2018-06-25T11:59:38.303Z,94749.14
2018-06-25T12:02:08.034Z,94739.91
2018-06-25T12:04:37.847Z,94736.58
2018-06-25T12:07:08.155Z,94732.52
2018-06-25T12:09:37.747Z,94729.17
2018-06-25T12:12:07.320Z,94729.28
2018-06-25T12:14:37.319Z,94727.02
2018-06-25T12:17:07.285Z,94715.98
2018-06-25T12:19:36.946Z,94727.16
2018-06-25T12:22:07.071Z,94729.14
2018-06-25T12:24:37.178Z,94725.84
2018-06-25T12:27:06.955Z,94730.67
2018-06-25T12:29:36.881Z,94728.70
2018-06-25T12:32:07.056Z,94729.95
2018-06-25T12:34:37.231Z,94727.44
2018-06-25T12:37:07.376Z,94721.73
2018-06-25T12:39:37.000Z,94725.92
2018-06-25T12:42:06.728Z,94722.62
2018-06-25T12:44:36.582Z,94717.63
2018-06-25T12:47:06.564Z,94711.94
2018-06-25T12:49:36.639Z,94710.23
2018-06-25T12:52:06.658Z,94720.77
2018-06-25T12:54:36.647Z,94716.45
2018-06-25T12:57:06.443Z,94710.59
2018-06-25T12:59:36.397Z,94716.41
2018-06-25T13:02:06.719Z,94709.88
2018-06-25T13:04:36.327Z,94711.03
2018-06-25T13:07:06.447Z,94705.02
2018-06-25T13:09:36.009Z,94722.12
2018-06-25T13:12:05.742Z,94721.64
2018-06-25T13:14:35.729Z,94718.52
2018-06-25T13:17:05.455Z,94713.23
2018-06-25T13:19:35.446Z,94709.69
2018-06-25T13:22:05.687Z,94704.25
2018-06-25T13:24:35.351Z,94707.06
2018-06-25T13:27:05.703Z,94708.75
2018-06-25T13:29:35.676Z,94700.17
2018-06-25T13:32:06.635Z,94697.58
2018-06-25T13:34:37.475Z,94696.44
2018-06-25T13:37:07.403Z,94693.82
2018-06-25T13:39:37.223Z,94695.45
2018-06-25T13:42:06.883Z,94691.34
2018-06-25T13:44:36.827Z,94680.13
2018-06-25T13:47:06.578Z,94684.20
2018-06-25T13:49:36.444Z,94686.81
2018-06-25T13:52:06.502Z,94685.80
2018-06-25T13:54:36.559Z,94678.16
2018-06-25T13:57:06.215Z,94673.63
2018-06-25T13:59:36.266Z,94676.06
2018-06-25T14:02:06.241Z,94672.67
2018-06-25T14:04:36.091Z,94663.80
2018-06-25T14:07:05.806Z,94665.36
2018-06-25T14:09:35.395Z,94661.49
2018-06-25T14:12:05.069Z,94656.59
2018-06-25T14:14:35.448Z,94659.23
2018-06-25T14:17:05.598Z,94664.37
2018-06-25T14:19:35.769Z,94661.94
2018-06-25T14:22:05.465Z,94662.08
2018-06-25T14:24:40.551Z,94661.89
2018-06-25T14:27:10.156Z,94665.19
2018-06-25T14:29:40.328Z,94669.61
2018-06-25T14:32:15.122Z,94669.45
2018-06-25T14:34:48.922Z,94670.98
2018-06-25T14:37:18.673Z,94671.77
2018-06-25T14:39:48.314Z,94673.64
2018-06-25T14:42:17.904Z,94667.94
2018-06-25T14:44:47.891Z,94660.68
2018-06-25T14:47:17.531Z,94660.94
2018-06-25T14:49:47.706Z,94663.76
2018-06-25T14:52:17.421Z,94655.59
2018-06-25T14:54:46.991Z,94648.66
2018-06-25T14:57:16.923Z,94651.31
2018-06-25T14:59:46.971Z,94650.01
2018-06-25T15:02:16.668Z,94648.41
2018-06-25T15:04:46.629Z,94645.70
2018-06-25T15:07:16.338Z,94641.89
2018-06-25T15:09:45.914Z,94638.39
2018-06-25T15:12:15.639Z,94636.28
2018-06-25T15:14:45.674Z,94636.28
2018-06-25T15:17:15.791Z,94635.09
2018-06-25T15:19:45.818Z,94635.73
2018-06-25T15:22:15.730Z,94635.39
2018-06-25T15:24:45.622Z,94640.62
2018-06-25T15:27:15.477Z,94650.96
2018-06-25T15:29:45.062Z,94634.41
2018-06-25T15:32:14.894Z,94651.34
2018-06-25T15:34:45.021Z,94643.58
2018-06-25T15:37:14.734Z,94652.11
2018-06-25T15:39:44.214Z,94651.66
2018-06-25T15:42:14.483Z,94653.98
2018-06-25T15:44:44.051Z,94657.71
2018-06-25T15:47:13.672Z,94664.36
2018-06-25T15:49:43.445Z,94661.50
2018-06-25T15:52:12.979Z,94664.41
2018-06-25T15:54:42.981Z,94664.05
2018-06-25T15:57:12.783Z,94666.21
2018-06-25T15:59:42.570Z,94673.92
2018-06-25T16:02:12.310Z,94672.24
2018-06-25T16:04:42.045Z,94666.03
2018-06-25T16:07:11.566Z,94671.05
2018-06-25T16:09:41.264Z,94671.78
2018-06-25T16:12:11.242Z,94678.30
2018-06-25T16:14:41.603Z,94683.45
2018-06-25T16:17:11.110Z,94682.11
2018-06-25T16:19:40.946Z,94684.52
2018-06-25T16:22:10.633Z,94680.86
2018-06-25T16:24:40.437Z,94683.45
2018-06-25T16:27:10.208Z,94690.59
2018-06-25T16:29:39.935Z,94694.04
2018-06-25T16:32:09.616Z,94688.42
2018-06-25T16:34:39.570Z,94683.98
2018-06-25T16:37:09.603Z,94678.45
2018-06-25T16:39:39.228Z,94676.20
2018-06-25T16:42:09.039Z,94682.23
2018-06-25T16:44:39.212Z,94673.81
2018-06-25T16:47:09.077Z,94675.77
2018-06-25T16:49:38.686Z,94666.39
2018-06-25T16:52:08.627Z,94673.25
2018-06-25T16:54:38.254Z,94674.69
2018-06-25T16:57:08.064Z,94669.98
2018-06-25T16:59:37.835Z,94675.74
2018-06-25T17:02:07.840Z,94671.37
2018-06-25T17:04:37.366Z,94678.95
2018-06-25T17:07:06.987Z,94673.22
2018-06-25T17:09:36.593Z,94668.03
2018-06-25T17:12:06.567Z,94669.55
2018-06-25T17:14:37.020Z,94673.78
2018-06-25T17:17:06.995Z,94682.17
2018-06-25T17:19:36.966Z,94682.27
2018-06-25T17:22:06.780Z,94686.29
2018-06-25T17:24:36.385Z,94684.67
2018-06-25T17:27:06.808Z,94687.80
2018-06-25T17:29:36.816Z,94691.17
2018-06-25T17:32:06.575Z,94684.00
2018-06-25T17:34:36.895Z,94688.17
2018-06-25T17:37:06.524Z,94692.88
2018-06-25T17:39:36.074Z,94690.17
2018-06-25T17:42:05.875Z,94685.75
2018-06-25T17:44:35.977Z,94684.83
2018-06-25T17:47:06.619Z,94687.92
2018-06-25T17:49:36.734Z,94696.45
2018-06-25T17:52:06.628Z,94693.15
2018-06-25T17:54:36.577Z,94696.68
2018-06-25T17:57:06.595Z,94699.34
2018-06-25T17:59:36.570Z,94704.56
2018-06-25T18:02:06.545Z,94704.61
2018-06-25T18:04:36.014Z,94709.38
2018-06-25T18:07:05.872Z,94718.22
2018-06-25T18:09:35.384Z,94719.83
2018-06-25T18:12:05.024Z,94713.39
2018-06-25T18:14:35.291Z,94723.42
2018-06-25T18:17:05.187Z,94719.13
2018-06-25T18:19:35.171Z,94722.09
2018-06-25T18:22:05.239Z,94729.67
2018-06-25T18:24:35.108Z,94724.63
2018-06-25T18:27:05.053Z,94726.97
2018-06-25T18:29:35.035Z,94727.02
2018-06-25T18:32:04.709Z,94723.97
2018-06-25T18:34:34.515Z,94729.81
2018-06-25T18:37:04.260Z,94733.31
2018-06-25T18:39:33.927Z,94739.17
2018-06-25T18:42:04.127Z,94746.48
2018-06-25T18:44:33.752Z,94745.58
2018-06-25T18:47:03.573Z,94746.94
2018-06-25T18:49:33.947Z,94747.18
2018-06-25T18:52:03.927Z,94755.38
2018-06-25T18:54:33.895Z,94760.34
2018-06-25T18:57:03.575Z,94764.52
2018-06-25T18:59:33.504Z,94767.17
2018-06-25T19:02:03.262Z,94767.42
2018-06-25T19:04:33.354Z,94767.73
2018-06-25T19:07:03.229Z,94769.77
2018-06-25T19:09:32.955Z,94769.05
2018-06-25T19:12:02.942Z,94766.66
2018-06-25T19:14:32.775Z,94768.23
2018-06-25T19:17:02.503Z,94767.13
2018-06-25T19:19:32.139Z,94770.09
2018-06-25T19:22:02.209Z,94771.23
2018-06-25T19:24:32.178Z,94769.80
2018-06-25T19:27:02.224Z,94767.80
2018-06-25T19:29:32.205Z,94766.41
2018-06-25T19:32:01.919Z,94768.86
2018-06-25T19:34:31.589Z,94773.91
2018-06-25T19:37:01.164Z,94769.69
2018-06-25T19:39:30.743Z,94770.73
2018-06-25T19:42:00.609Z,94778.02
2018-06-25T19:44:30.337Z,94780.67
2018-06-25T19:47:00.296Z,94781.48
2018-06-25T19:49:30.155Z,94775.56
2018-06-25T19:52:00.151Z,94765.07
2018-06-25T19:54:30.162Z,94762.58
2018-06-25T19:56:59.803Z,94768.41
2018-06-25T19:59:29.444Z,94767.18
2018-06-25T20:01:59.476Z,94770.48
2018-06-25T20:04:29.133Z,94765.56
2018-06-25T20:06:58.691Z,94765.91
2018-06-25T20:09:28.261Z,94762.81
2018-06-25T20:11:58.310Z,94761.24
2018-06-25T20:14:28.175Z,94760.06
2018-06-25T20:16:58.697Z,94757.16
2018-06-25T20:19:28.821Z,94751.94
2018-06-25T20:21:58.714Z,94754.23
2018-06-25T20:24:28.854Z,94756.89
2018-06-25T20:26:58.849Z,94758.77
2018-06-25T20:29:28.780Z,94758.77
2018-06-25T20:31:58.732Z,94760.86
2018-06-25T20:34:28.443Z,94758.63
2018-06-25T20:36:58.059Z,94757.31
2018-06-25T20:39:27.578Z,94763.89
2018-06-25T20:41:57.330Z,94758.86
2018-06-25T20:44:27.180Z,94761.84
2018-06-25T20:46:56.894Z,94759.81
2018-06-25T20:49:26.711Z,94757.05
2018-06-25T20:51:56.870Z,94763.16
2018-06-25T20:54:26.475Z,94763.86
2018-06-25T20:56:56.277Z,94753.09
2018-06-25T20:59:26.313Z,94752.41
2018-06-25T21:01:56.140Z,94753.56
2018-06-25T21:04:26.024Z,94753.31
2018-06-25T21:06:55.668Z,94750.55
2018-06-25T21:09:25.315Z,94748.61
2018-06-25T21:11:55.173Z,94743.61
2018-06-25T21:14:25.159Z,94736.46
2018-06-25T21:16:55.102Z,94741.92
2018-06-25T21:19:24.891Z,94741.19
2018-06-25T21:21:55.051Z,94734.89
2018-06-25T21:24:24.574Z,94739.98
2018-06-25T21:26:54.254Z,94740.06
2018-06-25T21:29:24.063Z,94744.63
2018-06-25T21:31:53.866Z,94739.08
2018-06-25T21:34:23.590Z,94736.27
2018-06-25T21:36:53.290Z,94737.22
2018-06-25T21:39:22.868Z,94732.58
2018-06-25T21:41:52.722Z,94729.77
2018-06-25T21:44:22.490Z,94732.30
2018-06-25T21:46:52.556Z,94729.74
2018-06-25T21:49:22.399Z,94731.63
2018-06-25T21:51:52.267Z,94737.25
2018-06-25T21:54:22.048Z,94734.50
2018-06-25T21:56:51.795Z,94732.66
2018-06-25T21:59:21.762Z,94732.86
2018-06-25T22:01:52.712Z,94736.77
2018-06-25T22:04:22.376Z,94722.28
2018-06-25T22:06:51.989Z,94726.30
2018-06-25T22:09:21.512Z,94732.41
2018-06-25T22:11:51.547Z,94731.08
2018-06-25T22:14:21.132Z,94730.17
2018-06-25T22:16:51.126Z,94725.44
2018-06-25T22:19:20.986Z,94717.70
2018-06-25T22:21:50.750Z,94724.61
2018-06-25T22:24:20.562Z,94726.95
2018-06-25T22:26:50.351Z,94728.66
2018-06-25T22:29:20.190Z,94725.33
2018-06-25T22:31:50.011Z,94727.00
2018-06-25T22:34:19.921Z,94725.09
2018-06-25T22:36:49.520Z,94729.84
2018-06-25T22:39:19.241Z,94738.00
2018-06-25T22:41:49.192Z,94737.14
2018-06-25T22:44:18.963Z,94727.20
2018-06-25T22:46:48.713Z,94720.64
2018-06-25T22:49:18.596Z,94730.07
2018-06-25T22:51:48.240Z,94735.14
2018-06-25T22:54:18.126Z,94727.36
2018-06-25T22:56:47.804Z,94730.41
2018-06-25T22:59:17.489Z,94729.51
2018-06-25T23:01:47.499Z,94738.03
2018-06-25T23:04:17.407Z,94728.86
2018-06-25T23:06:46.944Z,94733.94
2018-06-25T23:09:16.698Z,94723.27
2018-06-25T23:11:46.647Z,94723.70
2018-06-25T23:14:16.528Z,94721.09
2018-06-25T23:16:46.402Z,94711.45
2018-06-25T23:19:16.161Z,94712.47
2018-06-25T23:21:45.835Z,94717.58
2018-06-25T23:24:15.504Z,94693.39
2018-06-25T23:26:45.433Z,94701.66
2018-06-25T23:29:15.374Z,94709.88
2018-06-25T23:31:45.069Z,94707.62
2018-06-25T23:34:14.714Z,94711.66
2018-06-25T23:36:44.382Z,94705.52
2018-06-25T23:39:14.004Z,94718.24
2018-06-25T23:41:43.955Z,94717.40
2018-06-25T23:44:13.623Z,94711.14
2018-06-25T23:46:43.480Z,94723.62
2018-06-25T23:49:13.218Z,94716.29
2018-06-25T23:51:43.015Z,94709.30
2018-06-25T23:54:12.719Z,94716.09
2018-06-25T23:56:42.470Z,94714.71
2018-06-25T23:59:12.235Z,94719.53
