createdAt,value
2018-07-03T00:01:04.015Z,18.60
2018-07-03T00:03:32.984Z,18.40
2018-07-03T00:06:02.094Z,18.30
2018-07-03T00:08:31.116Z,18.30
2018-07-03T00:11:00.314Z,18.20
2018-07-03T00:13:29.305Z,18.20
2018-07-03T00:15:58.399Z,18.20
2018-07-03T00:18:27.594Z,18.20
2018-07-03T00:20:56.585Z,18.30
2018-07-03T00:23:25.598Z,18.30
2018-07-03T00:25:54.818Z,18.20
2018-07-03T00:28:23.788Z,18.20
2018-07-03T00:30:52.996Z,18.10
2018-07-03T00:33:22.113Z,18.00
2018-07-03T00:35:51.075Z,18.00
2018-07-03T00:38:20.073Z,17.90
2018-07-03T00:40:49.449Z,17.90
2018-07-03T00:43:18.530Z,17.80
2018-07-03T00:48:16.071Z,17.70
2018-07-03T00:50:45.010Z,17.70
2018-07-03T00:53:13.988Z,17.60
2018-07-03T00:55:43.605Z,17.60
2018-07-03T00:58:12.598Z,17.60
2018-07-03T01:00:41.470Z,17.60
2018-07-03T01:03:10.464Z,17.50
2018-07-03T01:08:07.958Z,17.50
2018-07-03T01:10:36.918Z,17.40
2018-07-03T01:13:05.998Z,17.30
2018-07-03T01:15:34.977Z,17.30
2018-07-03T01:18:04.194Z,17.20
2018-07-03T01:20:33.103Z,17.20
2018-07-03T01:23:02.050Z,17.20
2018-07-03T01:25:31.116Z,17.20
2018-07-03T01:28:00.032Z,17.20
2018-07-03T01:30:28.929Z,17.20
2018-07-03T01:32:57.872Z,17.10
2018-07-03T01:35:26.793Z,17.00
2018-07-03T01:37:55.774Z,16.90
2018-07-03T01:40:24.810Z,16.90
2018-07-03T01:42:53.703Z,16.90
2018-07-03T01:45:22.672Z,16.90
2018-07-03T01:47:51.588Z,16.90
2018-07-03T01:50:20.845Z,16.80
2018-07-03T01:52:49.761Z,16.70
2018-07-03T01:55:18.712Z,16.70
2018-07-03T02:00:16.234Z,16.70
2018-07-03T02:02:45.260Z,16.70
2018-07-03T02:05:14.512Z,16.70
2018-07-03T02:07:47.251Z,16.70
2018-07-03T02:12:44.849Z,16.50
2018-07-03T02:15:13.732Z,16.40
2018-07-03T02:17:42.591Z,16.30
2018-07-03T02:20:11.665Z,16.30
2018-07-03T02:22:41.727Z,16.20
2018-07-03T02:25:10.854Z,16.10
2018-07-03T02:27:39.764Z,16.10
2018-07-03T02:30:08.640Z,16.00
2018-07-03T02:32:37.681Z,16.00
2018-07-03T02:35:06.711Z,15.90
2018-07-03T02:37:35.598Z,15.90
2018-07-03T02:40:05.035Z,15.80
2018-07-03T02:42:33.983Z,15.80
2018-07-03T02:45:03.013Z,15.70
2018-07-03T02:47:31.989Z,15.70
2018-07-03T02:50:07.055Z,15.60
2018-07-03T02:52:42.684Z,15.60
2018-07-03T03:00:27.899Z,15.50
2018-07-03T03:03:01.814Z,15.40
2018-07-03T03:05:34.714Z,15.50
2018-07-03T03:08:08.512Z,15.50
2018-07-03T03:13:21.998Z,15.40
2018-07-03T03:16:02.202Z,15.30
2018-07-03T03:18:36.718Z,15.30
2018-07-03T03:21:13.073Z,15.30
2018-07-03T03:23:48.075Z,15.30
2018-07-03T03:34:15.988Z,15.20
2018-07-03T03:39:34.805Z,15.20
2018-07-03T03:42:11.577Z,15.20
2018-07-03T03:44:50.622Z,15.20
2018-07-03T03:47:29.436Z,15.20
2018-07-03T03:50:04.313Z,15.10
2018-07-03T03:57:56.267Z,15.00
2018-07-03T04:00:31.365Z,15.00
2018-07-03T04:08:18.034Z,15.00
2018-07-03T04:10:47.137Z,15.00
2018-07-03T04:13:16.593Z,15.00
2018-07-03T04:15:46.623Z,14.90
2018-07-03T04:18:19.859Z,14.90
2018-07-03T04:20:49.150Z,15.00
2018-07-03T04:23:18.566Z,15.00
2018-07-03T04:25:48.516Z,15.00
2018-07-03T04:28:19.914Z,15.00
2018-07-03T04:30:49.982Z,15.10
2018-07-03T04:33:20.161Z,15.10
2018-07-03T04:35:49.864Z,15.10
2018-07-03T04:38:18.973Z,15.10
2018-07-03T04:40:48.008Z,15.10
2018-07-03T04:43:17.172Z,15.20
2018-07-03T04:45:46.238Z,15.20
2018-07-03T04:48:15.189Z,15.20
2018-07-03T04:50:44.180Z,15.30
2018-07-03T04:53:13.190Z,15.20
2018-07-03T04:55:42.114Z,15.30
2018-07-03T04:58:11.515Z,15.30
2018-07-03T05:00:42.538Z,15.30
2018-07-03T05:03:11.771Z,15.40
2018-07-03T05:05:41.560Z,15.40
2018-07-03T05:08:11.422Z,15.40
2018-07-03T05:10:40.958Z,15.40
2018-07-03T05:13:11.229Z,15.50
2018-07-03T05:15:40.983Z,15.50
2018-07-03T05:18:11.324Z,15.50
2018-07-03T05:20:40.664Z,15.50
2018-07-03T05:23:09.909Z,15.50
2018-07-03T05:25:40.026Z,15.60
2018-07-03T05:28:09.887Z,15.60
2018-07-03T05:30:38.860Z,15.60
2018-07-03T05:33:07.903Z,15.70
2018-07-03T05:35:37.060Z,15.80
2018-07-03T05:38:06.035Z,15.90
2018-07-03T05:40:35.144Z,16.00
2018-07-03T05:43:04.471Z,16.00
2018-07-03T05:45:34.704Z,16.10
2018-07-03T05:48:06.676Z,16.20
2018-07-03T05:50:36.796Z,16.30
2018-07-03T05:53:06.265Z,16.30
2018-07-03T05:55:36.146Z,16.40
2018-07-03T05:58:06.042Z,16.50
2018-07-03T06:00:35.042Z,16.60
2018-07-03T06:03:05.529Z,16.70
2018-07-03T06:05:38.938Z,16.70
2018-07-03T06:08:09.296Z,16.80
2018-07-03T06:10:38.653Z,16.80
2018-07-03T06:13:07.733Z,16.90
2018-07-03T06:15:38.482Z,16.90
2018-07-03T06:18:08.336Z,16.90
2018-07-03T06:20:38.251Z,17.00
2018-07-03T06:25:36.830Z,17.00
2018-07-03T06:28:07.071Z,17.10
2018-07-03T06:30:37.384Z,17.30
2018-07-03T06:33:08.276Z,17.50
2018-07-03T06:35:37.957Z,17.70
2018-07-03T06:38:07.627Z,17.70
2018-07-03T06:40:36.923Z,17.80
2018-07-03T06:43:06.088Z,17.90
2018-07-03T06:45:40.508Z,18.00
2018-07-03T06:48:15.715Z,18.10
2018-07-03T06:53:25.955Z,18.20
2018-07-03T06:56:09.382Z,18.40
2018-07-03T06:58:39.147Z,18.50
2018-07-03T07:01:12.242Z,18.60
2018-07-03T07:03:41.549Z,18.70
2018-07-03T07:06:11.734Z,18.80
2018-07-03T07:08:42.724Z,18.90
2018-07-03T07:12:05.403Z,19.00
2018-07-03T07:17:19.280Z,19.20
2018-07-03T07:19:53.581Z,19.30
2018-07-03T07:22:44.157Z,19.40
2018-07-03T07:25:22.915Z,19.50
2018-07-03T07:36:49.053Z,20.00
2018-07-03T07:43:50.620Z,20.20
2018-07-03T07:46:44.800Z,20.30
2018-07-03T07:52:17.126Z,20.60
2018-07-03T07:54:51.557Z,20.70
2018-07-03T07:57:21.088Z,20.80
2018-07-03T07:59:58.677Z,20.90
2018-07-03T08:02:27.997Z,21.00
2018-07-03T08:04:58.997Z,21.10
2018-07-03T08:07:28.369Z,21.20
2018-07-03T08:10:01.754Z,21.20
2018-07-03T08:12:44.037Z,21.30
2018-07-03T08:15:13.307Z,21.50
2018-07-03T08:18:22.152Z,21.60
2018-07-03T08:36:15.319Z,22.10
2018-07-03T08:38:59.632Z,22.60
2018-07-03T08:41:32.179Z,22.80
2018-07-03T08:49:06.018Z,23.00
2018-07-03T08:51:38.011Z,23.20
2018-07-03T08:54:18.270Z,23.20
2018-07-03T08:56:50.560Z,23.30
2018-07-03T08:59:22.843Z,23.50
2018-07-03T09:01:58.484Z,23.70
2018-07-03T09:04:48.325Z,23.80
2018-07-03T09:07:24.103Z,23.90
2018-07-03T09:09:55.881Z,24.10
2018-07-03T09:12:33.998Z,24.20
2018-07-03T09:21:22.452Z,24.50
2018-07-03T09:23:52.061Z,24.60
2018-07-03T09:26:21.290Z,24.70
2018-07-03T09:28:52.871Z,24.80
2018-07-03T09:31:22.224Z,24.90
2018-07-03T09:33:51.566Z,25.00
2018-07-03T09:36:20.646Z,25.10
2018-07-03T09:38:49.869Z,25.20
2018-07-03T09:41:20.427Z,25.30
2018-07-03T09:43:49.896Z,25.60
2018-07-03T09:46:19.080Z,25.80
2018-07-03T09:48:48.852Z,26.10
2018-07-03T09:51:18.012Z,26.30
2018-07-03T09:53:47.131Z,26.30
2018-07-03T09:58:45.352Z,26.80
2018-07-03T10:01:20.047Z,27.00
2018-07-03T10:03:49.528Z,27.30
2018-07-03T10:06:18.685Z,27.50
2018-07-03T10:08:48.075Z,27.60
2018-07-03T10:11:17.349Z,27.80
2018-07-03T10:13:46.522Z,28.10
2018-07-03T10:16:15.649Z,28.40
2018-07-03T10:18:45.068Z,28.60
2018-07-03T10:23:48.759Z,29.10
2018-07-03T10:26:18.113Z,29.30
2018-07-03T10:28:47.729Z,29.60
2018-07-03T10:31:17.098Z,29.80
2018-07-03T10:33:46.240Z,30.00
2018-07-03T10:36:15.649Z,30.10
2018-07-03T10:38:44.721Z,30.20
2018-07-03T10:41:13.782Z,30.50
2018-07-03T10:43:42.774Z,30.80
2018-07-03T10:46:12.111Z,31.00
2018-07-03T10:48:41.799Z,31.20
2018-07-03T10:51:10.883Z,31.20
2018-07-03T10:53:40.243Z,31.20
2018-07-03T10:56:09.587Z,31.50
2018-07-03T10:58:39.219Z,31.50
2018-07-03T11:01:08.655Z,31.70
2018-07-03T11:03:38.359Z,31.50
2018-07-03T11:06:07.488Z,31.80
2018-07-03T11:08:36.650Z,32.20
2018-07-03T11:11:05.933Z,32.60
2018-07-03T11:13:35.193Z,32.80
2018-07-03T11:16:04.355Z,33.20
2018-07-03T11:18:33.893Z,33.10
2018-07-03T11:21:03.148Z,33.50
2018-07-03T11:23:35.449Z,33.40
2018-07-03T11:26:04.833Z,33.20
2018-07-03T11:28:34.348Z,33.60
2018-07-03T11:31:04.743Z,33.60
2018-07-03T11:33:34.094Z,33.80
2018-07-03T11:36:06.922Z,34.00
2018-07-03T11:38:40.268Z,34.30
2018-07-03T11:41:18.039Z,34.90
2018-07-03T11:43:47.434Z,34.90
2018-07-03T11:48:45.911Z,35.50
2018-07-03T11:51:15.394Z,35.50
2018-07-03T11:53:44.658Z,35.80
2018-07-03T11:56:21.930Z,36.10
2018-07-03T11:58:51.737Z,36.00
2018-07-03T12:01:21.295Z,36.10
2018-07-03T12:03:53.853Z,36.60
2018-07-03T12:06:28.341Z,36.80
2018-07-03T12:09:03.286Z,37.10
2018-07-03T12:11:32.973Z,36.90
2018-07-03T12:56:45.912Z,39.50
2018-07-03T12:59:15.807Z,41.10
2018-07-03T13:01:45.352Z,40.90
2018-07-03T13:04:14.737Z,41.50
2018-07-03T13:09:46.942Z,41.60
2018-07-03T13:14:56.308Z,41.80
2018-07-03T13:17:48.292Z,41.40
2018-07-03T13:20:28.507Z,41.60
2018-07-03T13:34:48.705Z,42.10
2018-07-03T13:37:23.456Z,42.10
2018-07-03T13:40:02.313Z,42.20
2018-07-03T13:42:55.527Z,42.60
2018-07-03T13:45:24.997Z,42.40
2018-07-03T13:48:17.363Z,42.30
2018-07-03T13:53:37.884Z,42.00
2018-07-03T13:59:04.490Z,42.60
2018-07-03T14:01:42.164Z,42.10
2018-07-03T14:04:27.878Z,41.20
2018-07-03T14:12:30.098Z,41.50
2018-07-03T14:22:55.678Z,42.40
2018-07-03T14:25:42.322Z,42.80
2018-07-03T14:33:02.675Z,43.70
2018-07-03T14:45:15.546Z,42.80
2018-07-03T14:47:52.932Z,43.00
2018-07-03T14:53:03.682Z,44.10
2018-07-03T14:55:33.525Z,44.90
2018-07-03T14:58:02.941Z,44.50
2018-07-03T15:00:32.142Z,43.40
2018-07-03T15:03:01.397Z,42.90
2018-07-03T15:05:30.710Z,42.80
2018-07-03T15:07:59.767Z,43.30
2018-07-03T15:10:28.853Z,44.10
2018-07-03T15:12:58.135Z,43.60
2018-07-03T15:15:27.949Z,43.80
2018-07-03T15:17:57.284Z,43.30
2018-07-03T15:20:26.645Z,43.70
2018-07-03T15:22:55.991Z,43.10
2018-07-03T15:25:24.960Z,42.90
2018-07-03T15:27:54.091Z,43.00
2018-07-03T15:30:23.228Z,44.10
2018-07-03T15:32:55.878Z,43.80
2018-07-03T15:35:25.232Z,43.40
2018-07-03T15:37:57.687Z,43.40
2018-07-03T15:40:29.614Z,43.40
2018-07-03T15:43:01.425Z,43.00
2018-07-03T15:45:31.943Z,42.30
2018-07-03T15:48:01.720Z,41.80
2018-07-03T15:50:30.801Z,42.00
2018-07-03T15:53:00.025Z,42.60
2018-07-03T15:55:29.435Z,43.10
2018-07-03T15:58:02.038Z,43.60
2018-07-03T16:00:34.197Z,44.00
2018-07-03T16:03:14.677Z,43.40
2018-07-03T16:05:56.437Z,43.60
2018-07-03T16:08:45.488Z,43.70
2018-07-03T16:11:19.471Z,44.10
2018-07-03T16:13:53.018Z,44.00
2018-07-03T16:16:26.533Z,45.00
2018-07-03T16:19:03.802Z,45.20
2018-07-03T16:21:35.901Z,45.20
2018-07-03T16:24:07.182Z,43.70
2018-07-03T16:26:38.089Z,42.10
2018-07-03T16:29:10.826Z,41.00
2018-07-03T16:31:43.721Z,40.50
2018-07-03T16:34:16.850Z,41.00
2018-07-03T16:36:50.478Z,41.70
2018-07-03T16:39:23.275Z,42.40
2018-07-03T16:41:55.167Z,42.10
2018-07-03T16:44:28.180Z,40.60
2018-07-03T16:47:00.914Z,38.60
2018-07-03T16:49:34.380Z,37.60
2018-07-03T16:52:08.602Z,36.70
2018-07-03T16:54:40.542Z,36.00
2018-07-03T16:57:13.858Z,35.10
2018-07-03T16:59:47.574Z,34.10
2018-07-03T17:02:20.404Z,33.50
2018-07-03T17:04:54.222Z,33.20
2018-07-03T17:07:27.901Z,32.90
2018-07-03T17:10:00.731Z,32.60
2018-07-03T17:12:32.754Z,32.40
2018-07-03T17:15:04.475Z,32.20
2018-07-03T17:17:36.415Z,32.00
2018-07-03T17:20:08.786Z,32.00
2018-07-03T17:22:40.679Z,32.00
2018-07-03T17:25:14.894Z,32.10
2018-07-03T17:27:48.155Z,32.00
2018-07-03T17:30:20.992Z,31.80
2018-07-03T17:32:54.039Z,31.50
2018-07-03T17:35:30.192Z,31.30
2018-07-03T17:40:50.545Z,31.00
2018-07-03T17:43:34.026Z,31.10
2018-07-03T17:46:11.588Z,31.30
2018-07-03T17:48:44.962Z,31.10
2018-07-03T17:51:19.086Z,31.00
2018-07-03T17:53:52.745Z,31.00
2018-07-03T17:56:26.406Z,30.80
2018-07-03T17:58:58.976Z,30.70
2018-07-03T18:01:35.206Z,30.50
2018-07-03T18:04:08.930Z,30.50
2018-07-03T18:11:53.587Z,30.50
2018-07-03T18:17:06.506Z,30.50
2018-07-03T18:19:46.096Z,30.50
2018-07-03T23:44:49.893Z,21.60
