createdAt,value
2018-06-25T00:01:45.434Z,11.03
2018-06-25T00:04:23.450Z,10.40
2018-06-25T00:07:04.524Z,10.70
2018-06-25T00:09:40.925Z,12.03
2018-06-25T00:12:19.365Z,11.97
2018-06-25T00:14:56.063Z,12.68
2018-06-25T00:17:32.637Z,12.15
2018-06-25T00:20:08.865Z,12.70
2018-06-25T00:22:46.702Z,12.43
2018-06-25T00:25:23.644Z,12.33
2018-06-25T00:28:01.797Z,12.60
2018-06-25T00:30:38.789Z,12.88
2018-06-25T00:33:16.196Z,12.10
2018-06-25T00:35:55.165Z,12.05
2018-06-25T00:38:31.893Z,13.30
2018-06-25T00:41:08.710Z,13.60
2018-06-25T00:43:45.721Z,12.15
2018-06-25T00:46:24.559Z,12.45
2018-06-25T00:49:01.313Z,12.07
2018-06-25T00:51:37.748Z,11.43
2018-06-25T00:54:14.824Z,11.12
2018-06-25T00:56:52.911Z,10.78
2018-06-25T00:59:51.204Z,10.38
2018-06-25T01:02:28.065Z,10.72
2018-06-25T01:05:05.276Z,10.58
2018-06-25T01:07:42.009Z,10.75
2018-06-25T01:10:18.590Z,9.58
2018-06-25T01:12:54.977Z,9.98
2018-06-25T01:15:31.882Z,9.40
2018-06-25T01:18:09.080Z,10.00
2018-06-25T01:20:46.667Z,9.85
2018-06-25T01:23:23.473Z,9.53
2018-06-25T01:26:00.297Z,11.25
2018-06-25T01:28:38.871Z,10.03
2018-06-25T01:31:15.059Z,8.58
2018-06-25T01:33:53.499Z,8.78
2018-06-25T01:36:30.741Z,8.95
2018-06-25T01:39:09.904Z,9.45
2018-06-25T01:41:46.554Z,9.23
2018-06-25T01:44:22.938Z,9.38
2018-06-25T01:47:00.042Z,8.33
2018-06-25T01:49:37.345Z,9.00
2018-06-25T01:52:14.800Z,9.58
2018-06-25T01:54:53.417Z,8.95
2018-06-25T01:57:30.086Z,8.43
2018-06-25T02:00:06.453Z,8.90
2018-06-25T02:02:43.446Z,9.60
2018-06-25T02:05:20.132Z,9.25
2018-06-25T02:07:57.166Z,10.20
2018-06-25T02:10:35.003Z,9.45
2018-06-25T02:13:11.934Z,8.83
2018-06-25T02:15:48.890Z,9.63
2018-06-25T02:18:26.528Z,8.95
2018-06-25T02:21:05.562Z,10.38
2018-06-25T02:23:42.181Z,9.93
2018-06-25T02:26:18.135Z,10.28
2018-06-25T02:28:55.998Z,9.25
2018-06-25T02:31:34.477Z,10.98
2018-06-25T02:34:10.913Z,9.90
2018-06-25T02:36:49.138Z,10.10
2018-06-25T02:39:26.903Z,10.40
2018-06-25T02:42:04.007Z,11.10
2018-06-25T02:44:42.358Z,10.32
2018-06-25T02:47:20.113Z,11.18
2018-06-25T02:49:56.783Z,10.98
2018-06-25T02:52:33.438Z,11.15
2018-06-25T02:55:10.562Z,11.12
2018-06-25T02:57:47.381Z,11.10
2018-06-25T03:00:24.182Z,12.37
2018-06-25T03:03:00.411Z,11.03
2018-06-25T03:05:37.121Z,12.50
2018-06-25T03:08:14.204Z,10.93
2018-06-25T03:10:50.145Z,11.70
2018-06-25T03:13:26.800Z,12.00
2018-06-25T03:16:04.218Z,11.57
2018-06-25T03:18:40.775Z,11.22
2018-06-25T03:21:17.789Z,11.88
2018-06-25T03:23:54.473Z,11.60
2018-06-25T03:26:32.545Z,11.48
2018-06-25T03:29:09.004Z,10.93
2018-06-25T03:31:45.626Z,10.80
2018-06-25T03:34:22.465Z,11.33
2018-06-25T03:37:00.684Z,11.40
2018-06-25T03:39:37.884Z,12.15
2018-06-25T03:42:15.194Z,11.60
2018-06-25T03:44:52.078Z,12.70
2018-06-25T03:47:28.590Z,12.25
2018-06-25T03:50:07.054Z,12.25
2018-06-25T03:52:45.299Z,11.97
2018-06-25T03:55:23.304Z,10.95
2018-06-25T03:57:59.761Z,11.70
2018-06-25T04:00:36.650Z,10.95
2018-06-25T04:03:12.801Z,11.10
2018-06-25T04:05:50.259Z,11.18
2018-06-25T04:08:26.569Z,10.63
2018-06-25T04:11:03.841Z,10.13
2018-06-25T04:13:40.454Z,10.00
2018-06-25T04:16:18.368Z,9.85
2018-06-25T04:18:59.446Z,9.80
2018-06-25T04:21:38.156Z,10.08
2018-06-25T04:24:15.478Z,9.70
2018-06-25T04:26:53.015Z,9.50
2018-06-25T04:29:30.510Z,8.93
2018-06-25T04:32:07.550Z,8.93
2018-06-25T04:34:44.129Z,8.28
2018-06-25T04:37:20.941Z,8.37
2018-06-25T04:39:57.852Z,8.60
2018-06-25T04:42:34.549Z,6.37
2018-06-25T04:45:13.231Z,6.80
2018-06-25T04:47:51.545Z,7.73
2018-06-25T04:50:28.610Z,6.37
2018-06-25T04:53:06.804Z,7.43
2018-06-25T04:55:43.096Z,7.40
2018-06-25T04:58:19.998Z,7.13
2018-06-25T05:00:56.232Z,7.17
2018-06-25T05:03:33.505Z,6.53
2018-06-25T05:06:09.504Z,7.40
2018-06-25T05:08:47.454Z,7.03
2018-06-25T05:11:23.686Z,7.70
2018-06-25T05:14:02.295Z,8.03
2018-06-25T05:16:38.957Z,7.78
2018-06-25T05:19:15.377Z,8.13
2018-06-25T05:21:53.297Z,7.07
2018-06-25T05:24:31.447Z,8.20
2018-06-25T05:27:08.417Z,9.80
2018-06-25T05:29:46.597Z,9.30
2018-06-25T05:32:22.946Z,9.83
2018-06-25T05:35:01.008Z,10.10
2018-06-25T05:37:37.709Z,10.23
2018-06-25T05:40:13.733Z,8.20
2018-06-25T05:42:52.311Z,10.45
2018-06-25T05:45:28.507Z,10.18
2018-06-25T05:48:04.926Z,8.83
2018-06-25T05:50:41.827Z,10.53
2018-06-25T05:53:18.937Z,9.33
2018-06-25T05:55:57.311Z,7.60
2018-06-25T05:58:33.242Z,8.57
2018-06-25T06:01:11.722Z,9.80
2018-06-25T06:03:49.439Z,9.67
2018-06-25T06:06:26.649Z,8.83
2018-06-25T06:09:03.925Z,9.20
2018-06-25T06:11:41.508Z,8.23
2018-06-25T06:14:18.510Z,9.93
2018-06-25T06:16:55.737Z,9.17
2018-06-25T06:19:33.693Z,9.23
2018-06-25T06:22:11.169Z,7.80
2018-06-25T06:24:48.358Z,8.40
2018-06-25T06:27:25.997Z,8.23
2018-06-25T06:30:04.838Z,7.43
2018-06-25T06:32:42.824Z,7.50
2018-06-25T06:35:19.973Z,8.17
2018-06-25T06:37:57.449Z,7.60
2018-06-25T06:40:33.926Z,7.57
2018-06-25T06:43:11.731Z,7.30
2018-06-25T06:45:49.939Z,6.67
2018-06-25T06:48:28.773Z,6.47
2018-06-25T06:51:08.391Z,7.20
2018-06-25T06:53:45.216Z,7.03
2018-06-25T06:56:23.647Z,6.57
2018-06-25T06:59:01.407Z,6.43
2018-06-25T07:01:38.469Z,6.80
2018-06-25T07:04:16.076Z,6.80
2018-06-25T07:06:52.230Z,6.87
2018-06-25T07:09:30.321Z,6.63
2018-06-25T07:12:08.267Z,6.40
2018-06-25T07:14:45.781Z,6.60
2018-06-25T07:17:24.215Z,6.23
2018-06-25T07:20:01.781Z,6.50
2018-06-25T07:22:39.010Z,5.97
2018-06-25T07:25:17.140Z,4.50
2018-06-25T07:27:53.813Z,4.77
2018-06-25T07:30:31.710Z,5.23
2018-06-25T07:33:08.089Z,4.83
2018-06-25T07:35:46.047Z,4.30
2018-06-25T07:38:23.288Z,4.00
2018-06-25T07:41:00.557Z,3.60
2018-06-25T07:43:37.653Z,4.60
2018-06-25T07:46:15.147Z,3.80
2018-06-25T07:48:52.934Z,3.17
2018-06-25T07:51:30.029Z,4.27
2018-06-25T07:54:06.874Z,4.37
2018-06-25T07:56:44.085Z,4.33
2018-06-25T07:59:21.822Z,4.23
2018-06-25T08:01:58.787Z,4.30
2018-06-25T08:04:35.814Z,4.63
2018-06-25T08:07:12.631Z,4.43
2018-06-25T08:09:50.173Z,4.80
2018-06-25T08:12:27.889Z,5.30
2018-06-25T08:15:05.625Z,4.67
2018-06-25T08:17:44.408Z,4.53
2018-06-25T08:20:21.906Z,3.93
2018-06-25T08:23:00.223Z,3.87
2018-06-25T08:25:38.165Z,3.70
2018-06-25T08:28:15.793Z,3.80
2018-06-25T08:30:54.537Z,3.40
2018-06-25T08:33:31.928Z,4.23
2018-06-25T08:36:09.102Z,3.73
2018-06-25T08:38:46.545Z,4.00
2018-06-25T08:41:24.726Z,4.20
2018-06-25T08:44:03.765Z,4.90
2018-06-25T08:46:40.651Z,5.00
2018-06-25T08:49:19.064Z,4.30
2018-06-25T08:51:58.298Z,4.20
2018-06-25T08:54:36.044Z,3.97
2018-06-25T08:57:12.643Z,3.87
2018-06-25T08:59:50.401Z,4.10
2018-06-25T09:02:26.602Z,3.97
2018-06-25T09:05:03.873Z,4.57
2018-06-25T09:07:41.432Z,5.47
2018-06-25T09:10:18.054Z,5.03
2018-06-25T09:12:54.167Z,5.70
2018-06-25T09:15:32.114Z,5.73
2018-06-25T09:18:09.547Z,5.80
2018-06-25T09:20:46.976Z,6.50
2018-06-25T09:23:23.833Z,6.03
2018-06-25T09:26:00.584Z,6.60
2018-06-25T09:28:37.953Z,6.47
2018-06-25T09:31:16.106Z,6.13
2018-06-25T09:33:53.941Z,5.47
2018-06-25T09:36:31.795Z,5.90
2018-06-25T09:39:11.585Z,5.90
2018-06-25T09:41:49.306Z,5.47
2018-06-25T09:44:26.269Z,5.83
2018-06-25T09:47:03.517Z,5.97
2018-06-25T09:49:40.799Z,6.83
2018-06-25T09:52:17.788Z,5.80
2018-06-25T09:54:54.505Z,5.53
2018-06-25T09:57:33.804Z,6.63
2018-06-25T10:00:12.091Z,5.73
2018-06-25T10:02:48.774Z,5.97
2018-06-25T10:05:26.173Z,6.60
2018-06-25T10:08:03.978Z,6.17
2018-06-25T10:10:41.300Z,5.87
2018-06-25T10:13:20.545Z,5.47
2018-06-25T10:15:57.476Z,5.83
2018-06-25T10:18:33.387Z,5.50
2018-06-25T10:21:10.605Z,5.83
2018-06-25T10:23:48.582Z,6.47
2018-06-25T10:26:27.497Z,7.30
2018-06-25T10:29:03.998Z,6.77
2018-06-25T10:31:41.148Z,6.03
2018-06-25T10:34:18.705Z,5.87
2018-06-25T10:36:55.276Z,5.30
2018-06-25T10:39:32.750Z,5.40
2018-06-25T10:42:10.152Z,4.63
2018-06-25T10:44:46.859Z,5.27
2018-06-25T10:47:23.903Z,5.10
2018-06-25T10:50:01.446Z,4.47
2018-06-25T10:52:38.790Z,4.30
2018-06-25T10:55:15.677Z,3.80
2018-06-25T10:57:53.413Z,4.20
2018-06-25T11:00:31.310Z,3.23
2018-06-25T11:03:08.870Z,2.80
2018-06-25T11:05:46.396Z,3.17
2018-06-25T11:08:24.545Z,3.10
2018-06-25T11:11:02.490Z,2.80
2018-06-25T11:13:39.072Z,2.97
2018-06-25T11:16:16.279Z,2.73
2018-06-25T11:18:53.449Z,2.60
2018-06-25T11:21:30.998Z,2.97
2018-06-25T11:24:07.449Z,2.80
2018-06-25T11:26:44.188Z,2.67
2018-06-25T11:29:20.808Z,2.80
2018-06-25T11:31:58.445Z,3.13
2018-06-25T11:34:36.033Z,2.40
2018-06-25T11:37:14.779Z,2.77
2018-06-25T11:39:52.385Z,2.50
2018-06-25T11:42:30.646Z,2.17
2018-06-25T11:45:07.419Z,2.47
2018-06-25T11:47:44.637Z,2.47
2018-06-25T11:50:21.380Z,2.80
2018-06-25T11:53:00.052Z,2.73
2018-06-25T11:55:38.194Z,2.83
2018-06-25T11:58:16.230Z,2.53
2018-06-25T12:00:54.013Z,3.23
2018-06-25T12:03:31.570Z,3.37
2018-06-25T12:06:08.786Z,3.00
2018-06-25T12:08:46.690Z,2.90
2018-06-25T12:11:24.083Z,3.27
2018-06-25T12:14:02.769Z,2.90
2018-06-25T12:16:41.169Z,2.50
2018-06-25T12:19:19.445Z,2.00
2018-06-25T12:21:56.362Z,2.10
2018-06-25T12:24:33.687Z,2.40
2018-06-25T12:27:10.849Z,3.00
2018-06-25T12:29:48.071Z,2.80
2018-06-25T12:32:25.183Z,3.00
2018-06-25T12:35:03.212Z,3.07
2018-06-25T12:37:40.428Z,2.57
2018-06-25T12:40:17.737Z,3.00
2018-06-25T12:42:54.484Z,3.57
2018-06-25T12:45:33.304Z,3.53
2018-06-25T12:48:11.066Z,3.47
2018-06-25T12:50:49.041Z,3.90
2018-06-25T12:53:27.001Z,3.37
2018-06-25T12:56:04.214Z,4.03
2018-06-25T12:58:41.824Z,3.40
2018-06-25T13:01:19.217Z,4.27
2018-06-25T13:03:57.367Z,3.43
2018-06-25T13:06:34.152Z,3.70
2018-06-25T13:09:12.565Z,4.07
2018-06-25T13:11:49.694Z,3.40
2018-06-25T13:14:27.648Z,3.80
2018-06-25T13:17:06.094Z,4.43
2018-06-25T13:19:43.170Z,3.67
2018-06-25T13:22:21.149Z,3.93
2018-06-25T13:24:57.985Z,3.80
2018-06-25T13:27:35.245Z,3.13
2018-06-25T13:30:12.564Z,3.80
2018-06-25T13:32:50.476Z,3.17
2018-06-25T13:35:27.440Z,3.67
2018-06-25T13:38:06.032Z,4.00
2018-06-25T13:40:44.466Z,3.73
2018-06-25T13:43:21.484Z,3.63
2018-06-25T13:45:58.541Z,4.20
2018-06-25T13:48:36.480Z,3.97
2018-06-25T13:51:18.838Z,3.93
2018-06-25T13:53:55.120Z,3.93
2018-06-25T13:56:33.860Z,3.97
2018-06-25T13:59:13.399Z,4.77
2018-06-25T14:01:50.162Z,4.57
2018-06-25T14:04:28.039Z,3.80
2018-06-25T14:07:04.631Z,4.30
2018-06-25T14:09:41.555Z,3.83
2018-06-25T14:12:19.414Z,4.30
2018-06-25T14:14:56.605Z,4.43
2018-06-25T14:17:34.437Z,4.07
2018-06-25T14:20:10.558Z,4.10
2018-06-25T14:22:47.805Z,3.93
2018-06-25T14:25:26.259Z,3.70
2018-06-25T14:28:09.716Z,3.87
2018-06-25T14:30:53.096Z,4.20
2018-06-25T14:33:36.665Z,4.07
2018-06-25T14:36:14.285Z,4.20
2018-06-25T14:38:52.494Z,3.87
2018-06-25T14:41:30.714Z,4.67
2018-06-25T14:44:08.136Z,3.90
2018-06-25T14:46:45.660Z,3.90
2018-06-25T14:49:24.080Z,4.23
2018-06-25T14:52:01.577Z,4.10
2018-06-25T14:54:39.945Z,3.77
2018-06-25T14:57:16.443Z,3.83
2018-06-25T14:59:52.903Z,3.57
2018-06-25T15:02:29.616Z,3.50
2018-06-25T15:05:06.257Z,3.77
2018-06-25T15:07:42.895Z,3.50
2018-06-25T15:10:20.657Z,3.50
2018-06-25T15:12:57.449Z,4.00
2018-06-25T15:15:35.954Z,3.83
2018-06-25T15:18:12.655Z,3.40
2018-06-25T15:20:49.611Z,3.87
2018-06-25T15:23:27.350Z,3.43
2018-06-25T15:26:06.678Z,3.83
2018-06-25T15:28:43.965Z,3.77
2018-06-25T15:31:21.933Z,3.97
2018-06-25T15:33:59.453Z,4.07
2018-06-25T15:36:36.082Z,4.13
2018-06-25T15:39:12.789Z,3.90
2018-06-25T15:41:51.749Z,3.70
2018-06-25T15:44:29.863Z,3.73
2018-06-25T15:47:06.329Z,3.77
2018-06-25T15:49:44.435Z,3.63
2018-06-25T15:52:22.048Z,3.40
2018-06-25T15:54:59.591Z,3.63
2018-06-25T15:57:37.601Z,3.73
2018-06-25T16:00:15.021Z,3.70
2018-06-25T16:02:52.622Z,4.00
2018-06-25T16:05:30.521Z,3.63
2018-06-25T16:08:09.113Z,3.70
2018-06-25T16:10:48.043Z,3.37
2018-06-25T16:13:27.049Z,3.50
2018-06-25T16:16:05.926Z,3.27
2018-06-25T16:18:46.487Z,4.00
2018-06-25T16:21:25.392Z,3.43
2018-06-25T16:24:05.053Z,3.60
2018-06-25T16:26:44.399Z,3.33
2018-06-25T16:29:24.532Z,3.80
2018-06-25T16:32:04.678Z,3.57
2018-06-25T16:34:44.269Z,3.17
2018-06-25T16:37:22.673Z,3.30
2018-06-25T16:39:59.585Z,3.20
2018-06-25T16:42:38.623Z,3.70
2018-06-25T16:45:15.909Z,3.17
2018-06-25T16:47:51.730Z,3.20
2018-06-25T16:50:29.930Z,2.80
2018-06-25T16:53:06.694Z,3.33
2018-06-25T16:55:43.273Z,3.03
2018-06-25T16:58:20.703Z,3.37
2018-06-25T17:00:58.217Z,3.67
2018-06-25T17:03:34.554Z,4.00
2018-06-25T17:06:11.951Z,3.40
2018-06-25T17:08:49.166Z,3.57
2018-06-25T17:11:26.485Z,4.00
2018-06-25T17:14:04.346Z,3.47
2018-06-25T17:16:40.518Z,3.77
2018-06-25T17:19:17.005Z,3.50
2018-06-25T17:21:55.049Z,4.17
2018-06-25T17:24:32.849Z,3.57
2018-06-25T17:27:09.902Z,3.50
2018-06-25T17:29:47.379Z,3.90
2018-06-25T17:32:24.037Z,3.67
2018-06-25T17:35:00.554Z,3.90
2018-06-25T17:37:37.464Z,3.83
2018-06-25T17:40:13.597Z,3.20
2018-06-25T17:42:49.761Z,3.83
2018-06-25T17:45:26.528Z,3.90
2018-06-25T17:48:04.170Z,4.20
2018-06-25T17:50:40.546Z,4.10
2018-06-25T17:53:18.071Z,3.80
2018-06-25T17:55:55.930Z,3.73
2018-06-25T17:58:33.996Z,4.40
2018-06-25T18:01:11.249Z,4.17
2018-06-25T18:03:49.284Z,4.20
2018-06-25T18:06:26.012Z,4.20
2018-06-25T18:09:06.484Z,4.07
2018-06-25T18:11:48.024Z,4.00
2018-06-25T18:14:28.721Z,3.93
2018-06-25T18:17:06.514Z,4.17
2018-06-25T18:19:44.263Z,4.47
2018-06-25T18:22:22.457Z,4.60
2018-06-25T18:25:02.477Z,4.63
2018-06-25T18:27:42.791Z,4.60
2018-06-25T18:30:24.107Z,4.07
2018-06-25T18:33:01.590Z,3.90
2018-06-25T18:35:37.502Z,4.00
2018-06-25T18:38:16.694Z,4.60
2018-06-25T18:40:52.977Z,3.97
2018-06-25T18:43:29.517Z,4.10
2018-06-25T18:46:07.305Z,4.30
2018-06-25T18:48:45.289Z,4.40
2018-06-25T18:51:22.097Z,4.33
2018-06-25T18:53:58.738Z,5.00
2018-06-25T18:56:36.413Z,4.33
2018-06-25T18:59:13.517Z,4.73
2018-06-25T19:01:50.366Z,4.40
2018-06-25T19:04:29.021Z,4.70
2018-06-25T19:07:05.611Z,5.40
2018-06-25T19:09:42.224Z,4.90
2018-06-25T19:12:19.768Z,5.07
2018-06-25T19:14:56.090Z,5.27
2018-06-25T19:17:32.801Z,5.73
2018-06-25T19:20:10.274Z,5.97
2018-06-25T19:22:47.045Z,5.73
2018-06-25T19:25:24.174Z,5.60
2018-06-25T19:28:01.282Z,5.70
2018-06-25T19:30:38.817Z,5.77
2018-06-25T19:33:15.213Z,5.97
2018-06-25T19:35:53.379Z,6.07
2018-06-25T19:38:29.849Z,6.33
2018-06-25T19:41:07.655Z,5.97
2018-06-25T19:43:43.968Z,5.97
2018-06-25T19:46:20.741Z,5.50
2018-06-25T19:48:58.389Z,6.43
2018-06-25T19:51:34.875Z,6.20
2018-06-25T19:54:11.641Z,6.53
2018-06-25T19:56:47.337Z,6.23
2018-06-25T19:59:24.582Z,6.43
2018-06-25T20:02:02.973Z,6.30
2018-06-25T20:04:39.640Z,6.87
2018-06-25T20:07:16.934Z,6.67
2018-06-25T20:09:53.270Z,6.37
2018-06-25T20:12:29.760Z,6.90
2018-06-25T20:15:08.148Z,6.60
2018-06-25T20:17:48.191Z,7.47
2018-06-25T20:20:26.189Z,8.03
2018-06-25T20:23:05.787Z,7.00
2018-06-25T20:25:44.163Z,7.07
2018-06-25T20:28:23.033Z,7.00
2018-06-25T20:30:58.993Z,7.13
2018-06-25T20:33:39.301Z,7.07
2018-06-25T20:36:15.989Z,6.97
2018-06-25T20:38:56.981Z,7.37
2018-06-25T20:41:33.747Z,6.97
2018-06-25T20:44:11.070Z,6.43
2018-06-25T20:46:48.878Z,6.43
2018-06-25T20:49:26.152Z,6.60
2018-06-25T20:52:04.604Z,6.60
2018-06-25T20:54:42.530Z,7.63
2018-06-25T20:57:20.814Z,6.80
2018-06-25T20:59:58.109Z,7.33
2018-06-25T21:02:35.775Z,7.17
2018-06-25T21:05:15.683Z,7.77
2018-06-25T21:07:54.844Z,7.33
2018-06-25T21:10:38.116Z,7.40
2018-06-25T21:13:15.343Z,7.20
2018-06-25T21:15:52.878Z,7.87
2018-06-25T21:18:31.875Z,7.63
2018-06-25T21:21:08.192Z,8.23
2018-06-25T21:23:47.038Z,8.00
2018-06-25T21:26:23.836Z,8.93
2018-06-25T21:29:01.724Z,10.10
2018-06-25T21:31:39.026Z,8.43
2018-06-25T21:34:17.679Z,8.50
2018-06-25T21:36:54.096Z,7.27
2018-06-25T21:39:30.958Z,8.40
2018-06-25T21:42:06.556Z,7.97
2018-06-25T21:44:43.910Z,7.63
2018-06-25T21:47:20.672Z,8.87
2018-06-25T21:49:58.524Z,9.00
2018-06-25T21:52:36.738Z,8.03
2018-06-25T21:55:15.100Z,8.73
2018-06-25T21:57:53.270Z,8.67
2018-06-25T22:00:51.034Z,8.63
2018-06-25T22:03:30.659Z,8.93
2018-06-25T22:06:07.100Z,8.63
2018-06-25T22:08:43.940Z,8.07
2018-06-25T22:11:20.777Z,8.13
2018-06-25T22:13:59.006Z,7.67
2018-06-25T22:16:35.298Z,8.00
2018-06-25T22:19:11.349Z,8.83
2018-06-25T22:21:48.632Z,8.27
2018-06-25T22:24:26.676Z,8.93
2018-06-25T22:27:03.630Z,8.33
2018-06-25T22:29:39.746Z,8.83
2018-06-25T22:32:16.662Z,8.77
2018-06-25T22:34:52.790Z,8.60
2018-06-25T22:37:29.557Z,8.20
2018-06-25T22:40:06.389Z,9.27
2018-06-25T22:42:42.969Z,8.60
2018-06-25T22:45:19.628Z,8.40
2018-06-25T22:47:56.393Z,9.30
2018-06-25T22:50:32.198Z,9.43
2018-06-25T22:53:08.553Z,9.80
2018-06-25T22:55:45.462Z,9.53
2018-06-25T22:58:22.694Z,10.43
2018-06-25T23:00:59.042Z,10.30
2018-06-25T23:03:35.773Z,11.53
2018-06-25T23:06:12.446Z,10.57
2018-06-25T23:08:49.354Z,10.53
2018-06-25T23:11:25.726Z,10.40
2018-06-25T23:14:04.638Z,11.23
2018-06-25T23:16:42.641Z,10.30
2018-06-25T23:19:19.507Z,10.55
2018-06-25T23:21:55.521Z,11.17
2018-06-25T23:24:31.689Z,10.70
2018-06-25T23:27:10.143Z,10.40
2018-06-25T23:29:46.427Z,10.53
2018-06-25T23:32:22.911Z,10.77
2018-06-25T23:34:59.182Z,10.13
2018-06-25T23:37:35.895Z,10.70
2018-06-25T23:40:12.084Z,10.70
2018-06-25T23:42:48.427Z,10.70
2018-06-25T23:45:24.967Z,11.10
2018-06-25T23:48:02.336Z,9.70
2018-06-25T23:50:38.904Z,9.80
2018-06-25T23:53:17.204Z,10.03
2018-06-25T23:55:53.765Z,9.83
2018-06-25T23:58:30.386Z,10.80
