createdAt,value
2023-03-16T00:01:07.526Z,101750.38
2023-03-16T00:03:34.491Z,101750.38
2023-03-16T00:06:01.242Z,101733.78
2023-03-16T00:08:27.609Z,101737.25
2023-03-16T00:10:56.670Z,101735.59
2023-03-16T00:13:24.590Z,101721.78
2023-03-16T00:15:56.411Z,101712.19
2023-03-16T00:18:27.137Z,101719.16
2023-03-16T00:20:55.514Z,101711.31
2023-03-16T00:23:28.692Z,101703.47
2023-03-16T00:25:56.258Z,101697.47
2023-03-16T00:28:23.630Z,101700.88
2023-03-16T00:30:50.176Z,101695.53
2023-03-16T00:33:16.994Z,101702.41
2023-03-16T00:35:49.857Z,101695.25
2023-03-16T00:38:18.138Z,101701.28
2023-03-16T00:40:44.606Z,101690.69
2023-03-16T00:43:11.036Z,101695.91
2023-03-16T00:45:37.500Z,101697.69
2023-03-16T00:48:03.937Z,101697.69
2023-03-16T00:50:30.330Z,101698.56
2023-03-16T00:52:56.751Z,101689.78
2023-03-16T00:55:23.190Z,101670.59
2023-03-16T00:57:52.104Z,101666.81
2023-03-16T01:00:20.806Z,101667.66
2023-03-16T01:02:47.478Z,101669.31
2023-03-16T01:05:14.322Z,101670.22
2023-03-16T01:07:41.660Z,101653.66
2023-03-16T01:10:09.337Z,101659.75
2023-03-16T01:12:35.984Z,101661.56
2023-03-16T01:15:02.627Z,101664.22
2023-03-16T01:17:29.107Z,101652.00
2023-03-16T01:19:55.543Z,101652.97
2023-03-16T01:22:21.999Z,101643.28
2023-03-16T01:24:48.366Z,101649.41
2023-03-16T01:27:14.775Z,101646.88
2023-03-16T01:29:43.512Z,101634.44
2023-03-16T01:32:10.210Z,101631.72
2023-03-16T01:34:36.580Z,101628.16
2023-03-16T01:37:03.711Z,101623.78
2023-03-16T01:39:30.343Z,101622.94
2023-03-16T01:41:56.787Z,101618.56
2023-03-16T01:44:30.412Z,101616.91
2023-03-16T01:46:57.244Z,101617.00
2023-03-16T01:49:29.228Z,101597.94
2023-03-16T01:52:27.623Z,101597.94
2023-03-16T01:54:53.935Z,101598.75
2023-03-16T01:57:29.156Z,101590.72
2023-03-16T02:00:10.545Z,101593.41
2023-03-16T02:02:43.525Z,101589.00
2023-03-16T02:05:17.117Z,101590.53
2023-03-16T02:07:49.252Z,101584.50
2023-03-16T02:10:18.657Z,101582.00
2023-03-16T02:12:45.794Z,101585.56
2023-03-16T02:15:14.172Z,101574.28
2023-03-16T02:17:43.680Z,101576.03
2023-03-16T02:20:28.406Z,101569.06
2023-03-16T02:22:59.681Z,101566.50
2023-03-16T02:25:55.310Z,101565.66
2023-03-16T02:29:03.093Z,101561.22
2023-03-16T02:31:29.555Z,101556.00
2023-03-16T02:33:59.334Z,101557.84
2023-03-16T02:36:25.810Z,101564.88
2023-03-16T02:38:52.185Z,101568.28
2023-03-16T02:41:21.201Z,101569.06
2023-03-16T02:44:17.938Z,101556.09
2023-03-16T02:46:46.748Z,101562.22
2023-03-16T02:49:29.780Z,101564.00
2023-03-16T02:51:57.500Z,101570.97
2023-03-16T02:54:24.412Z,101573.56
2023-03-16T02:56:51.382Z,101558.81
2023-03-16T02:59:18.184Z,101559.72
2023-03-16T03:01:44.622Z,101551.06
2023-03-16T03:04:11.137Z,101552.78
2023-03-16T03:06:37.571Z,101554.44
2023-03-16T03:09:05.036Z,101547.41
2023-03-16T03:11:31.885Z,101550.78
2023-03-16T03:13:58.413Z,101548.09
2023-03-16T03:16:25.025Z,101552.41
2023-03-16T03:18:54.884Z,101558.53
2023-03-16T03:21:21.585Z,101561.94
2023-03-16T03:23:55.033Z,101556.56
2023-03-16T03:26:21.664Z,101553.91
2023-03-16T03:28:48.082Z,101546.91
2023-03-16T03:31:16.119Z,101539.88
2023-03-16T03:33:42.619Z,101526.81
2023-03-16T03:36:09.153Z,101524.13
2023-03-16T03:38:36.014Z,101524.03
2023-03-16T03:41:02.519Z,101523.94
2023-03-16T03:43:28.946Z,101522.38
2023-03-16T03:46:00.817Z,101524.09
2023-03-16T03:48:27.940Z,101522.16
2023-03-16T03:50:54.400Z,101528.19
2023-03-16T03:53:20.986Z,101516.78
2023-03-16T03:55:49.810Z,101508.88
2023-03-16T03:58:16.517Z,101523.72
2023-03-16T04:00:43.094Z,101499.19
2023-03-16T04:03:09.611Z,101503.47
2023-03-16T04:05:36.100Z,101499.16
2023-03-16T04:08:20.657Z,101504.25
2023-03-16T04:10:47.254Z,101501.59
2023-03-16T04:13:13.674Z,101498.94
2023-03-16T04:15:40.542Z,101491.16
2023-03-16T04:18:07.005Z,101494.63
2023-03-16T04:20:33.522Z,101491.06
2023-03-16T04:22:59.925Z,101497.28
2023-03-16T04:25:27.582Z,101491.06
2023-03-16T04:27:54.100Z,101483.16
2023-03-16T04:30:23.341Z,101477.91
2023-03-16T04:32:49.894Z,101483.13
2023-03-16T04:35:17.201Z,101479.59
2023-03-16T04:37:44.058Z,101484.78
2023-03-16T04:40:16.909Z,101483.78
2023-03-16T04:42:45.077Z,101477.63
2023-03-16T04:45:12.395Z,101480.34
2023-03-16T04:47:39.349Z,101467.31
2023-03-16T04:50:07.297Z,101470.88
2023-03-16T04:52:33.773Z,101473.50
2023-03-16T04:55:00.184Z,101470.88
2023-03-16T04:57:26.587Z,101477.84
2023-03-16T04:59:53.008Z,101467.31
2023-03-16T05:02:21.029Z,101474.34
2023-03-16T05:04:48.310Z,101478.56
2023-03-16T05:07:14.723Z,101470.69
2023-03-16T05:09:41.670Z,101471.50
2023-03-16T05:12:08.572Z,101482.97
2023-03-16T05:14:36.068Z,101468.19
2023-03-16T05:17:03.849Z,101471.63
2023-03-16T05:19:30.457Z,101475.16
2023-03-16T05:21:56.941Z,101467.41
2023-03-16T05:24:23.720Z,101467.50
2023-03-16T05:26:50.132Z,101471.78
2023-03-16T05:29:16.644Z,101469.16
2023-03-16T05:31:43.006Z,101472.69
2023-03-16T05:34:09.378Z,101476.00
2023-03-16T05:36:36.124Z,101464.59
2023-03-16T05:39:02.736Z,101459.38
2023-03-16T05:41:31.986Z,101459.28
2023-03-16T05:43:58.375Z,101443.63
2023-03-16T05:46:24.867Z,101452.34
2023-03-16T05:48:51.246Z,101434.84
2023-03-16T05:51:18.099Z,101433.78
2023-03-16T05:53:46.789Z,101435.44
2023-03-16T05:56:13.191Z,101430.91
2023-03-16T05:58:39.641Z,101431.78
2023-03-16T06:01:07.346Z,101429.16
2023-03-16T06:03:33.808Z,101426.63
2023-03-16T06:06:00.293Z,101432.66
2023-03-16T06:08:26.694Z,101436.28
2023-03-16T06:10:53.300Z,101434.47
2023-03-16T06:13:19.740Z,101430.91
2023-03-16T06:15:46.162Z,101428.22
2023-03-16T06:18:12.594Z,101426.63
2023-03-16T06:20:39.041Z,101425.91
2023-03-16T06:23:05.411Z,101423.25
2023-03-16T06:25:31.834Z,101421.53
2023-03-16T06:27:58.352Z,101425.22
2023-03-16T06:30:24.993Z,101420.13
2023-03-16T06:32:52.096Z,101421.34
2023-03-16T06:35:18.828Z,101412.94
2023-03-16T06:37:45.268Z,101415.59
2023-03-16T06:40:12.375Z,101408.44
2023-03-16T06:42:38.948Z,101420.56
2023-03-16T06:45:05.871Z,101418.78
2023-03-16T06:47:32.446Z,101402.13
2023-03-16T06:49:59.121Z,101408.91
2023-03-16T06:52:25.611Z,101416.69
2023-03-16T06:54:52.045Z,101407.19
2023-03-16T06:57:18.540Z,101408.91
2023-03-16T06:59:45.005Z,101401.91
2023-03-16T07:02:13.802Z,101396.97
2023-03-16T07:04:41.848Z,101399.75
2023-03-16T07:07:09.082Z,101390.38
2023-03-16T07:09:38.732Z,101395.56
2023-03-16T07:12:06.303Z,101402.47
2023-03-16T07:14:32.675Z,101396.47
2023-03-16T07:16:59.221Z,101392.06
2023-03-16T07:19:25.744Z,101390.38
2023-03-16T07:21:52.335Z,101404.28
2023-03-16T07:24:19.040Z,101391.25
2023-03-16T07:26:46.409Z,101395.69
2023-03-16T07:29:13.912Z,101394.78
2023-03-16T07:31:40.380Z,101391.28
2023-03-16T07:34:06.914Z,101364.81
2023-03-16T07:36:33.307Z,101380.19
2023-03-16T07:38:59.710Z,101387.16
2023-03-16T07:41:26.111Z,101395.94
2023-03-16T07:43:53.338Z,101401.97
2023-03-16T07:46:19.786Z,101398.56
2023-03-16T07:48:46.534Z,101392.38
2023-03-16T07:51:14.137Z,101396.63
2023-03-16T07:53:41.441Z,101403.69
2023-03-16T07:56:08.716Z,101403.78
2023-03-16T07:58:35.204Z,101399.34
2023-03-16T08:01:01.733Z,101392.53
2023-03-16T08:03:29.948Z,101397.88
2023-03-16T08:05:56.501Z,101386.94
2023-03-16T08:08:23.440Z,101371.53
2023-03-16T08:10:56.244Z,101392.66
2023-03-16T08:13:23.383Z,101381.34
2023-03-16T08:16:01.306Z,101369.34
2023-03-16T08:18:29.997Z,101374.81
2023-03-16T08:20:57.523Z,101373.22
2023-03-16T08:23:25.796Z,101368.81
2023-03-16T08:25:54.019Z,101358.41
2023-03-16T08:28:21.708Z,101365.38
2023-03-16T08:30:50.990Z,101364.59
2023-03-16T08:33:18.224Z,101375.94
2023-03-16T08:35:45.242Z,101368.22
2023-03-16T08:38:12.749Z,101371.72
2023-03-16T08:40:42.035Z,101384.16
2023-03-16T08:43:08.866Z,101380.94
2023-03-16T08:45:35.221Z,101391.59
2023-03-16T08:48:01.744Z,101381.16
2023-03-16T08:50:28.578Z,101377.78
2023-03-16T08:52:55.139Z,101374.34
2023-03-16T08:55:21.555Z,101372.59
2023-03-16T08:57:48.774Z,101368.25
2023-03-16T09:00:15.497Z,101357.88
2023-03-16T09:02:42.815Z,101357.19
2023-03-16T09:05:11.530Z,101366.06
2023-03-16T09:07:44.095Z,101354.88
2023-03-16T09:10:14.469Z,101354.22
2023-03-16T09:12:40.953Z,101371.00
2023-03-16T09:15:08.888Z,101369.41
2023-03-16T09:17:36.223Z,101355.50
2023-03-16T09:20:15.474Z,101347.75
2023-03-16T09:22:48.229Z,101346.16
2023-03-16T09:25:15.524Z,101358.47
2023-03-16T09:27:44.929Z,101379.50
2023-03-16T09:30:11.954Z,101356.81
2023-03-16T09:32:38.510Z,101366.44
2023-03-16T09:35:06.221Z,101356.94
2023-03-16T09:37:44.583Z,101347.41
2023-03-16T09:40:21.615Z,101345.88
2023-03-16T09:43:01.295Z,101337.31
2023-03-16T09:45:53.456Z,101344.72
2023-03-16T09:48:21.420Z,101330.28
2023-03-16T09:50:49.750Z,101349.25
2023-03-16T09:53:27.291Z,101343.13
2023-03-16T09:55:58.638Z,101344.94
2023-03-16T09:58:25.239Z,101319.78
2023-03-16T10:01:09.718Z,101324.41
2023-03-16T10:04:09.624Z,101340.13
2023-03-16T10:06:53.395Z,101325.41
2023-03-16T10:09:28.582Z,101329.56
2023-03-16T10:11:58.714Z,101327.59
2023-03-16T10:14:37.935Z,101324.84
2023-03-16T10:17:28.067Z,101323.78
2023-03-16T10:19:59.326Z,101310.81
2023-03-16T10:22:30.430Z,101305.28
2023-03-16T10:25:03.271Z,101337.50
2023-03-16T10:27:36.636Z,101308.94
2023-03-16T10:30:11.087Z,101293.31
2023-03-16T10:32:38.373Z,101284.66
2023-03-16T10:35:34.503Z,101294.38
2023-03-16T10:38:00.876Z,101287.31
2023-03-16T10:40:32.913Z,101298.81
2023-03-16T10:43:06.369Z,101321.69
2023-03-16T10:45:35.580Z,101274.16
2023-03-16T10:48:14.433Z,101298.84
2023-03-16T10:50:43.074Z,101276.94
2023-03-16T10:53:21.493Z,101272.47
2023-03-16T10:55:48.346Z,101284.72
2023-03-16T10:58:32.246Z,101260.97
2023-03-16T11:00:58.746Z,101265.31
2023-03-16T11:03:28.879Z,101269.59
2023-03-16T11:06:00.695Z,101272.16
2023-03-16T11:08:31.529Z,101252.75
2023-03-16T11:11:01.082Z,101243.88
2023-03-16T11:13:35.820Z,101259.56
2023-03-16T11:16:25.695Z,101269.09
2023-03-16T11:19:24.075Z,101256.69
2023-03-16T11:21:57.546Z,101269.78
2023-03-16T11:24:44.934Z,101244.31
2023-03-16T11:27:37.360Z,101245.19
2023-03-16T11:30:06.995Z,101234.66
2023-03-16T11:32:37.158Z,101223.25
2023-03-16T11:35:18.115Z,101229.41
2023-03-16T11:38:03.123Z,101232.06
2023-03-16T11:40:41.158Z,101232.09
2023-03-16T11:43:36.989Z,101234.75
2023-03-16T11:46:03.367Z,101224.31
2023-03-16T11:48:43.899Z,101226.19
2023-03-16T11:51:35.131Z,101228.00
2023-03-16T11:54:24.109Z,101214.03
2023-03-16T11:57:06.737Z,101222.84
2023-03-16T12:00:01.011Z,101222.88
2023-03-16T12:02:56.378Z,101204.47
2023-03-16T12:06:02.084Z,101227.41
2023-03-16T12:08:58.946Z,101209.94
2023-03-16T12:11:34.174Z,101205.63
2023-03-16T12:14:14.557Z,101196.09
2023-03-16T12:16:51.679Z,101203.16
2023-03-16T12:19:43.612Z,101197.88
2023-03-16T12:22:34.612Z,101192.63
2023-03-16T12:25:03.460Z,101184.69
2023-03-16T12:27:34.548Z,101198.75
2023-03-16T12:30:27.030Z,101203.19
2023-03-16T12:33:13.716Z,101185.56
2023-03-16T12:35:53.090Z,101195.22
2023-03-16T12:38:37.355Z,101171.47
2023-03-16T12:41:12.777Z,101195.22
2023-03-16T12:43:51.386Z,101167.94
2023-03-16T12:46:48.027Z,101160.94
2023-03-16T12:49:14.773Z,101148.63
2023-03-16T12:51:43.819Z,101146.00
2023-03-16T12:54:25.355Z,101140.72
2023-03-16T12:56:56.036Z,101126.66
2023-03-16T12:59:24.376Z,101110.78
2023-03-16T13:01:56.699Z,101111.63
2023-03-16T13:04:32.405Z,101106.22
2023-03-16T13:07:09.536Z,101115.84
2023-03-16T13:09:42.305Z,101093.78
2023-03-16T13:12:10.399Z,101085.75
2023-03-16T13:14:44.605Z,101098.06
2023-03-16T13:17:17.085Z,101093.66
2023-03-16T13:19:46.573Z,101098.94
2023-03-16T13:22:19.323Z,101093.63
2023-03-16T13:25:10.758Z,101089.22
2023-03-16T13:27:39.449Z,101068.94
2023-03-16T13:30:37.065Z,101076.91
2023-03-16T13:33:20.447Z,101090.22
2023-03-16T13:35:49.698Z,101087.59
2023-03-16T13:38:17.600Z,101065.50
2023-03-16T13:40:52.952Z,101065.47
2023-03-16T13:43:28.823Z,101059.13
2023-03-16T13:45:55.574Z,101083.72
2023-03-16T13:48:22.259Z,101077.47
2023-03-16T13:50:53.357Z,101060.69
2023-03-16T13:53:30.607Z,101059.66
2023-03-16T13:55:58.722Z,101081.63
2023-03-16T13:58:36.289Z,101059.63
2023-03-16T14:01:05.303Z,101066.78
2023-03-16T14:03:43.904Z,101065.94
2023-03-16T14:06:22.615Z,101065.94
2023-03-16T14:08:53.130Z,101050.13
2023-03-16T14:11:19.893Z,101060.69
2023-03-16T14:13:55.237Z,101045.63
2023-03-16T14:16:28.383Z,101050.06
2023-03-16T14:19:03.355Z,101047.47
2023-03-16T14:21:34.246Z,101041.28
2023-03-16T14:24:04.578Z,101028.91
2023-03-16T14:26:46.479Z,101037.78
2023-03-16T14:29:26.462Z,101033.34
2023-03-16T14:31:54.353Z,101029.81
2023-03-16T14:34:41.953Z,101040.44
2023-03-16T14:37:13.472Z,101029.84
2023-03-16T14:39:41.110Z,101018.41
2023-03-16T14:42:29.622Z,101014.91
2023-03-16T14:45:01.322Z,101020.25
2023-03-16T14:47:30.887Z,101007.00
2023-03-16T14:50:01.605Z,101007.84
2023-03-16T14:52:34.274Z,101007.00
2023-03-16T14:55:03.589Z,101011.50
2023-03-16T14:57:30.621Z,100997.47
2023-03-16T14:59:57.014Z,100990.41
2023-03-16T15:02:33.272Z,100988.66
2023-03-16T15:05:02.064Z,101003.56
2023-03-16T15:07:36.999Z,100979.78
2023-03-16T15:10:15.592Z,100970.91
2023-03-16T15:12:50.609Z,100969.16
2023-03-16T15:15:19.509Z,100960.34
2023-03-16T15:17:46.529Z,100964.72
2023-03-16T15:20:32.067Z,100955.91
2023-03-16T15:22:59.530Z,100958.63
2023-03-16T15:25:37.172Z,100952.53
2023-03-16T15:28:16.072Z,100954.28
2023-03-16T15:30:44.640Z,100946.31
2023-03-16T15:33:12.477Z,100944.53
2023-03-16T15:35:40.382Z,100953.34
2023-03-16T15:38:13.543Z,100944.59
2023-03-16T15:40:42.185Z,100942.84
2023-03-16T15:43:12.958Z,100933.19
2023-03-16T15:45:39.564Z,100942.03
2023-03-16T15:48:07.047Z,100939.34
2023-03-16T15:50:34.777Z,100935.88
2023-03-16T15:53:30.925Z,100930.56
2023-03-16T15:56:04.183Z,100934.13
2023-03-16T15:58:34.075Z,100927.97
2023-03-16T16:01:02.779Z,100927.13
2023-03-16T16:03:29.420Z,100925.34
2023-03-16T16:05:55.885Z,100931.50
2023-03-16T16:08:22.429Z,100934.19
2023-03-16T16:10:50.548Z,100928.00
2023-03-16T16:13:43.532Z,100923.59
2023-03-16T16:16:15.769Z,100919.25
2023-03-16T16:18:42.885Z,100915.72
2023-03-16T16:21:16.405Z,100905.25
2023-03-16T16:23:42.973Z,100918.47
2023-03-16T16:26:48.576Z,100914.06
2023-03-16T16:29:22.315Z,100916.72
2023-03-16T16:31:49.063Z,100907.03
2023-03-16T16:34:18.029Z,100906.16
2023-03-16T16:36:44.949Z,100907.03
2023-03-16T16:39:11.835Z,100906.16
2023-03-16T16:41:38.790Z,100902.69
2023-03-16T16:44:08.295Z,100907.97
2023-03-16T16:46:40.573Z,100911.50
2023-03-16T16:49:22.555Z,100906.22
2023-03-16T16:51:49.498Z,100908.00
2023-03-16T16:54:22.268Z,100912.44
2023-03-16T16:56:56.375Z,100899.25
2023-03-16T16:59:25.569Z,100893.13
2023-03-16T17:01:53.998Z,100894.94
2023-03-16T17:04:26.267Z,100895.78
2023-03-16T17:06:55.592Z,100890.56
2023-03-16T17:09:24.358Z,100886.16
2023-03-16T17:11:51.413Z,100890.56
2023-03-16T17:14:21.171Z,100895.03
2023-03-16T17:16:50.193Z,100888.91
2023-03-16T17:19:34.717Z,100896.84
2023-03-16T17:22:01.526Z,100903.03
2023-03-16T17:24:29.627Z,100900.41
2023-03-16T17:26:58.759Z,100896.00
2023-03-16T17:29:33.831Z,100909.22
2023-03-16T17:32:02.862Z,100904.88
2023-03-16T17:34:32.135Z,100907.53
2023-03-16T17:37:00.686Z,100892.59
2023-03-16T17:39:34.430Z,100879.41
2023-03-16T17:42:04.651Z,100887.31
2023-03-16T17:44:34.145Z,100892.66
2023-03-16T17:47:01.102Z,100882.09
2023-03-16T17:49:28.645Z,100895.31
2023-03-16T17:51:56.174Z,100883.00
2023-03-16T17:54:22.798Z,100878.59
2023-03-16T17:56:51.661Z,100884.78
2023-03-16T17:59:21.092Z,100884.78
2023-03-16T18:01:48.424Z,100892.72
2023-03-16T18:04:21.021Z,100893.59
2023-03-16T18:06:48.154Z,100890.94
2023-03-16T18:09:19.097Z,100896.22
2023-03-16T18:11:48.403Z,100901.50
2023-03-16T18:14:35.478Z,100911.19
2023-03-16T18:17:10.466Z,100908.56
2023-03-16T18:19:37.660Z,100909.44
2023-03-16T18:22:04.157Z,100905.03
2023-03-16T18:24:30.546Z,100898.88
2023-03-16T18:26:56.982Z,100890.09
2023-03-16T18:29:24.034Z,100893.59
2023-03-16T18:31:52.910Z,100890.97
2023-03-16T18:34:23.710Z,100887.47
2023-03-16T18:36:53.153Z,100879.56
2023-03-16T18:39:21.255Z,100888.31
2023-03-16T18:41:48.296Z,100899.75
2023-03-16T18:44:22.246Z,100890.09
2023-03-16T18:46:50.972Z,100874.28
2023-03-16T18:49:25.896Z,100866.38
2023-03-16T18:51:54.504Z,100876.03
2023-03-16T18:54:24.378Z,100884.81
2023-03-16T18:56:51.207Z,100887.47
2023-03-16T18:59:17.701Z,100881.28
2023-03-16T19:01:45.601Z,100875.16
2023-03-16T19:04:25.739Z,100874.28
2023-03-16T19:06:54.149Z,100869.91
2023-03-16T19:09:29.626Z,100869.03
2023-03-16T19:11:59.697Z,100854.94
2023-03-16T19:14:38.419Z,100855.84
2023-03-16T19:17:04.775Z,100868.13
2023-03-16T19:19:31.309Z,100861.09
2023-03-16T19:22:09.793Z,100862.84
2023-03-16T19:24:46.274Z,100849.69
2023-03-16T19:27:25.506Z,100845.28
2023-03-16T19:29:53.917Z,100835.63
2023-03-16T19:32:21.330Z,100854.06
2023-03-16T19:34:48.877Z,100841.75
2023-03-16T19:37:16.780Z,100839.13
2023-03-16T19:39:43.842Z,100835.59
2023-03-16T19:42:25.056Z,100831.19
2023-03-16T19:44:51.649Z,100833.84
2023-03-16T19:47:28.787Z,100838.22
2023-03-16T19:49:55.447Z,100839.09
2023-03-16T19:52:22.210Z,100836.44
2023-03-16T19:54:48.892Z,100834.66
2023-03-16T19:57:18.010Z,100843.44
2023-03-16T19:59:47.797Z,100841.69
2023-03-16T20:02:27.698Z,100835.53
2023-03-16T20:04:55.389Z,100812.66
2023-03-16T20:07:22.465Z,100819.72
2023-03-16T20:09:49.082Z,100822.34
2023-03-16T20:12:22.824Z,100822.31
2023-03-16T20:14:51.341Z,100819.66
2023-03-16T20:17:23.773Z,100819.63
2023-03-16T20:19:51.352Z,100839.81
2023-03-16T20:22:21.938Z,100845.06
2023-03-16T20:24:49.497Z,100831.03
2023-03-16T20:27:17.945Z,100828.38
2023-03-16T20:29:45.909Z,100821.34
2023-03-16T20:32:30.048Z,100821.34
2023-03-16T20:34:56.790Z,100814.28
2023-03-16T20:37:30.680Z,100816.91
2023-03-16T20:39:58.964Z,100821.31
2023-03-16T20:42:33.909Z,100813.44
2023-03-16T20:45:01.188Z,100802.84
2023-03-16T20:47:27.733Z,100811.66
2023-03-16T20:49:57.304Z,100819.56
2023-03-16T20:52:27.250Z,100821.31
2023-03-16T20:54:55.222Z,100820.44
2023-03-16T20:57:23.617Z,100818.69
2023-03-16T20:59:52.218Z,100804.63
2023-03-16T21:02:28.916Z,100806.38
2023-03-16T21:04:57.242Z,100810.75
2023-03-16T21:07:23.705Z,100813.38
2023-03-16T21:09:50.573Z,100815.13
2023-03-16T21:12:23.197Z,100816.00
2023-03-16T21:14:49.704Z,100795.81
2023-03-16T21:17:34.436Z,100795.81
2023-03-16T21:20:00.877Z,100789.69
2023-03-16T21:22:30.328Z,100798.44
2023-03-16T21:24:57.583Z,100783.53
2023-03-16T21:27:33.250Z,100795.78
2023-03-16T21:30:07.164Z,100795.81
2023-03-16T21:32:33.845Z,100789.66
2023-03-16T21:35:00.343Z,100780.88
2023-03-16T21:37:27.875Z,100774.75
2023-03-16T21:39:54.608Z,100794.88
2023-03-16T21:42:21.500Z,100803.63
2023-03-16T21:44:48.297Z,100800.13
2023-03-16T21:47:27.151Z,100800.97
2023-03-16T21:49:56.387Z,100793.97
2023-03-16T21:52:25.636Z,100780.84
2023-03-16T21:54:53.016Z,100779.06
2023-03-16T21:57:19.754Z,100784.31
2023-03-16T21:59:46.466Z,100778.19
2023-03-16T22:02:23.954Z,100775.53
2023-03-16T22:04:51.845Z,100772.00
2023-03-16T22:07:19.439Z,100768.47
2023-03-16T22:09:45.971Z,100752.72
2023-03-16T22:12:13.760Z,100759.69
2023-03-16T22:14:40.352Z,100765.81
2023-03-16T22:17:11.826Z,100760.56
2023-03-16T22:19:38.348Z,100773.72
2023-03-16T22:22:04.954Z,100787.75
2023-03-16T22:24:35.768Z,100771.94
2023-03-16T22:27:02.430Z,100767.56
2023-03-16T22:29:31.566Z,100763.19
2023-03-16T22:32:02.962Z,100757.94
2023-03-16T22:34:35.463Z,100768.41
2023-03-16T22:37:02.315Z,100767.53
2023-03-16T22:39:34.813Z,100758.75
2023-03-16T22:42:01.499Z,100751.72
2023-03-16T22:44:27.896Z,100757.88
2023-03-16T22:46:54.367Z,100763.13
2023-03-16T22:49:24.598Z,100766.66
2023-03-16T22:51:52.571Z,100769.28
2023-03-16T22:54:23.979Z,100762.22
2023-03-16T22:56:51.265Z,100761.38
2023-03-16T22:59:20.724Z,100764.84
2023-03-16T23:01:49.222Z,100758.75
2023-03-16T23:04:19.794Z,100767.50
2023-03-16T23:06:52.509Z,100756.09
2023-03-16T23:09:21.704Z,100748.19
2023-03-16T23:11:54.144Z,100764.81
2023-03-16T23:14:24.063Z,100761.34
2023-03-16T23:16:54.453Z,100742.97
2023-03-16T23:19:25.574Z,100742.09
2023-03-16T23:21:54.601Z,100738.56
2023-03-16T23:24:21.798Z,100725.38
2023-03-16T23:26:49.825Z,100726.28
2023-03-16T23:29:20.083Z,100731.53
2023-03-16T23:31:47.516Z,100731.50
2023-03-16T23:34:19.955Z,100753.34
2023-03-16T23:36:46.753Z,100749.88
2023-03-16T23:39:13.499Z,100744.63
2023-03-16T23:41:42.636Z,100741.97
2023-03-16T23:44:15.709Z,100759.47
2023-03-16T23:46:42.120Z,100758.59
2023-03-16T23:49:19.026Z,100759.44
2023-03-16T23:51:46.252Z,100762.94
2023-03-16T23:54:21.968Z,100759.44
2023-03-16T23:56:49.354Z,100768.19
2023-03-16T23:59:16.383Z,100758.53
