createdAt,value
2023-01-10T00:00:35.301Z,26.27
2023-01-10T00:03:22.147Z,27.90
2023-01-10T00:05:49.293Z,27.77
2023-01-10T00:08:17.645Z,26.90
2023-01-10T00:10:44.992Z,26.63
2023-01-10T00:13:25.028Z,26.77
2023-01-10T00:15:53.524Z,27.40
2023-01-10T00:18:21.731Z,26.73
2023-01-10T00:20:49.609Z,23.57
2023-01-10T00:23:18.447Z,27.53
2023-01-10T00:25:46.229Z,26.13
2023-01-10T00:28:22.163Z,26.50
2023-01-10T00:31:01.512Z,26.00
2023-01-10T00:33:29.951Z,27.57
2023-01-10T00:35:57.291Z,29.70
2023-01-10T00:38:24.243Z,27.43
2023-01-10T00:40:51.549Z,28.47
2023-01-10T00:43:36.777Z,27.80
2023-01-10T00:46:03.994Z,26.63
2023-01-10T00:48:30.953Z,26.90
2023-01-10T00:50:58.041Z,26.93
2023-01-10T00:53:24.788Z,30.83
2023-01-10T00:55:53.463Z,25.77
2023-01-10T00:58:20.475Z,28.30
2023-01-10T01:00:51.792Z,27.53
2023-01-10T01:03:20.819Z,28.30
2023-01-10T01:05:48.936Z,25.47
2023-01-10T01:08:17.944Z,26.23
2023-01-10T01:10:45.883Z,25.50
2023-01-10T01:13:15.650Z,25.60
2023-01-10T01:15:43.152Z,24.77
2023-01-10T01:18:13.278Z,26.67
2023-01-10T01:20:41.402Z,25.67
2023-01-10T01:23:08.699Z,26.47
2023-01-10T01:25:35.835Z,25.73
2023-01-10T01:28:02.697Z,23.20
2023-01-10T01:30:29.711Z,23.47
2023-01-10T01:32:56.633Z,22.73
2023-01-10T01:35:25.102Z,24.50
2023-01-10T01:37:52.088Z,24.20
2023-01-10T01:40:23.329Z,24.93
2023-01-10T01:42:55.689Z,22.97
2023-01-10T01:45:22.750Z,22.03
2023-01-10T01:47:54.885Z,24.70
2023-01-10T01:50:32.676Z,22.87
2023-01-10T01:53:02.229Z,26.60
2023-01-10T01:55:34.294Z,23.37
2023-01-10T01:58:07.021Z,21.83
2023-01-10T02:00:35.422Z,23.37
2023-01-10T02:03:03.886Z,26.03
2023-01-10T02:05:35.736Z,24.53
2023-01-10T02:08:02.759Z,20.33
2023-01-10T02:10:46.497Z,28.40
2023-01-10T02:13:16.036Z,22.93
2023-01-10T02:15:43.169Z,22.20
2023-01-10T02:18:10.445Z,21.43
2023-01-10T02:20:58.392Z,20.87
2023-01-10T02:24:13.579Z,20.53
2023-01-10T02:26:58.983Z,23.50
2023-01-10T02:29:44.058Z,20.33
2023-01-10T02:32:43.947Z,21.13
2023-01-10T02:36:02.615Z,20.47
2023-01-10T02:38:54.171Z,20.77
2023-01-10T02:41:52.063Z,18.53
2023-01-10T02:44:28.102Z,19.90
2023-01-10T02:46:56.377Z,21.10
2023-01-10T02:49:23.349Z,20.97
2023-01-10T02:51:50.112Z,21.40
2023-01-10T02:54:27.661Z,18.63
2023-01-10T02:57:10.125Z,20.13
2023-01-10T03:00:16.237Z,18.47
2023-01-10T03:03:20.023Z,18.80
2023-01-10T03:06:07.753Z,19.57
2023-01-10T03:08:42.631Z,17.43
2023-01-10T03:11:11.213Z,18.03
2023-01-10T03:13:48.485Z,17.37
2023-01-10T03:16:18.647Z,20.83
2023-01-10T03:18:51.902Z,18.20
2023-01-10T03:21:21.313Z,18.43
2023-01-10T03:23:50.674Z,17.00
2023-01-10T03:26:25.692Z,17.87
2023-01-10T03:28:58.757Z,17.33
2023-01-10T03:31:36.285Z,17.50
2023-01-10T03:34:03.662Z,16.90
2023-01-10T03:37:07.580Z,16.00
2023-01-10T03:39:37.342Z,18.90
2023-01-10T03:42:23.472Z,18.40
2023-01-10T03:45:09.681Z,18.60
2023-01-10T03:47:47.714Z,19.17
2023-01-10T03:50:23.750Z,18.27
2023-01-10T03:52:50.928Z,17.10
2023-01-10T03:55:24.209Z,19.87
2023-01-10T03:57:51.345Z,17.70
2023-01-10T04:00:18.842Z,17.57
2023-01-10T04:02:45.982Z,18.27
2023-01-10T04:05:13.435Z,18.63
2023-01-10T04:07:40.601Z,18.80
2023-01-10T04:10:07.902Z,19.93
2023-01-10T04:12:35.027Z,18.73
2023-01-10T04:15:03.118Z,21.63
2023-01-10T04:17:30.250Z,19.93
2023-01-10T04:19:57.006Z,18.07
2023-01-10T04:22:24.101Z,17.73
2023-01-10T04:24:54.430Z,19.00
2023-01-10T04:27:21.575Z,19.10
2023-01-10T04:29:48.352Z,18.73
2023-01-10T04:32:15.792Z,20.00
2023-01-10T04:34:42.581Z,18.50
2023-01-10T04:37:09.638Z,18.87
2023-01-10T04:39:36.758Z,18.33
2023-01-10T04:42:03.856Z,17.27
2023-01-10T04:44:30.539Z,16.50
2023-01-10T04:46:57.618Z,17.20
2023-01-10T04:49:24.428Z,17.73
2023-01-10T04:51:51.463Z,17.43
2023-01-10T04:54:22.423Z,17.67
2023-01-10T04:56:49.801Z,17.13
2023-01-10T04:59:17.027Z,16.20
2023-01-10T05:01:44.333Z,14.63
2023-01-10T05:04:11.197Z,14.10
2023-01-10T05:06:40.226Z,15.77
2023-01-10T05:09:09.671Z,15.53
2023-01-10T05:11:36.665Z,12.97
2023-01-10T05:14:03.624Z,18.00
2023-01-10T05:16:30.764Z,15.67
2023-01-10T05:18:57.764Z,17.07
2023-01-10T05:21:24.878Z,16.00
2023-01-10T05:23:51.563Z,16.27
2023-01-10T05:26:21.758Z,16.47
2023-01-10T05:28:48.543Z,15.43
2023-01-10T05:31:19.619Z,14.90
2023-01-10T05:33:51.254Z,16.63
2023-01-10T05:36:19.081Z,17.77
2023-01-10T05:38:46.242Z,20.27
2023-01-10T05:41:13.372Z,19.57
2023-01-10T05:43:40.060Z,17.43
2023-01-10T05:46:07.357Z,18.20
2023-01-10T05:48:34.172Z,16.43
2023-01-10T05:51:01.363Z,21.07
2023-01-10T05:53:28.168Z,27.87
2023-01-10T05:56:00.613Z,37.00
2023-01-10T05:58:28.135Z,29.27
2023-01-10T06:00:57.064Z,36.03
2023-01-10T06:03:26.427Z,41.43
2023-01-10T06:05:57.049Z,41.40
2023-01-10T06:08:24.484Z,36.40
2023-01-10T06:10:51.621Z,23.53
2023-01-10T06:13:18.381Z,26.57
2023-01-10T06:15:45.919Z,18.37
2023-01-10T06:18:13.316Z,17.37
2023-01-10T06:20:41.213Z,14.40
2023-01-10T06:23:08.021Z,15.90
2023-01-10T06:25:37.661Z,13.70
2023-01-10T06:28:04.573Z,14.97
2023-01-10T06:30:31.704Z,16.70
2023-01-10T06:33:02.620Z,19.40
2023-01-10T06:35:30.319Z,17.80
2023-01-10T06:37:58.574Z,16.07
2023-01-10T06:40:26.699Z,18.80
2023-01-10T06:42:53.554Z,18.93
2023-01-10T06:45:21.259Z,17.60
2023-01-10T06:47:48.259Z,14.67
2023-01-10T06:50:15.473Z,14.83
2023-01-10T06:52:42.449Z,15.17
2023-01-10T06:55:09.750Z,14.67
2023-01-10T06:57:38.251Z,16.23
2023-01-10T07:00:07.508Z,17.03
2023-01-10T07:02:34.339Z,17.13
2023-01-10T07:05:01.866Z,17.70
2023-01-10T07:07:28.836Z,20.07
2023-01-10T07:09:55.846Z,19.43
2023-01-10T07:12:22.759Z,17.97
2023-01-10T07:14:49.748Z,17.63
2023-01-10T07:17:16.611Z,18.83
2023-01-10T07:19:43.638Z,16.53
2023-01-10T07:22:11.952Z,15.37
2023-01-10T07:24:38.950Z,15.23
2023-01-10T07:27:05.675Z,16.17
2023-01-10T07:29:32.826Z,17.83
2023-01-10T07:31:59.616Z,17.63
2023-01-10T07:34:26.672Z,17.23
2023-01-10T07:36:53.385Z,15.60
2023-01-10T07:39:20.451Z,15.87
2023-01-10T07:41:47.965Z,18.20
2023-01-10T07:44:16.679Z,17.03
2023-01-10T07:46:43.660Z,17.70
2023-01-10T07:49:10.722Z,19.13
2023-01-10T07:51:37.535Z,16.93
2023-01-10T07:54:04.572Z,17.70
2023-01-10T07:56:31.266Z,18.93
2023-01-10T07:58:58.356Z,18.90
2023-01-10T08:01:26.121Z,18.30
2023-01-10T08:03:53.273Z,18.40
2023-01-10T08:06:19.981Z,19.77
2023-01-10T08:08:46.944Z,17.50
2023-01-10T08:11:13.815Z,17.73
2023-01-10T08:13:41.098Z,18.07
2023-01-10T08:16:08.527Z,18.20
2023-01-10T08:18:36.248Z,17.97
2023-01-10T08:21:03.053Z,17.97
2023-01-10T08:23:30.195Z,16.73
2023-01-10T08:25:59.366Z,18.43
2023-01-10T08:28:26.446Z,18.77
2023-01-10T08:30:55.742Z,21.23
2023-01-10T08:33:24.299Z,21.57
2023-01-10T08:35:51.473Z,24.30
2023-01-10T08:38:18.611Z,22.67
2023-01-10T08:40:45.448Z,19.53
2023-01-10T08:43:13.546Z,18.70
2023-01-10T08:45:40.831Z,19.57
2023-01-10T08:48:09.536Z,19.10
2023-01-10T08:50:37.095Z,18.73
2023-01-10T08:53:04.447Z,18.50
2023-01-10T08:55:31.869Z,19.47
2023-01-10T08:58:00.636Z,20.97
2023-01-10T09:00:28.110Z,18.57
2023-01-10T09:02:55.224Z,19.67
2023-01-10T09:05:27.569Z,18.93
2023-01-10T09:08:00.272Z,19.57
2023-01-10T09:10:28.373Z,19.53
2023-01-10T09:12:59.613Z,20.97
2023-01-10T09:15:29.034Z,20.53
2023-01-10T09:18:00.769Z,21.63
2023-01-10T09:20:29.246Z,20.80
2023-01-10T09:22:57.191Z,21.63
2023-01-10T09:25:24.981Z,20.37
2023-01-10T09:27:59.661Z,19.97
2023-01-10T09:30:28.955Z,21.40
2023-01-10T09:33:00.281Z,21.67
2023-01-10T09:35:28.982Z,20.30
2023-01-10T09:37:57.938Z,23.93
2023-01-10T09:40:37.897Z,23.00
2023-01-10T09:43:43.920Z,22.70
2023-01-10T09:46:22.014Z,21.07
2023-01-10T09:48:55.558Z,21.50
2023-01-10T09:51:42.791Z,22.47
2023-01-10T09:54:20.556Z,21.40
2023-01-10T09:56:47.696Z,23.27
2023-01-10T09:59:21.003Z,24.70
2023-01-10T10:01:52.679Z,28.27
2023-01-10T10:04:35.245Z,27.00
2023-01-10T10:07:06.839Z,25.00
2023-01-10T10:09:37.741Z,25.83
2023-01-10T10:12:32.750Z,25.70
2023-01-10T10:15:21.641Z,25.33
2023-01-10T10:18:10.383Z,24.70
2023-01-10T10:20:49.502Z,25.33
2023-01-10T10:23:34.620Z,26.17
2023-01-10T10:26:07.677Z,27.70
2023-01-10T10:28:55.119Z,28.50
2023-01-10T10:31:31.574Z,27.67
2023-01-10T10:34:18.407Z,28.73
2023-01-10T10:36:56.281Z,27.67
2023-01-10T10:39:48.625Z,28.27
2023-01-10T10:42:17.445Z,29.80
2023-01-10T10:44:54.293Z,28.30
2023-01-10T10:47:24.130Z,30.07
2023-01-10T10:49:59.659Z,28.80
2023-01-10T10:52:32.143Z,30.53
2023-01-10T10:54:59.303Z,31.63
2023-01-10T10:57:29.672Z,31.90
2023-01-10T10:59:57.192Z,29.57
2023-01-10T11:02:28.532Z,30.93
2023-01-10T11:05:00.652Z,31.07
2023-01-10T11:07:36.849Z,36.57
2023-01-10T11:10:32.333Z,39.53
2023-01-10T11:13:01.823Z,34.30
2023-01-10T11:15:36.432Z,32.53
2023-01-10T11:18:16.390Z,33.13
2023-01-10T11:20:52.864Z,37.13
2023-01-10T11:23:40.178Z,36.23
2023-01-10T11:26:10.051Z,34.37
2023-01-10T11:28:38.212Z,32.47
2023-01-10T11:31:05.308Z,33.33
2023-01-10T11:33:39.928Z,33.53
2023-01-10T11:36:15.859Z,33.93
2023-01-10T11:38:43.586Z,41.10
2023-01-10T11:41:19.100Z,40.87
2023-01-10T11:43:46.188Z,41.80
2023-01-10T11:46:17.705Z,40.90
2023-01-10T11:49:08.336Z,40.00
2023-01-10T11:51:44.887Z,37.70
2023-01-10T11:54:17.603Z,37.60
2023-01-10T11:56:56.168Z,35.20
2023-01-10T11:59:24.322Z,36.23
2023-01-10T12:02:00.712Z,38.80
2023-01-10T12:04:31.568Z,36.33
2023-01-10T12:07:09.821Z,36.07
2023-01-10T12:09:59.793Z,35.90
2023-01-10T12:12:33.531Z,35.80
2023-01-10T12:15:23.043Z,34.93
2023-01-10T12:17:50.078Z,36.80
2023-01-10T12:20:17.369Z,33.70
2023-01-10T12:22:49.635Z,36.30
2023-01-10T12:25:21.122Z,34.13
2023-01-10T12:27:50.429Z,33.50
2023-01-10T12:30:31.236Z,34.93
2023-01-10T12:33:01.524Z,35.40
2023-01-10T12:35:49.033Z,35.63
2023-01-10T12:38:54.599Z,37.53
2023-01-10T12:41:52.503Z,37.43
2023-01-10T12:44:23.746Z,38.30
2023-01-10T12:47:07.430Z,37.93
2023-01-10T12:49:44.589Z,38.83
2023-01-10T12:52:23.705Z,39.70
2023-01-10T12:54:50.602Z,38.43
2023-01-10T12:57:26.013Z,37.23
2023-01-10T12:59:53.986Z,42.03
2023-01-10T13:02:25.121Z,37.93
2023-01-10T13:04:58.938Z,39.87
2023-01-10T13:07:34.406Z,40.40
2023-01-10T13:10:03.140Z,40.23
2023-01-10T13:12:36.870Z,38.97
2023-01-10T13:15:27.022Z,38.83
2023-01-10T13:18:04.830Z,41.93
2023-01-10T13:20:40.357Z,40.67
2023-01-10T13:23:30.396Z,40.10
2023-01-10T13:26:00.633Z,39.50
2023-01-10T13:28:29.557Z,40.90
2023-01-10T13:31:01.139Z,39.53
2023-01-10T13:33:32.240Z,39.33
2023-01-10T13:36:12.342Z,41.47
2023-01-10T13:38:49.375Z,41.87
2023-01-10T13:41:34.911Z,42.80
2023-01-10T13:44:06.537Z,39.73
2023-01-10T13:46:42.135Z,41.23
2023-01-10T13:49:12.113Z,39.53
2023-01-10T13:51:59.627Z,38.53
2023-01-10T13:54:28.016Z,36.60
2023-01-10T13:56:54.725Z,40.07
2023-01-10T13:59:43.469Z,40.03
2023-01-10T14:02:30.057Z,40.20
2023-01-10T14:05:04.669Z,39.23
2023-01-10T14:07:48.661Z,39.20
2023-01-10T14:10:23.395Z,40.73
2023-01-10T14:12:56.519Z,40.40
2023-01-10T14:15:34.110Z,40.23
2023-01-10T14:18:32.207Z,39.77
2023-01-10T14:21:03.208Z,41.57
2023-01-10T14:23:43.138Z,39.43
2023-01-10T14:26:23.289Z,39.63
2023-01-10T14:28:50.849Z,45.03
2023-01-10T14:31:23.963Z,42.17
2023-01-10T14:33:51.844Z,42.13
2023-01-10T14:36:23.826Z,44.73
2023-01-10T14:38:56.955Z,44.20
2023-01-10T14:41:35.940Z,43.10
2023-01-10T14:44:11.792Z,47.10
2023-01-10T14:46:53.238Z,44.50
2023-01-10T14:49:24.929Z,47.57
2023-01-10T14:51:53.422Z,47.37
2023-01-10T14:54:23.511Z,45.20
2023-01-10T14:56:53.045Z,46.20
2023-01-10T14:59:31.438Z,46.37
2023-01-10T15:02:13.058Z,45.20
2023-01-10T15:04:51.757Z,43.67
2023-01-10T15:07:22.711Z,43.17
2023-01-10T15:09:51.910Z,45.80
2023-01-10T15:12:21.543Z,40.67
2023-01-10T15:14:50.390Z,42.43
2023-01-10T15:17:22.596Z,44.10
2023-01-10T15:19:52.359Z,44.40
2023-01-10T15:22:31.212Z,41.50
2023-01-10T15:25:25.477Z,39.70
2023-01-10T15:27:53.029Z,38.90
2023-01-10T15:30:26.096Z,34.17
2023-01-10T15:33:06.109Z,37.53
2023-01-10T15:35:36.512Z,37.27
2023-01-10T15:38:08.348Z,36.00
2023-01-10T15:40:38.756Z,36.57
2023-01-10T15:43:18.361Z,37.90
2023-01-10T15:45:46.869Z,34.70
2023-01-10T15:48:41.008Z,35.10
2023-01-10T15:51:20.475Z,41.30
2023-01-10T15:53:51.139Z,36.50
2023-01-10T15:56:22.219Z,40.70
2023-01-10T15:58:49.546Z,39.60
2023-01-10T16:01:17.066Z,38.47
2023-01-10T16:03:44.239Z,40.03
2023-01-10T16:06:32.633Z,44.17
2023-01-10T16:09:03.351Z,39.87
2023-01-10T16:11:57.897Z,43.20
2023-01-10T16:14:24.993Z,42.57
2023-01-10T16:16:51.968Z,39.37
2023-01-10T16:19:19.041Z,37.23
2023-01-10T16:21:50.576Z,41.97
2023-01-10T16:24:22.169Z,38.33
2023-01-10T16:26:50.111Z,40.70
2023-01-10T16:29:17.436Z,42.43
2023-01-10T16:31:44.301Z,45.23
2023-01-10T16:34:11.365Z,43.33
2023-01-10T16:36:38.329Z,40.23
2023-01-10T16:39:16.301Z,39.60
2023-01-10T16:42:03.331Z,36.90
2023-01-10T16:44:31.656Z,34.83
2023-01-10T16:46:58.639Z,34.50
2023-01-10T16:49:25.957Z,32.50
2023-01-10T16:51:53.976Z,34.03
2023-01-10T16:54:22.817Z,34.87
2023-01-10T16:56:49.761Z,33.50
2023-01-10T16:59:20.508Z,33.50
2023-01-10T17:01:51.799Z,33.33
2023-01-10T17:04:24.667Z,34.37
2023-01-10T17:06:51.593Z,35.00
2023-01-10T17:09:28.383Z,37.93
2023-01-10T17:12:02.061Z,39.00
2023-01-10T17:14:31.039Z,37.50
2023-01-10T17:16:57.985Z,41.33
2023-01-10T17:19:28.066Z,39.50
2023-01-10T17:21:54.756Z,39.03
2023-01-10T17:24:21.903Z,37.27
2023-01-10T17:26:48.712Z,34.30
2023-01-10T17:29:15.719Z,33.60
2023-01-10T17:31:42.526Z,32.33
2023-01-10T17:34:09.538Z,32.67
2023-01-10T17:36:38.797Z,34.57
2023-01-10T17:39:07.017Z,32.53
2023-01-10T17:41:34.265Z,34.93
2023-01-10T17:44:01.671Z,35.07
2023-01-10T17:46:28.555Z,36.40
2023-01-10T17:48:55.555Z,34.20
2023-01-10T17:51:24.639Z,32.27
2023-01-10T17:53:54.149Z,30.27
2023-01-10T17:56:21.180Z,29.03
2023-01-10T17:58:48.462Z,30.33
2023-01-10T18:01:22.857Z,31.53
2023-01-10T18:03:52.264Z,31.17
2023-01-10T18:06:24.134Z,28.53
2023-01-10T18:08:52.109Z,30.17
2023-01-10T18:11:18.895Z,30.13
2023-01-10T18:13:45.865Z,29.37
2023-01-10T18:16:12.679Z,29.43
2023-01-10T18:18:39.725Z,28.90
2023-01-10T18:21:12.817Z,29.10
2023-01-10T18:23:40.044Z,26.83
2023-01-10T18:26:09.408Z,29.30
2023-01-10T18:28:44.231Z,28.53
2023-01-10T18:31:16.591Z,27.63
2023-01-10T18:33:44.877Z,25.93
2023-01-10T18:36:17.424Z,28.73
2023-01-10T18:38:46.216Z,27.63
2023-01-10T18:41:14.204Z,33.33
2023-01-10T18:43:41.597Z,33.10
2023-01-10T18:46:14.710Z,31.90
2023-01-10T18:48:41.815Z,32.97
2023-01-10T18:51:10.038Z,30.33
2023-01-10T18:53:37.097Z,29.83
2023-01-10T18:56:05.236Z,34.10
2023-01-10T18:58:35.363Z,32.03
2023-01-10T19:01:07.964Z,31.17
2023-01-10T19:03:35.998Z,33.07
2023-01-10T19:06:04.894Z,30.57
2023-01-10T19:08:32.414Z,27.20
2023-01-10T19:11:15.836Z,28.77
2023-01-10T19:13:44.540Z,27.60
2023-01-10T19:16:17.565Z,29.30
2023-01-10T19:18:49.040Z,27.73
2023-01-10T19:21:16.446Z,27.37
2023-01-10T19:23:45.613Z,27.77
2023-01-10T19:26:13.243Z,27.90
2023-01-10T19:28:41.346Z,28.57
2023-01-10T19:31:08.311Z,27.00
2023-01-10T19:33:37.536Z,27.03
2023-01-10T19:36:07.798Z,26.90
2023-01-10T19:38:35.466Z,25.53
2023-01-10T19:41:03.297Z,26.17
2023-01-10T19:43:30.595Z,27.33
2023-01-10T19:45:57.400Z,25.40
2023-01-10T19:48:25.123Z,27.37
2023-01-10T19:50:52.069Z,27.07
2023-01-10T19:53:23.771Z,26.37
2023-01-10T19:56:00.259Z,26.07
2023-01-10T19:58:27.276Z,25.43
2023-01-10T20:00:54.057Z,25.93
2023-01-10T20:03:21.286Z,26.70
2023-01-10T20:05:48.112Z,26.10
2023-01-10T20:08:15.160Z,25.70
2023-01-10T20:10:41.963Z,25.53
2023-01-10T20:13:10.346Z,25.73
2023-01-10T20:15:37.359Z,28.13
2023-01-10T20:18:04.408Z,28.07
2023-01-10T20:20:31.203Z,26.20
2023-01-10T20:22:58.261Z,25.67
2023-01-10T20:25:25.113Z,24.80
2023-01-10T20:27:52.550Z,24.90
2023-01-10T20:30:19.306Z,24.67
2023-01-10T20:32:46.373Z,24.57
2023-01-10T20:35:13.984Z,24.67
2023-01-10T20:37:41.090Z,23.30
2023-01-10T20:40:09.777Z,26.00
2023-01-10T20:42:36.928Z,25.20
2023-01-10T20:45:04.138Z,27.93
2023-01-10T20:47:32.647Z,27.57
2023-01-10T20:49:59.398Z,24.10
2023-01-10T20:52:27.217Z,22.77
2023-01-10T20:54:54.000Z,23.27
2023-01-10T20:57:21.209Z,23.40
2023-01-10T20:59:47.915Z,21.93
2023-01-10T21:02:14.874Z,21.83
2023-01-10T21:04:41.615Z,24.47
2023-01-10T21:07:08.589Z,22.17
2023-01-10T21:09:35.346Z,23.50
2023-01-10T21:12:21.507Z,24.73
2023-01-10T21:14:49.399Z,23.53
2023-01-10T21:17:16.581Z,24.23
2023-01-10T21:19:43.307Z,23.03
2023-01-10T21:22:10.387Z,24.70
2023-01-10T21:24:37.404Z,26.20
2023-01-10T21:27:04.543Z,29.00
2023-01-10T21:29:31.304Z,28.67
2023-01-10T21:31:58.357Z,24.03
2023-01-10T21:34:25.199Z,27.53
2023-01-10T21:36:52.622Z,33.40
2023-01-10T21:39:19.721Z,32.67
2023-01-10T21:42:05.324Z,31.70
2023-01-10T21:44:32.101Z,28.33
2023-01-10T21:46:59.110Z,24.33
2023-01-10T21:49:25.890Z,26.03
2023-01-10T21:51:52.961Z,25.97
2023-01-10T21:54:19.885Z,23.67
2023-01-10T21:56:46.980Z,23.23
2023-01-10T21:59:13.788Z,24.23
2023-01-10T22:01:41.011Z,23.33
2023-01-10T22:04:07.864Z,23.17
2023-01-10T22:06:35.089Z,22.17
2023-01-10T22:09:01.857Z,21.73
2023-01-10T22:11:29.167Z,22.93
2023-01-10T22:13:57.193Z,22.53
2023-01-10T22:16:24.321Z,23.97
2023-01-10T22:18:51.157Z,23.30
2023-01-10T22:21:19.692Z,22.67
2023-01-10T22:23:46.616Z,22.13
2023-01-10T22:26:15.686Z,22.27
2023-01-10T22:28:42.660Z,19.73
2023-01-10T22:31:10.420Z,20.27
2023-01-10T22:33:38.520Z,20.63
2023-01-10T22:36:07.044Z,19.43
2023-01-10T22:38:34.085Z,18.77
2023-01-10T22:41:16.837Z,18.90
2023-01-10T22:43:44.442Z,18.13
2023-01-10T22:46:15.493Z,19.77
2023-01-10T22:48:43.239Z,18.73
2023-01-10T22:51:10.301Z,19.10
2023-01-10T22:53:37.140Z,19.10
2023-01-10T22:56:06.497Z,17.90
2023-01-10T22:58:33.360Z,17.97
2023-01-10T23:01:04.586Z,16.57
2023-01-10T23:03:31.528Z,15.30
2023-01-10T23:05:59.553Z,15.67
2023-01-10T23:08:27.475Z,17.43
2023-01-10T23:10:54.691Z,15.03
2023-01-10T23:13:22.636Z,15.73
2023-01-10T23:16:03.877Z,16.07
2023-01-10T23:18:31.149Z,16.80
2023-01-10T23:20:58.285Z,17.03
2023-01-10T23:23:26.099Z,16.37
2023-01-10T23:26:03.146Z,15.97
2023-01-10T23:28:37.225Z,17.27
2023-01-10T23:31:05.659Z,18.07
2023-01-10T23:33:33.187Z,17.30
2023-01-10T23:36:00.596Z,21.77
2023-01-10T23:38:27.784Z,22.10
2023-01-10T23:40:54.955Z,20.27
2023-01-10T23:43:22.138Z,22.23
2023-01-10T23:45:49.239Z,26.20
2023-01-10T23:48:16.723Z,24.07
2023-01-10T23:50:43.881Z,26.40
2023-01-10T23:53:10.588Z,25.60
2023-01-10T23:55:37.673Z,24.67
2023-01-10T23:58:04.407Z,25.67
