createdAt,value
2019-04-07T00:01:26.598Z,21.69
2019-04-07T00:03:55.001Z,21.68
2019-04-07T00:06:24.249Z,21.68
2019-04-07T00:08:53.519Z,21.68
2019-04-07T00:11:21.951Z,21.67
2019-04-07T00:13:50.311Z,21.68
2019-04-07T00:16:18.735Z,21.67
2019-04-07T00:18:47.128Z,21.66
2019-04-07T00:21:15.544Z,21.67
2019-04-07T00:23:44.128Z,21.67
2019-04-07T00:26:12.810Z,21.66
2019-04-07T00:28:41.253Z,21.66
2019-04-07T00:31:09.640Z,21.65
2019-04-07T00:33:38.021Z,21.65
2019-04-07T00:36:06.403Z,21.65
2019-04-07T00:38:34.771Z,21.65
2019-04-07T00:41:03.180Z,21.64
2019-04-07T00:43:31.754Z,21.64
2019-04-07T00:46:00.227Z,21.64
2019-04-07T00:48:28.721Z,21.64
2019-04-07T00:50:57.079Z,21.64
2019-04-07T00:53:25.496Z,21.64
2019-04-07T00:55:54.343Z,21.63
2019-04-07T00:58:22.711Z,21.62
2019-04-07T01:00:51.108Z,21.64
2019-04-07T01:03:19.524Z,21.63
2019-04-07T01:05:47.980Z,21.64
2019-04-07T01:08:17.102Z,21.63
2019-04-07T01:10:45.862Z,21.62
2019-04-07T01:13:14.441Z,21.62
2019-04-07T01:15:43.473Z,21.58
2019-04-07T01:18:11.796Z,21.58
2019-04-07T01:20:40.210Z,21.62
2019-04-07T01:23:08.581Z,21.63
2019-04-07T01:25:36.944Z,21.62
2019-04-07T01:28:05.801Z,21.61
2019-04-07T01:30:34.845Z,21.62
2019-04-07T01:33:04.003Z,21.61
2019-04-07T01:35:32.980Z,21.61
2019-04-07T01:38:01.596Z,21.60
2019-04-07T01:40:29.957Z,21.60
2019-04-07T01:43:02.389Z,21.61
2019-04-07T01:45:41.248Z,21.60
2019-04-07T01:48:14.759Z,21.60
2019-04-07T01:50:50.387Z,21.60
2019-04-07T01:53:35.628Z,21.60
2019-04-07T01:56:20.971Z,21.59
2019-04-07T01:58:51.037Z,21.59
2019-04-07T02:01:31.226Z,21.60
2019-04-07T02:04:01.746Z,21.59
2019-04-07T02:06:34.890Z,21.58
2019-04-07T02:09:11.356Z,21.58
2019-04-07T02:11:58.358Z,21.59
2019-04-07T02:14:37.822Z,21.58
2019-04-07T02:17:10.813Z,21.58
2019-04-07T02:19:49.943Z,21.58
2019-04-07T02:22:25.593Z,21.58
2019-04-07T02:25:05.538Z,21.58
2019-04-07T02:27:38.394Z,21.57
2019-04-07T02:30:19.773Z,21.58
2019-04-07T02:32:53.195Z,21.56
2019-04-07T02:35:32.401Z,21.56
2019-04-07T02:38:14.939Z,21.56
2019-04-07T02:40:52.059Z,21.55
2019-04-07T02:43:27.849Z,21.56
2019-04-07T02:46:00.655Z,21.56
2019-04-07T02:48:42.983Z,21.56
2019-04-07T02:51:15.703Z,21.56
2019-04-07T02:54:02.537Z,21.57
2019-04-07T02:56:52.201Z,21.56
2019-04-07T02:59:29.216Z,21.56
2019-04-07T03:02:12.089Z,21.55
2019-04-07T03:04:46.051Z,21.55
2019-04-07T03:07:20.076Z,21.56
2019-04-07T03:10:06.334Z,21.56
2019-04-07T03:12:37.291Z,21.55
2019-04-07T03:15:13.745Z,21.54
2019-04-07T03:17:46.500Z,21.55
2019-04-07T03:20:25.845Z,21.55
2019-04-07T03:23:09.410Z,21.56
2019-04-07T03:25:52.616Z,21.55
2019-04-07T03:28:33.110Z,21.55
2019-04-07T03:31:21.113Z,21.56
2019-04-07T03:34:01.201Z,21.56
2019-04-07T03:37:02.710Z,21.55
2019-04-07T03:39:22.274Z,21.54
2019-04-07T03:41:53.714Z,21.54
2019-04-07T03:44:26.589Z,21.54
2019-04-07T03:47:10.222Z,21.55
2019-04-07T03:49:58.214Z,21.56
2019-04-07T03:52:28.732Z,21.55
2019-04-07T03:55:04.853Z,21.55
2019-04-07T03:57:35.293Z,21.55
2019-04-07T04:00:09.244Z,21.55
2019-04-07T04:02:48.452Z,21.55
2019-04-07T04:05:30.457Z,21.54
2019-04-07T04:08:09.459Z,21.55
2019-04-07T04:10:40.696Z,21.53
2019-04-07T04:13:11.114Z,21.54
2019-04-07T04:15:41.556Z,21.53
2019-04-07T04:18:09.923Z,21.53
2019-04-07T04:20:38.793Z,21.53
2019-04-07T04:23:07.876Z,21.53
2019-04-07T04:25:36.359Z,21.45
2019-04-07T04:28:05.043Z,21.53
2019-04-07T04:30:34.011Z,21.54
2019-04-07T04:33:02.439Z,21.54
2019-04-07T04:35:30.876Z,21.53
2019-04-07T04:37:59.802Z,21.52
2019-04-07T04:40:28.214Z,21.52
2019-04-07T04:42:56.914Z,21.53
2019-04-07T04:45:26.313Z,21.51
2019-04-07T04:47:54.795Z,21.51
2019-04-07T04:50:23.660Z,21.52
2019-04-07T04:52:52.303Z,21.51
2019-04-07T04:55:20.840Z,21.50
2019-04-07T04:57:49.866Z,21.50
2019-04-07T05:00:18.744Z,21.50
2019-04-07T05:02:47.605Z,21.49
2019-04-07T05:05:16.823Z,21.50
2019-04-07T05:07:55.432Z,21.49
2019-04-07T05:10:15.611Z,21.49
2019-04-07T05:12:44.971Z,21.49
2019-04-07T05:15:14.002Z,21.48
2019-04-07T05:17:43.599Z,21.49
2019-04-07T05:20:12.451Z,21.49
2019-04-07T05:22:41.210Z,21.49
2019-04-07T05:25:09.732Z,21.48
2019-04-07T05:27:38.303Z,21.49
2019-04-07T05:30:07.779Z,21.49
2019-04-07T05:32:36.814Z,21.49
2019-04-07T05:35:07.862Z,21.49
2019-04-07T05:37:36.550Z,21.49
2019-04-07T05:40:05.865Z,21.48
2019-04-07T05:42:34.359Z,21.48
2019-04-07T05:45:02.710Z,21.50
2019-04-07T05:47:31.493Z,21.51
2019-04-07T05:50:02.836Z,21.51
2019-04-07T05:52:30.591Z,21.50
2019-04-07T05:54:59.020Z,21.51
2019-04-07T05:57:30.809Z,21.50
2019-04-07T05:59:57.534Z,21.50
2019-04-07T06:02:27.301Z,21.51
2019-04-07T06:04:58.643Z,21.51
2019-04-07T06:07:31.243Z,21.50
2019-04-07T06:09:56.851Z,21.52
2019-04-07T06:12:25.248Z,21.50
2019-04-07T06:14:53.653Z,21.50
2019-04-07T06:17:24.185Z,21.51
2019-04-07T06:19:52.690Z,21.52
2019-04-07T06:22:21.990Z,21.55
2019-04-07T06:24:51.347Z,21.54
2019-04-07T06:27:19.751Z,21.55
2019-04-07T06:29:48.151Z,21.54
2019-04-07T06:32:16.676Z,21.55
2019-04-07T06:34:46.171Z,21.64
2019-04-07T06:37:15.175Z,21.73
2019-04-07T06:39:44.096Z,21.83
2019-04-07T06:42:13.078Z,21.92
2019-04-07T06:44:41.543Z,21.98
2019-04-07T06:47:23.805Z,22.02
2019-04-07T06:49:59.871Z,22.09
2019-04-07T06:52:30.223Z,22.14
2019-04-07T06:55:10.771Z,22.19
2019-04-07T06:57:57.131Z,22.23
2019-04-07T07:00:44.206Z,22.30
2019-04-07T07:03:16.776Z,22.37
2019-04-07T07:06:03.646Z,22.40
2019-04-07T07:08:43.247Z,22.46
2019-04-07T07:11:28.072Z,22.50
2019-04-07T07:14:13.756Z,22.55
2019-04-07T07:16:56.996Z,22.59
2019-04-07T07:19:28.570Z,22.64
2019-04-07T07:22:15.538Z,22.70
2019-04-07T07:24:42.768Z,22.74
2019-04-07T07:27:12.306Z,22.77
2019-04-07T07:29:40.977Z,22.82
2019-04-07T07:32:09.405Z,22.85
2019-04-07T07:34:39.883Z,22.92
2019-04-07T07:37:08.392Z,22.98
2019-04-07T07:39:36.832Z,23.05
2019-04-07T07:42:05.226Z,23.09
2019-04-07T07:44:36.106Z,23.13
2019-04-07T07:47:03.712Z,23.18
2019-04-07T07:49:35.997Z,23.24
2019-04-07T07:52:02.651Z,23.28
2019-04-07T07:54:31.616Z,23.35
2019-04-07T07:57:00.092Z,23.40
2019-04-07T07:59:33.136Z,23.45
2019-04-07T08:01:58.757Z,23.47
2019-04-07T08:04:27.661Z,23.54
2019-04-07T08:06:56.833Z,23.56
2019-04-07T08:09:26.318Z,23.59
2019-04-07T08:11:55.534Z,23.63
2019-04-07T08:14:23.908Z,23.67
2019-04-07T08:16:53.096Z,23.69
2019-04-07T08:19:25.361Z,23.73
2019-04-07T08:21:52.025Z,23.79
2019-04-07T08:24:20.789Z,23.82
2019-04-07T08:26:50.231Z,23.85
2019-04-07T08:29:18.629Z,23.87
2019-04-07T08:31:47.074Z,23.91
2019-04-07T08:34:15.460Z,23.93
2019-04-07T08:36:45.336Z,23.98
2019-04-07T08:39:22.984Z,24.01
2019-04-07T08:41:45.181Z,24.05
2019-04-07T08:44:14.997Z,24.08
2019-04-07T08:46:44.408Z,24.13
2019-04-07T08:49:12.913Z,24.16
2019-04-07T08:51:41.743Z,24.23
2019-04-07T08:54:10.085Z,24.27
2019-04-07T08:56:38.765Z,24.29
2019-04-07T08:59:10.013Z,24.29
2019-04-07T09:01:37.282Z,24.34
2019-04-07T09:04:05.690Z,24.38
2019-04-07T09:06:34.136Z,24.43
2019-04-07T09:09:03.970Z,24.49
2019-04-07T09:11:33.536Z,24.54
2019-04-07T09:14:04.240Z,24.57
2019-04-07T09:16:53.255Z,24.62
2019-04-07T09:19:22.475Z,24.66
2019-04-07T09:21:55.818Z,24.72
2019-04-07T09:24:44.069Z,24.75
2019-04-07T09:27:17.139Z,24.81
2019-04-07T09:29:52.312Z,24.86
2019-04-07T09:32:22.590Z,24.96
2019-04-07T09:35:01.999Z,25.10
2019-04-07T09:37:32.390Z,25.26
2019-04-07T09:40:17.251Z,25.50
2019-04-07T09:42:49.572Z,25.79
2019-04-07T09:45:19.626Z,26.10
2019-04-07T09:47:49.786Z,26.39
2019-04-07T09:50:27.937Z,26.63
2019-04-07T09:53:17.044Z,26.87
2019-04-07T09:55:59.213Z,27.20
2019-04-07T09:58:44.131Z,27.57
2019-04-07T10:01:19.903Z,27.97
2019-04-07T10:03:53.653Z,28.35
2019-04-07T10:06:39.134Z,28.77
2019-04-07T10:09:23.703Z,29.15
2019-04-07T10:12:10.216Z,29.62
2019-04-07T10:14:56.355Z,30.06
2019-04-07T10:17:29.182Z,30.50
2019-04-07T10:20:06.486Z,30.94
2019-04-07T10:22:55.257Z,31.31
2019-04-07T10:25:37.649Z,31.55
2019-04-07T10:28:12.539Z,31.80
2019-04-07T10:30:58.500Z,31.99
2019-04-07T10:33:29.361Z,32.21
2019-04-07T10:36:06.105Z,32.46
2019-04-07T10:38:36.392Z,32.62
2019-04-07T10:41:15.942Z,32.76
2019-04-07T10:43:55.784Z,32.77
2019-04-07T10:46:28.418Z,32.90
2019-04-07T10:49:14.724Z,33.05
2019-04-07T10:51:45.824Z,33.10
2019-04-07T10:54:22.210Z,33.15
2019-04-07T10:57:07.567Z,33.19
2019-04-07T10:59:49.624Z,33.09
2019-04-07T11:02:31.411Z,33.07
2019-04-07T11:05:01.912Z,33.26
2019-04-07T11:07:32.645Z,33.47
2019-04-07T11:10:03.586Z,33.51
2019-04-07T11:12:45.852Z,33.39
2019-04-07T11:15:22.324Z,33.38
2019-04-07T11:17:52.766Z,33.33
2019-04-07T11:20:38.505Z,33.15
2019-04-07T11:23:13.972Z,32.98
2019-04-07T11:25:44.975Z,32.73
2019-04-07T11:28:24.334Z,32.45
2019-04-07T11:30:54.378Z,32.14
2019-04-07T11:33:24.767Z,31.85
2019-04-07T11:35:54.975Z,31.58
2019-04-07T11:38:27.831Z,30.95
2019-04-07T11:41:17.006Z,30.71
2019-04-07T11:44:02.204Z,30.48
2019-04-07T11:46:41.121Z,30.17
2019-04-07T11:49:13.100Z,29.91
2019-04-07T11:52:00.019Z,29.58
2019-04-07T11:54:49.154Z,29.31
2019-04-07T11:57:19.266Z,29.17
2019-04-07T11:59:55.634Z,29.04
2019-04-07T12:02:43.535Z,28.87
2019-04-07T12:05:31.123Z,28.61
2019-04-07T12:08:10.524Z,28.44
2019-04-07T12:10:54.644Z,28.29
2019-04-07T12:13:26.933Z,28.19
2019-04-07T12:15:57.969Z,28.07
2019-04-07T12:18:28.149Z,27.87
2019-04-07T12:21:20.105Z,27.60
2019-04-07T12:23:58.448Z,27.34
2019-04-07T12:26:46.303Z,27.06
2019-04-07T12:29:19.328Z,26.81
2019-04-07T12:32:02.366Z,26.64
2019-04-07T12:34:33.263Z,26.48
2019-04-07T12:37:18.799Z,26.37
2019-04-07T12:39:50.899Z,26.30
2019-04-07T12:42:33.334Z,26.21
2019-04-07T12:45:15.573Z,26.12
2019-04-07T12:47:49.176Z,26.04
2019-04-07T12:50:28.894Z,25.98
2019-04-07T12:53:15.517Z,25.92
2019-04-07T12:55:53.387Z,25.88
2019-04-07T12:58:33.744Z,25.81
2019-04-07T13:01:16.265Z,25.76
2019-04-07T13:03:55.926Z,25.73
2019-04-07T13:06:32.016Z,25.70
2019-04-07T13:09:05.948Z,25.67
2019-04-07T13:11:39.504Z,25.64
2019-04-07T13:14:16.812Z,25.63
2019-04-07T13:16:58.964Z,25.61
2019-04-07T13:19:28.575Z,25.59
2019-04-07T13:22:01.634Z,25.56
2019-04-07T13:24:45.375Z,25.55
2019-04-07T13:27:35.166Z,25.55
2019-04-07T13:30:07.140Z,25.59
2019-04-07T13:32:43.595Z,25.62
2019-04-07T13:35:14.826Z,25.62
2019-04-07T13:37:51.156Z,25.59
2019-04-07T13:40:21.771Z,25.53
2019-04-07T13:43:04.431Z,25.47
2019-04-07T13:45:49.467Z,25.47
2019-04-07T13:48:20.842Z,25.49
2019-04-07T13:50:51.326Z,25.51
2019-04-07T13:53:37.877Z,25.51
2019-04-07T13:56:12.960Z,25.50
2019-04-07T13:58:55.484Z,25.48
2019-04-07T14:01:41.635Z,25.46
2019-04-07T14:04:14.648Z,25.40
2019-04-07T14:06:50.444Z,25.33
2019-04-07T14:09:27.184Z,25.32
2019-04-07T14:12:10.164Z,25.29
2019-04-07T14:14:36.158Z,25.25
2019-04-07T14:17:12.531Z,25.20
2019-04-07T14:19:45.261Z,25.21
2019-04-07T14:22:15.542Z,25.19
2019-04-07T14:24:46.107Z,25.20
2019-04-07T14:27:32.375Z,25.19
2019-04-07T14:30:02.834Z,25.15
2019-04-07T14:32:36.342Z,25.12
2019-04-07T14:35:08.363Z,25.07
2019-04-07T14:37:53.626Z,25.07
2019-04-07T14:40:32.424Z,25.07
2019-04-07T14:43:02.628Z,25.05
2019-04-07T14:45:32.688Z,25.04
2019-04-07T14:48:21.684Z,25.05
2019-04-07T14:50:56.046Z,25.08
2019-04-07T14:53:42.046Z,25.08
2019-04-07T14:56:12.512Z,25.07
2019-04-07T14:58:48.931Z,25.05
2019-04-07T15:01:20.289Z,25.02
2019-04-07T15:03:48.798Z,24.99
2019-04-07T15:06:17.379Z,24.98
2019-04-07T15:09:06.547Z,24.99
2019-04-07T15:11:38.686Z,24.98
2019-04-07T15:14:07.166Z,24.96
2019-04-07T15:16:36.745Z,24.93
2019-04-07T15:19:05.259Z,24.91
2019-04-07T15:21:33.678Z,24.90
2019-04-07T15:24:05.658Z,24.87
2019-04-07T15:26:32.572Z,24.86
2019-04-07T15:29:05.293Z,24.84
2019-04-07T15:31:33.078Z,24.81
2019-04-07T15:34:04.213Z,24.77
2019-04-07T15:36:31.645Z,24.73
2019-04-07T15:39:01.241Z,24.70
2019-04-07T15:41:29.613Z,24.70
2019-04-07T15:43:58.480Z,24.67
2019-04-07T15:46:27.018Z,24.64
2019-04-07T15:48:56.741Z,24.62
2019-04-07T15:51:26.244Z,24.63
2019-04-07T15:53:55.362Z,24.62
2019-04-07T15:56:24.098Z,24.63
2019-04-07T15:58:52.912Z,24.68
2019-04-07T16:01:21.754Z,24.69
2019-04-07T16:03:52.620Z,24.67
2019-04-07T16:06:20.642Z,24.67
2019-04-07T16:08:49.824Z,24.67
2019-04-07T16:11:18.978Z,24.67
2019-04-07T16:13:47.616Z,24.66
2019-04-07T16:16:16.014Z,24.65
2019-04-07T16:18:45.428Z,24.65
2019-04-07T16:21:14.341Z,24.64
2019-04-07T16:23:43.129Z,24.65
2019-04-07T16:26:11.877Z,24.65
2019-04-07T16:28:43.269Z,24.65
2019-04-07T16:31:10.583Z,24.65
2019-04-07T16:33:39.793Z,24.64
2019-04-07T16:36:09.186Z,24.63
2019-04-07T16:38:38.499Z,24.60
2019-04-07T16:41:07.854Z,24.59
2019-04-07T16:43:37.765Z,24.56
2019-04-07T16:46:06.711Z,24.55
2019-04-07T16:48:39.232Z,24.52
2019-04-07T16:51:05.961Z,24.50
2019-04-07T16:53:37.948Z,24.48
2019-04-07T16:56:05.307Z,24.45
2019-04-07T16:58:37.080Z,24.41
2019-04-07T17:01:04.640Z,24.36
2019-04-07T17:03:33.269Z,24.33
2019-04-07T17:06:02.901Z,24.30
2019-04-07T17:08:31.800Z,24.28
2019-04-07T17:11:04.464Z,24.26
2019-04-07T17:13:39.489Z,24.25
2019-04-07T17:16:02.709Z,24.22
2019-04-07T17:18:43.066Z,24.21
2019-04-07T17:21:15.669Z,24.18
2019-04-07T17:23:45.520Z,24.17
2019-04-07T17:26:14.298Z,24.15
2019-04-07T17:28:45.217Z,24.15
2019-04-07T17:31:14.294Z,24.13
2019-04-07T17:33:43.071Z,24.13
2019-04-07T17:36:15.361Z,24.12
2019-04-07T17:38:44.226Z,24.10
2019-04-07T17:41:15.569Z,24.10
2019-04-07T17:43:59.277Z,24.08
2019-04-07T17:46:44.482Z,24.08
2019-04-07T17:49:33.091Z,24.05
2019-04-07T17:52:19.749Z,24.04
2019-04-07T17:55:06.346Z,24.01
2019-04-07T17:57:42.851Z,24.01
2019-04-07T18:00:22.223Z,23.99
2019-04-07T18:02:54.902Z,23.99
2019-04-07T18:05:26.156Z,23.98
2019-04-07T18:08:01.810Z,23.98
2019-04-07T18:10:34.998Z,23.97
2019-04-07T18:13:22.867Z,23.96
2019-04-07T18:16:12.167Z,23.96
2019-04-07T18:18:59.436Z,23.95
2019-04-07T18:21:49.748Z,23.93
2019-04-07T18:24:29.537Z,23.93
2019-04-07T18:27:15.918Z,23.92
2019-04-07T18:30:00.753Z,23.92
2019-04-07T18:32:45.375Z,23.93
2019-04-07T18:35:19.482Z,23.92
2019-04-07T18:38:08.851Z,23.92
2019-04-07T18:40:37.288Z,23.92
2019-04-07T18:43:08.141Z,23.91
2019-04-07T18:45:47.778Z,23.91
2019-04-07T18:48:24.689Z,23.90
2019-04-07T18:50:53.406Z,23.90
2019-04-07T18:53:26.202Z,23.90
2019-04-07T18:55:58.054Z,23.90
2019-04-07T18:58:28.699Z,23.89
2019-04-07T19:01:14.480Z,23.90
2019-04-07T19:03:53.634Z,23.90
2019-04-07T19:06:26.520Z,23.90
2019-04-07T19:09:00.035Z,23.89
2019-04-07T19:11:34.213Z,23.90
2019-04-07T19:14:30.782Z,23.90
2019-04-07T19:16:49.989Z,23.89
2019-04-07T19:19:16.483Z,23.87
2019-04-07T19:21:47.554Z,23.87
2019-04-07T19:24:21.336Z,23.87
2019-04-07T19:27:17.294Z,23.86
2019-04-07T19:29:41.260Z,23.86
2019-04-07T19:32:27.765Z,23.85
2019-04-07T19:35:15.235Z,23.84
2019-04-07T19:37:47.353Z,23.83
2019-04-07T19:40:27.983Z,23.83
2019-04-07T19:43:03.886Z,23.82
2019-04-07T19:45:46.929Z,23.80
2019-04-07T19:48:17.607Z,23.80
2019-04-07T19:51:00.377Z,23.79
2019-04-07T19:53:32.632Z,23.80
2019-04-07T19:56:18.973Z,23.80
2019-04-07T19:58:48.986Z,23.78
2019-04-07T20:01:29.188Z,23.77
2019-04-07T20:03:59.830Z,23.77
2019-04-07T20:06:48.448Z,23.74
2019-04-07T20:09:24.314Z,23.74
2019-04-07T20:12:06.471Z,23.73
2019-04-07T20:14:47.393Z,23.68
2019-04-07T20:17:24.477Z,23.68
2019-04-07T20:20:11.222Z,23.72
2019-04-07T20:22:58.514Z,23.73
2019-04-07T20:25:28.822Z,23.72
2019-04-07T20:28:10.955Z,23.72
2019-04-07T20:30:51.459Z,23.71
2019-04-07T20:33:31.041Z,23.71
2019-04-07T20:35:59.100Z,23.70
2019-04-07T20:38:29.937Z,23.70
2019-04-07T20:41:12.060Z,23.69
2019-04-07T20:43:40.823Z,23.67
2019-04-07T20:46:10.997Z,23.67
2019-04-07T20:48:43.526Z,23.65
2019-04-07T20:51:17.455Z,23.64
2019-04-07T20:53:48.015Z,23.64
2019-04-07T20:56:23.549Z,23.61
2019-04-07T20:59:01.543Z,23.60
2019-04-07T21:01:31.120Z,23.58
2019-04-07T21:04:07.351Z,23.58
2019-04-07T21:06:58.946Z,23.57
2019-04-07T21:09:27.307Z,23.56
2019-04-07T21:12:00.798Z,23.52
2019-04-07T21:14:43.156Z,23.51
2019-04-07T21:17:18.937Z,23.48
2019-04-07T21:20:01.995Z,23.49
2019-04-07T21:22:38.980Z,23.45
2019-04-07T21:25:15.624Z,23.43
2019-04-07T21:27:52.646Z,23.42
2019-04-07T21:30:39.911Z,23.40
2019-04-07T21:33:15.945Z,23.39
2019-04-07T21:35:58.902Z,23.38
2019-04-07T21:38:31.417Z,23.36
2019-04-07T21:41:01.951Z,23.34
2019-04-07T21:43:31.981Z,23.33
2019-04-07T21:46:20.186Z,23.32
2019-04-07T21:48:49.070Z,23.31
2019-04-07T21:51:19.480Z,23.29
2019-04-07T21:53:49.502Z,23.29
2019-04-07T21:56:32.776Z,23.28
2019-04-07T21:59:03.250Z,23.27
2019-04-07T22:01:48.907Z,23.27
2019-04-07T22:04:25.308Z,23.26
2019-04-07T22:06:59.616Z,23.25
2019-04-07T22:09:30.294Z,23.24
2019-04-07T22:11:58.656Z,23.23
2019-04-07T22:14:27.048Z,23.22
2019-04-07T22:16:55.436Z,23.22
2019-04-07T22:19:24.379Z,23.21
2019-04-07T22:21:55.756Z,23.20
2019-04-07T22:24:22.892Z,23.21
2019-04-07T22:26:51.592Z,23.19
2019-04-07T22:29:20.376Z,23.18
2019-04-07T22:31:51.356Z,23.17
2019-04-07T22:34:20.779Z,23.16
2019-04-07T22:36:49.685Z,23.15
2019-04-07T22:39:18.443Z,23.14
2019-04-07T22:41:47.031Z,23.14
2019-04-07T22:44:15.600Z,23.12
2019-04-07T22:46:48.036Z,23.11
2019-04-07T22:49:14.169Z,23.11
2019-04-07T22:51:44.605Z,23.09
2019-04-07T22:54:12.681Z,23.08
2019-04-07T22:56:41.056Z,23.07
2019-04-07T22:59:10.465Z,23.06
2019-04-07T23:01:39.573Z,23.06
2019-04-07T23:04:07.948Z,23.06
2019-04-07T23:06:36.347Z,23.04
2019-04-07T23:09:06.583Z,23.04
2019-04-07T23:11:35.521Z,23.03
2019-04-07T23:14:04.422Z,23.03
2019-04-07T23:16:32.891Z,23.01
2019-04-07T23:19:01.273Z,23.00
2019-04-07T23:21:29.957Z,23.00
2019-04-07T23:23:58.329Z,22.98
2019-04-07T23:26:26.733Z,22.97
2019-04-07T23:28:55.114Z,22.97
2019-04-07T23:31:23.660Z,22.95
2019-04-07T23:33:52.276Z,22.94
2019-04-07T23:36:20.751Z,22.93
2019-04-07T23:38:49.634Z,22.93
2019-04-07T23:41:18.177Z,22.93
2019-04-07T23:43:46.564Z,22.93
2019-04-07T23:46:22.893Z,22.91
2019-04-07T23:48:45.594Z,22.90
2019-04-07T23:51:14.315Z,22.89
2019-04-07T23:54:07.493Z,22.88
2019-04-07T23:56:36.520Z,22.88
2019-04-07T23:59:06.241Z,22.85
