createdAt,value
2023-04-15T00:01:24.852Z,61.80
2023-04-15T00:03:54.531Z,61.80
2023-04-15T00:06:23.176Z,61.80
2023-04-15T00:08:54.928Z,61.80
2023-04-15T00:11:31.527Z,61.80
2023-04-15T00:14:01.808Z,61.80
2023-04-15T00:16:34.173Z,61.80
2023-04-15T00:19:02.635Z,61.80
2023-04-15T00:21:33.363Z,61.80
2023-04-15T00:24:03.446Z,61.80
2023-04-15T00:26:32.088Z,61.80
2023-04-15T00:29:00.462Z,61.90
2023-04-15T00:31:28.783Z,61.80
2023-04-15T00:33:58.637Z,61.80
2023-04-15T00:36:27.010Z,61.90
2023-04-15T00:38:55.272Z,61.80
2023-04-15T00:41:24.258Z,61.80
2023-04-15T00:43:52.731Z,61.80
2023-04-15T00:46:21.987Z,61.80
2023-04-15T00:48:50.344Z,61.80
2023-04-15T00:51:20.157Z,61.80
2023-04-15T00:53:48.330Z,61.80
2023-04-15T00:56:16.967Z,61.80
2023-04-15T00:58:45.091Z,61.90
2023-04-15T01:01:13.371Z,61.80
2023-04-15T01:03:41.741Z,61.80
2023-04-15T01:06:10.106Z,61.90
2023-04-15T01:08:39.699Z,61.90
2023-04-15T01:11:08.833Z,61.90
2023-04-15T01:13:38.042Z,61.90
2023-04-15T01:16:07.725Z,61.90
2023-04-15T01:18:37.737Z,61.90
2023-04-15T01:21:07.871Z,61.90
2023-04-15T01:23:39.739Z,61.90
2023-04-15T01:26:10.201Z,61.90
2023-04-15T01:28:39.136Z,61.90
2023-04-15T01:31:09.003Z,62.50
2023-04-15T01:33:37.257Z,61.90
2023-04-15T01:36:07.214Z,61.90
2023-04-15T01:38:36.007Z,61.90
2023-04-15T01:41:04.786Z,61.90
2023-04-15T01:43:34.496Z,61.90
2023-04-15T01:46:02.882Z,61.90
2023-04-15T01:48:31.386Z,61.90
2023-04-15T01:51:00.235Z,61.90
2023-04-15T01:53:28.596Z,61.90
2023-04-15T01:55:57.169Z,61.90
2023-04-15T01:58:25.362Z,61.90
2023-04-15T02:00:54.975Z,61.90
2023-04-15T02:03:23.378Z,61.90
2023-04-15T02:05:52.225Z,61.90
2023-04-15T02:08:20.479Z,61.90
2023-04-15T02:10:48.715Z,61.90
2023-04-15T02:13:17.073Z,62.00
2023-04-15T02:15:49.534Z,62.00
2023-04-15T02:18:19.177Z,61.90
2023-04-15T02:20:47.358Z,62.00
2023-04-15T02:23:16.075Z,61.90
2023-04-15T02:25:53.473Z,61.90
2023-04-15T02:28:22.486Z,61.90
2023-04-15T02:30:53.447Z,61.90
2023-04-15T02:33:23.512Z,61.90
2023-04-15T02:35:53.261Z,62.00
2023-04-15T02:38:21.495Z,62.00
2023-04-15T02:40:50.508Z,62.00
2023-04-15T02:43:18.798Z,62.00
2023-04-15T02:45:47.799Z,62.00
2023-04-15T02:48:18.055Z,62.00
2023-04-15T02:50:48.067Z,61.90
2023-04-15T02:53:17.632Z,62.00
2023-04-15T02:55:46.252Z,62.00
2023-04-15T02:58:14.589Z,61.90
2023-04-15T03:00:42.866Z,62.00
2023-04-15T03:03:11.360Z,62.00
2023-04-15T03:05:40.121Z,62.00
2023-04-15T03:08:09.667Z,62.00
2023-04-15T03:10:37.958Z,61.90
2023-04-15T03:13:06.217Z,62.00
2023-04-15T03:15:34.551Z,61.90
2023-04-15T03:18:03.007Z,62.00
2023-04-15T03:20:31.735Z,62.00
2023-04-15T03:23:00.065Z,62.00
2023-04-15T03:25:29.659Z,62.00
2023-04-15T03:27:58.444Z,62.10
2023-04-15T03:30:26.684Z,62.10
2023-04-15T03:32:54.929Z,62.10
2023-04-15T03:35:23.235Z,62.10
2023-04-15T03:37:51.710Z,62.10
2023-04-15T03:40:20.261Z,62.10
2023-04-15T03:42:49.817Z,62.20
2023-04-15T03:45:18.364Z,62.10
2023-04-15T03:47:46.609Z,62.10
2023-04-15T03:50:14.978Z,62.20
2023-04-15T03:52:43.185Z,62.20
2023-04-15T03:55:11.542Z,62.20
2023-04-15T03:57:39.949Z,62.20
2023-04-15T04:00:11.223Z,62.20
2023-04-15T04:02:39.770Z,62.20
2023-04-15T04:05:08.495Z,62.30
2023-04-15T04:07:36.711Z,62.30
2023-04-15T04:10:05.574Z,62.20
2023-04-15T04:12:33.660Z,62.30
2023-04-15T04:15:01.844Z,62.30
2023-04-15T04:17:31.427Z,62.30
2023-04-15T04:19:59.716Z,62.30
2023-04-15T04:22:28.041Z,62.30
2023-04-15T04:24:56.816Z,62.30
2023-04-15T04:27:25.216Z,62.30
2023-04-15T04:29:53.451Z,62.30
2023-04-15T04:32:21.794Z,62.20
2023-04-15T04:34:51.492Z,62.30
2023-04-15T04:37:19.753Z,62.30
2023-04-15T04:39:47.972Z,62.30
2023-04-15T04:42:16.274Z,62.20
2023-04-15T04:44:44.489Z,62.20
2023-04-15T04:47:12.729Z,62.20
2023-04-15T04:49:41.221Z,62.30
2023-04-15T04:52:10.838Z,62.30
2023-04-15T04:54:39.018Z,62.30
2023-04-15T04:57:08.140Z,62.20
2023-04-15T04:59:36.634Z,62.20
2023-04-15T05:02:04.962Z,62.20
2023-04-15T05:04:33.216Z,62.20
2023-04-15T05:07:01.646Z,62.20
2023-04-15T05:09:32.502Z,62.20
2023-04-15T05:12:01.466Z,62.20
2023-04-15T05:14:29.683Z,62.20
2023-04-15T05:16:57.919Z,62.20
2023-04-15T05:19:26.176Z,62.20
2023-04-15T05:21:54.390Z,62.20
2023-04-15T05:24:22.512Z,62.20
2023-04-15T05:26:52.127Z,62.20
2023-04-15T05:29:20.410Z,62.20
2023-04-15T05:31:48.717Z,62.20
2023-04-15T05:34:17.580Z,62.20
2023-04-15T05:36:45.895Z,62.20
2023-04-15T05:39:14.329Z,62.20
2023-04-15T05:41:42.524Z,62.20
2023-04-15T05:44:12.137Z,62.20
2023-04-15T05:46:40.494Z,62.20
2023-04-15T05:49:08.742Z,62.20
2023-04-15T05:51:37.164Z,62.20
2023-04-15T05:54:05.769Z,62.20
2023-04-15T05:56:34.161Z,62.20
2023-04-15T05:59:02.570Z,62.10
2023-04-15T06:01:32.379Z,62.20
2023-04-15T06:04:00.643Z,62.20
2023-04-15T06:06:28.927Z,62.10
2023-04-15T06:08:57.536Z,62.20
2023-04-15T06:11:26.788Z,62.10
2023-04-15T06:13:55.061Z,62.10
2023-04-15T06:16:23.302Z,62.10
2023-04-15T06:18:52.997Z,62.10
2023-04-15T06:21:21.475Z,62.10
2023-04-15T06:23:49.743Z,62.20
2023-04-15T06:26:18.026Z,62.10
2023-04-15T06:28:46.354Z,62.20
2023-04-15T06:31:14.667Z,62.20
2023-04-15T06:33:42.826Z,62.20
2023-04-15T06:36:12.612Z,62.20
2023-04-15T06:38:40.863Z,62.20
2023-04-15T06:41:09.045Z,62.10
2023-04-15T06:43:37.336Z,62.10
2023-04-15T06:46:05.698Z,62.20
2023-04-15T06:48:33.994Z,62.20
2023-04-15T06:51:02.265Z,62.10
2023-04-15T06:53:32.137Z,62.50
2023-04-15T06:56:00.580Z,62.20
2023-04-15T06:58:28.900Z,62.20
2023-04-15T07:00:57.505Z,62.20
2023-04-15T07:03:25.840Z,62.20
2023-04-15T07:05:54.724Z,62.20
2023-04-15T07:08:24.550Z,62.20
2023-04-15T07:10:54.267Z,62.20
2023-04-15T07:13:22.540Z,62.20
2023-04-15T07:15:50.680Z,62.20
2023-04-15T07:18:18.800Z,62.20
2023-04-15T07:20:47.030Z,62.20
2023-04-15T07:23:15.205Z,62.20
2023-04-15T07:25:43.386Z,62.20
2023-04-15T07:28:12.957Z,62.20
2023-04-15T07:30:41.667Z,62.10
2023-04-15T07:33:10.066Z,62.20
2023-04-15T07:35:38.392Z,62.20
2023-04-15T07:38:06.880Z,62.20
2023-04-15T07:40:35.231Z,62.20
2023-04-15T07:43:03.620Z,62.20
2023-04-15T07:45:33.382Z,62.20
2023-04-15T07:48:01.921Z,62.20
2023-04-15T07:50:30.534Z,62.20
2023-04-15T07:52:59.038Z,62.20
2023-04-15T07:55:28.306Z,62.20
2023-04-15T07:57:56.708Z,62.20
2023-04-15T08:00:25.129Z,62.20
2023-04-15T08:02:57.448Z,62.20
2023-04-15T08:05:25.890Z,62.20
2023-04-15T08:07:54.164Z,62.20
2023-04-15T08:10:22.638Z,62.20
2023-04-15T08:12:54.317Z,62.20
2023-04-15T08:15:22.737Z,62.20
2023-04-15T08:17:51.292Z,62.20
2023-04-15T08:20:21.089Z,62.20
2023-04-15T08:22:51.942Z,62.20
2023-04-15T08:25:21.663Z,62.20
2023-04-15T08:27:49.954Z,62.20
2023-04-15T08:30:18.660Z,62.20
2023-04-15T08:32:48.132Z,62.20
2023-04-15T08:35:16.574Z,62.80
2023-04-15T08:37:46.537Z,62.20
2023-04-15T08:40:14.978Z,62.20
2023-04-15T08:42:46.291Z,62.20
2023-04-15T08:45:14.669Z,62.10
2023-04-15T08:47:44.367Z,62.20
2023-04-15T08:50:12.972Z,62.10
2023-04-15T08:52:41.592Z,62.10
2023-04-15T08:55:13.252Z,62.10
2023-04-15T08:57:41.494Z,62.10
2023-04-15T09:00:11.039Z,62.10
2023-04-15T09:02:39.960Z,62.10
2023-04-15T09:05:09.500Z,62.00
2023-04-15T09:07:37.712Z,61.90
2023-04-15T09:10:06.726Z,61.90
2023-04-15T09:12:38.044Z,61.90
2023-04-15T09:15:07.786Z,61.90
2023-04-15T09:17:36.125Z,61.90
2023-04-15T09:20:10.874Z,61.90
2023-04-15T09:22:39.921Z,61.90
2023-04-15T09:25:27.776Z,61.90
2023-04-15T09:27:59.237Z,61.90
2023-04-15T09:30:28.633Z,61.90
2023-04-15T09:32:58.597Z,61.90
2023-04-15T09:35:28.787Z,62.00
2023-04-15T09:38:04.802Z,62.00
2023-04-15T09:40:34.184Z,62.00
2023-04-15T09:43:05.097Z,62.00
2023-04-15T09:45:33.604Z,62.00
2023-04-15T09:48:17.238Z,61.90
2023-04-15T09:50:45.893Z,61.70
2023-04-15T09:53:18.571Z,61.70
2023-04-15T09:55:48.268Z,61.60
2023-04-15T09:58:25.119Z,62.20
2023-04-15T10:00:55.131Z,61.60
2023-04-15T10:03:24.877Z,61.50
2023-04-15T10:05:54.828Z,61.50
2023-04-15T10:08:25.069Z,61.50
2023-04-15T10:10:53.865Z,61.40
2023-04-15T10:13:25.572Z,61.40
2023-04-15T10:15:59.244Z,61.30
2023-04-15T10:18:29.055Z,61.30
2023-04-15T10:20:57.249Z,61.30
2023-04-15T10:23:25.867Z,61.20
2023-04-15T10:25:55.467Z,61.10
2023-04-15T10:28:25.393Z,61.10
2023-04-15T10:30:54.409Z,61.00
2023-04-15T10:33:25.098Z,61.00
2023-04-15T10:35:55.687Z,61.00
2023-04-15T10:38:34.302Z,60.90
2023-04-15T10:41:21.258Z,60.90
2023-04-15T10:43:53.495Z,60.80
2023-04-15T10:46:25.734Z,60.80
2023-04-15T10:48:55.619Z,60.70
2023-04-15T10:51:32.238Z,60.70
2023-04-15T10:54:01.813Z,60.70
2023-04-15T10:56:31.417Z,60.70
2023-04-15T10:59:02.990Z,60.60
2023-04-15T11:01:54.276Z,60.60
2023-04-15T11:04:54.137Z,60.60
2023-04-15T11:07:43.580Z,60.60
2023-04-15T11:10:56.526Z,60.60
2023-04-15T11:13:33.146Z,60.50
2023-04-15T11:16:03.803Z,60.40
2023-04-15T11:18:34.374Z,60.40
2023-04-15T11:21:04.988Z,60.40
2023-04-15T11:23:35.887Z,60.30
2023-04-15T11:26:09.036Z,60.30
2023-04-15T11:28:39.023Z,60.20
2023-04-15T11:31:11.987Z,60.20
2023-04-15T11:33:48.170Z,60.20
2023-04-15T11:36:16.460Z,60.10
2023-04-15T11:38:46.114Z,60.10
2023-04-15T11:41:14.691Z,60.00
2023-04-15T11:43:42.918Z,60.00
2023-04-15T11:46:12.682Z,59.90
2023-04-15T11:48:44.338Z,60.00
2023-04-15T11:51:13.240Z,59.90
2023-04-15T11:53:44.058Z,59.90
2023-04-15T11:56:17.767Z,59.90
2023-04-15T11:58:46.670Z,59.80
2023-04-15T12:01:16.348Z,59.80
2023-04-15T12:03:47.056Z,59.80
2023-04-15T12:06:20.244Z,59.70
2023-04-15T12:08:59.453Z,59.70
2023-04-15T12:11:36.644Z,59.70
2023-04-15T12:14:07.684Z,59.60
2023-04-15T12:16:48.779Z,59.60
2023-04-15T12:19:19.711Z,59.50
2023-04-15T12:21:49.355Z,59.50
2023-04-15T12:24:23.068Z,59.50
2023-04-15T12:26:53.058Z,59.50
2023-04-15T12:29:26.235Z,59.50
2023-04-15T12:31:57.890Z,59.50
2023-04-15T12:34:30.702Z,59.50
2023-04-15T12:37:00.570Z,59.40
2023-04-15T12:39:31.324Z,59.40
2023-04-15T12:42:00.279Z,59.40
2023-04-15T12:44:29.352Z,59.30
2023-04-15T12:47:00.075Z,59.30
2023-04-15T12:49:28.578Z,59.30
2023-04-15T12:51:59.578Z,59.30
2023-04-15T12:54:27.931Z,59.20
2023-04-15T12:56:56.613Z,59.20
2023-04-15T12:59:25.221Z,59.20
2023-04-15T13:01:54.712Z,59.20
2023-04-15T13:04:24.675Z,59.20
2023-04-15T13:06:52.966Z,59.10
2023-04-15T13:09:21.376Z,59.10
2023-04-15T13:11:50.820Z,59.10
2023-04-15T13:14:19.100Z,59.10
2023-04-15T13:16:47.458Z,59.10
2023-04-15T13:19:15.968Z,59.10
2023-04-15T13:21:45.696Z,59.10
2023-04-15T13:24:13.919Z,59.00
2023-04-15T13:26:42.160Z,59.00
2023-04-15T13:29:11.633Z,59.10
2023-04-15T13:31:39.882Z,59.00
2023-04-15T13:34:08.213Z,59.00
2023-04-15T13:36:36.497Z,59.00
2023-04-15T13:39:06.290Z,59.00
2023-04-15T13:41:34.503Z,59.00
2023-04-15T13:44:02.944Z,59.00
2023-04-15T13:46:31.355Z,59.00
2023-04-15T13:48:59.542Z,59.00
2023-04-15T13:51:28.256Z,59.00
2023-04-15T13:53:58.113Z,58.90
2023-04-15T13:56:27.726Z,58.90
2023-04-15T13:58:58.967Z,59.00
2023-04-15T14:01:27.361Z,59.00
2023-04-15T14:03:55.811Z,58.90
2023-04-15T14:06:24.156Z,58.90
2023-04-15T14:08:53.053Z,58.90
2023-04-15T14:11:21.408Z,58.90
2023-04-15T14:13:51.167Z,58.90
2023-04-15T14:16:19.403Z,58.90
2023-04-15T14:18:47.661Z,58.90
2023-04-15T14:21:16.061Z,58.90
2023-04-15T14:23:44.685Z,58.90
2023-04-15T14:26:13.757Z,58.90
2023-04-15T14:28:44.926Z,58.90
2023-04-15T14:31:15.305Z,58.90
2023-04-15T14:33:43.543Z,58.90
2023-04-15T14:36:11.958Z,58.90
2023-04-15T14:38:41.059Z,58.90
2023-04-15T14:41:09.913Z,58.80
2023-04-15T14:43:38.530Z,58.90
2023-04-15T14:46:06.872Z,58.90
2023-04-15T14:48:36.741Z,58.80
2023-04-15T14:51:05.674Z,58.90
2023-04-15T14:53:33.917Z,58.80
2023-04-15T14:56:02.194Z,58.80
2023-04-15T14:58:30.406Z,58.90
2023-04-15T15:00:58.575Z,58.90
2023-04-15T15:03:27.123Z,58.90
2023-04-15T15:05:57.741Z,58.90
2023-04-15T15:08:26.137Z,58.80
2023-04-15T15:10:54.323Z,58.90
2023-04-15T15:13:22.578Z,58.90
2023-04-15T15:15:50.987Z,58.90
2023-04-15T15:18:19.906Z,58.90
2023-04-15T15:20:48.308Z,58.90
2023-04-15T15:23:17.887Z,58.90
2023-04-15T15:25:47.428Z,58.90
2023-04-15T15:28:15.719Z,58.90
2023-04-15T15:30:43.959Z,58.90
2023-04-15T15:33:12.207Z,58.90
2023-04-15T15:35:41.033Z,58.90
2023-04-15T15:38:12.138Z,58.90
2023-04-15T15:40:41.643Z,58.90
2023-04-15T15:43:09.912Z,58.90
2023-04-15T15:45:38.171Z,58.90
2023-04-15T15:48:07.498Z,58.90
2023-04-15T15:50:35.978Z,59.00
2023-04-15T15:53:04.255Z,58.90
2023-04-15T15:55:32.435Z,58.90
2023-04-15T15:58:02.032Z,58.90
2023-04-15T16:00:30.405Z,58.90
2023-04-15T16:05:29.953Z,58.90
2023-04-15T16:07:58.390Z,58.90
2023-04-15T16:10:27.235Z,58.90
2023-04-15T16:12:56.186Z,59.00
2023-04-15T16:15:27.266Z,58.90
2023-04-15T16:17:55.307Z,59.00
2023-04-15T16:20:23.683Z,59.00
2023-04-15T16:22:52.111Z,59.00
2023-04-15T16:25:20.362Z,58.90
2023-04-15T16:27:59.453Z,59.00
2023-04-15T16:30:37.028Z,59.00
2023-04-15T16:33:05.656Z,59.00
2023-04-15T16:35:34.841Z,59.00
2023-04-15T16:38:03.339Z,59.00
2023-04-15T16:40:32.879Z,59.00
2023-04-15T16:43:01.877Z,59.00
2023-04-15T16:45:30.213Z,59.00
2023-04-15T16:47:59.908Z,59.10
2023-04-15T16:50:28.201Z,59.00
2023-04-15T16:52:56.735Z,59.00
2023-04-15T16:55:25.972Z,59.10
2023-04-15T16:58:02.349Z,59.10
2023-04-15T17:00:36.202Z,59.00
2023-04-15T17:03:07.404Z,59.00
2023-04-15T17:05:36.183Z,59.10
2023-04-15T17:08:05.079Z,59.00
2023-04-15T17:10:33.308Z,59.10
2023-04-15T17:13:01.817Z,59.10
2023-04-15T17:15:30.217Z,59.10
2023-04-15T17:17:58.471Z,59.10
2023-04-15T17:20:28.016Z,59.10
2023-04-15T17:22:56.352Z,59.10
2023-04-15T17:25:24.661Z,59.10
2023-04-15T17:27:52.850Z,59.10
2023-04-15T17:30:21.524Z,59.10
2023-04-15T17:32:49.841Z,59.20
2023-04-15T17:35:18.202Z,59.20
2023-04-15T17:37:47.732Z,59.20
2023-04-15T17:40:16.074Z,59.20
2023-04-15T17:42:44.348Z,59.20
2023-04-15T17:45:13.227Z,59.10
2023-04-15T17:47:41.577Z,59.20
2023-04-15T17:50:12.771Z,59.20
2023-04-15T17:52:41.428Z,59.20
2023-04-15T17:55:11.483Z,59.30
2023-04-15T17:57:39.732Z,59.20
2023-04-15T18:00:11.891Z,59.20
2023-04-15T18:02:40.755Z,59.40
2023-04-15T18:05:09.665Z,59.20
2023-04-15T18:07:37.994Z,59.30
2023-04-15T18:10:08.273Z,59.30
2023-04-15T18:12:37.879Z,59.30
2023-04-15T18:15:06.911Z,59.30
2023-04-15T18:17:35.263Z,59.30
2023-04-15T18:20:03.760Z,59.30
2023-04-15T18:22:31.896Z,59.30
2023-04-15T18:25:04.249Z,59.30
2023-04-15T18:27:33.133Z,59.30
2023-04-15T18:30:02.714Z,59.40
2023-04-15T18:32:32.928Z,59.40
2023-04-15T18:35:01.338Z,59.30
2023-04-15T18:37:30.508Z,59.40
2023-04-15T18:39:59.126Z,59.40
2023-04-15T18:42:27.370Z,59.40
2023-04-15T18:44:56.339Z,59.40
2023-04-15T18:47:27.686Z,59.50
2023-04-15T18:49:55.974Z,59.50
2023-04-15T18:52:24.138Z,59.40
2023-04-15T18:54:52.296Z,59.40
2023-04-15T18:57:23.629Z,59.50
2023-04-15T19:00:01.132Z,59.50
2023-04-15T19:02:30.951Z,59.50
2023-04-15T19:04:59.205Z,59.50
2023-04-15T19:07:27.394Z,59.50
2023-04-15T19:09:55.636Z,59.50
2023-04-15T19:12:23.834Z,59.50
2023-04-15T19:14:52.375Z,59.50
2023-04-15T19:17:20.590Z,59.50
2023-04-15T19:19:50.752Z,59.60
2023-04-15T19:22:19.156Z,59.60
2023-04-15T19:24:47.548Z,59.60
2023-04-15T19:27:15.779Z,59.50
2023-04-15T19:29:44.378Z,59.60
2023-04-15T19:32:14.035Z,59.50
2023-04-15T19:34:42.318Z,59.60
2023-04-15T19:37:13.092Z,59.60
2023-04-15T19:39:41.676Z,59.60
2023-04-15T19:42:10.589Z,59.60
2023-04-15T19:44:42.842Z,59.70
2023-04-15T19:47:11.843Z,59.60
2023-04-15T19:49:40.619Z,59.60
2023-04-15T19:52:08.982Z,59.60
2023-04-15T19:54:39.201Z,59.70
2023-04-15T19:57:08.065Z,59.70
2023-04-15T19:59:37.970Z,59.70
2023-04-15T20:02:06.844Z,59.70
2023-04-15T20:04:35.737Z,59.70
2023-04-15T20:07:04.651Z,59.70
2023-04-15T20:09:33.322Z,59.70
2023-04-15T20:12:47.849Z,59.70
2023-04-15T20:14:52.646Z,59.70
2023-04-15T20:17:21.749Z,59.70
2023-04-15T20:19:50.044Z,59.70
2023-04-15T20:22:18.631Z,59.70
2023-04-15T20:24:47.088Z,59.70
2023-04-15T20:27:17.341Z,59.70
2023-04-15T20:29:45.773Z,59.70
2023-04-15T20:32:14.332Z,59.80
2023-04-15T20:34:43.410Z,59.80
2023-04-15T20:37:12.705Z,59.80
2023-04-15T20:39:42.385Z,59.70
2023-04-15T20:42:11.391Z,59.80
2023-04-15T20:44:41.185Z,59.80
2023-04-15T20:47:09.668Z,59.80
2023-04-15T20:49:38.848Z,59.90
2023-04-15T20:52:09.090Z,59.80
2023-04-15T20:54:37.329Z,59.80
2023-04-15T20:57:05.587Z,59.90
2023-04-15T20:59:34.905Z,59.90
2023-04-15T21:02:04.595Z,59.90
2023-04-15T21:04:32.825Z,59.90
2023-04-15T21:07:00.978Z,59.90
2023-04-15T21:09:29.161Z,59.90
2023-04-15T21:12:01.608Z,59.90
2023-04-15T21:14:30.545Z,59.90
2023-04-15T21:16:59.229Z,59.90
2023-04-15T21:19:28.804Z,59.90
2023-04-15T21:21:57.195Z,59.90
2023-04-15T21:24:25.487Z,59.90
2023-04-15T21:26:53.709Z,60.00
2023-04-15T21:29:22.098Z,60.00
2023-04-15T21:31:50.360Z,60.00
2023-04-15T21:34:19.083Z,60.60
2023-04-15T21:36:48.712Z,60.00
2023-04-15T21:39:17.267Z,60.00
2023-04-15T21:41:45.692Z,60.00
2023-04-15T21:44:14.989Z,60.00
2023-04-15T21:46:45.680Z,60.60
2023-04-15T21:49:14.360Z,60.00
2023-04-15T21:51:42.727Z,60.00
2023-04-15T21:54:12.878Z,60.00
2023-04-15T21:56:42.265Z,60.00
2023-04-15T21:59:10.492Z,60.00
2023-04-15T22:01:38.744Z,60.00
2023-04-15T22:04:07.534Z,60.00
2023-04-15T22:06:36.140Z,60.10
2023-04-15T22:09:04.586Z,60.00
2023-04-15T22:11:34.153Z,60.10
2023-04-15T22:14:02.393Z,60.10
2023-04-15T22:16:30.664Z,60.10
2023-04-15T22:18:58.854Z,60.00
2023-04-15T22:21:27.194Z,60.10
2023-04-15T22:24:39.303Z,60.10
2023-04-15T22:26:45.101Z,60.10
2023-04-15T22:29:13.457Z,60.10
2023-04-15T22:31:41.973Z,60.10
2023-04-15T22:34:10.246Z,60.10
2023-04-15T22:36:38.517Z,60.10
2023-04-15T22:39:06.788Z,60.10
2023-04-15T22:41:35.231Z,60.10
2023-04-15T22:44:04.811Z,60.10
2023-04-15T22:46:32.955Z,60.10
2023-04-15T22:49:01.305Z,60.20
2023-04-15T22:51:29.717Z,60.20
2023-04-15T22:53:58.098Z,60.10
2023-04-15T22:56:26.284Z,60.10
2023-04-15T22:58:54.459Z,60.20
2023-04-15T23:01:24.110Z,60.20
2023-04-15T23:03:56.580Z,60.20
2023-04-15T23:06:27.562Z,60.10
2023-04-15T23:08:55.835Z,60.10
2023-04-15T23:11:23.966Z,60.20
2023-04-15T23:13:53.128Z,60.20
2023-04-15T23:16:21.391Z,60.20
2023-04-15T23:18:50.912Z,60.20
2023-04-15T23:21:19.129Z,60.20
2023-04-15T23:23:47.337Z,60.20
2023-04-15T23:26:15.550Z,60.20
2023-04-15T23:28:43.804Z,60.20
2023-04-15T23:31:12.471Z,60.20
2023-04-15T23:33:40.790Z,60.20
2023-04-15T23:36:10.425Z,60.20
2023-04-15T23:38:38.586Z,60.20
2023-04-15T23:41:06.983Z,60.20
2023-04-15T23:43:35.450Z,60.20
2023-04-15T23:46:03.544Z,60.20
2023-04-15T23:48:33.266Z,60.20
2023-04-15T23:51:01.710Z,60.20
2023-04-15T23:53:31.336Z,60.30
2023-04-15T23:55:59.548Z,60.30
2023-04-15T23:58:27.763Z,60.20
