createdAt,value
2018-11-13T00:00:23.626Z,63.76
2018-11-13T00:02:53.521Z,66.97
2018-11-13T00:05:23.403Z,68.89
2018-11-13T00:07:52.646Z,70.21
2018-11-13T00:10:22.154Z,70.18
2018-11-13T00:12:51.352Z,69.06
2018-11-13T00:15:20.595Z,67.89
2018-11-13T00:17:49.831Z,67.86
2018-11-13T00:20:19.747Z,66.50
2018-11-13T00:22:49.267Z,66.31
2018-11-13T00:25:19.680Z,65.94
2018-11-13T00:27:48.910Z,66.29
2018-11-13T00:30:21.592Z,66.18
2018-11-13T00:32:51.129Z,66.28
2018-11-13T00:35:21.085Z,65.96
2018-11-13T00:37:50.698Z,66.03
2018-11-13T00:40:20.146Z,66.20
2018-11-13T00:42:49.759Z,66.13
2018-11-13T00:45:19.101Z,66.60
2018-11-13T00:47:48.257Z,65.77
2018-11-13T00:50:19.015Z,65.85
2018-11-13T00:52:48.923Z,65.19
2018-11-13T00:55:19.191Z,64.99
2018-11-13T00:57:49.234Z,64.76
2018-11-13T01:00:20.937Z,64.39
2018-11-13T01:02:50.437Z,64.99
2018-11-13T01:05:21.021Z,64.84
2018-11-13T01:07:51.555Z,64.24
2018-11-13T01:10:21.525Z,64.09
2018-11-13T01:12:51.079Z,64.04
2018-11-13T01:15:21.635Z,64.27
2018-11-13T01:17:51.263Z,64.85
2018-11-13T01:20:20.587Z,64.83
2018-11-13T01:22:49.964Z,64.77
2018-11-13T01:25:19.468Z,64.33
2018-11-13T01:27:48.872Z,65.14
2018-11-13T01:30:18.782Z,64.80
2018-11-13T01:32:48.120Z,65.28
2018-11-13T01:35:18.850Z,65.00
2018-11-13T01:37:48.346Z,65.02
2018-11-13T01:40:19.778Z,65.80
2018-11-13T01:42:49.173Z,65.70
2018-11-13T01:45:20.116Z,65.27
2018-11-13T01:47:49.519Z,65.28
2018-11-13T01:50:19.221Z,65.95
2018-11-13T01:52:48.622Z,65.64
2018-11-13T01:55:17.920Z,65.25
2018-11-13T01:57:47.324Z,65.18
2018-11-13T02:00:21.332Z,65.10
2018-11-13T02:02:51.861Z,64.71
2018-11-13T02:05:22.988Z,64.93
2018-11-13T02:07:52.919Z,64.37
2018-11-13T02:10:22.276Z,64.58
2018-11-13T02:12:52.439Z,65.40
2018-11-13T02:15:22.456Z,64.82
2018-11-13T02:17:51.959Z,64.64
2018-11-13T02:20:22.339Z,64.76
2018-11-13T02:22:51.611Z,64.64
2018-11-13T02:25:21.445Z,64.81
2018-11-13T02:27:50.850Z,64.81
2018-11-13T02:30:22.401Z,65.03
2018-11-13T02:32:51.918Z,64.66
2018-11-13T02:35:21.254Z,64.55
2018-11-13T02:37:50.510Z,64.70
2018-11-13T02:40:20.266Z,64.34
2018-11-13T02:42:49.682Z,64.73
2018-11-13T02:45:19.983Z,64.68
2018-11-13T02:47:49.318Z,65.15
2018-11-13T02:50:19.926Z,64.98
2018-11-13T02:52:49.629Z,65.06
2018-11-13T02:55:19.132Z,65.09
2018-11-13T02:57:48.533Z,64.96
2018-11-13T03:00:20.496Z,65.26
2018-11-13T03:02:50.215Z,65.72
2018-11-13T03:05:20.835Z,65.52
2018-11-13T03:07:50.134Z,66.02
2018-11-13T03:10:20.743Z,66.10
2018-11-13T03:12:50.168Z,65.56
2018-11-13T03:15:20.654Z,65.97
2018-11-13T03:17:50.101Z,66.62
2018-11-13T03:20:20.320Z,67.26
2018-11-13T03:22:50.128Z,66.76
2018-11-13T03:25:20.760Z,66.48
2018-11-13T03:27:50.163Z,66.49
2018-11-13T03:30:24.570Z,67.05
2018-11-13T03:32:54.699Z,66.46
2018-11-13T03:35:24.101Z,66.94
2018-11-13T03:37:53.504Z,66.98
2018-11-13T03:40:22.759Z,66.71
2018-11-13T03:42:52.413Z,65.94
2018-11-13T03:45:21.823Z,66.00
2018-11-13T03:47:51.315Z,66.73
2018-11-13T03:50:21.908Z,66.87
2018-11-13T03:52:51.402Z,66.47
2018-11-13T03:55:21.177Z,66.35
2018-11-13T03:57:50.897Z,66.04
2018-11-13T04:00:22.353Z,65.88
2018-11-13T04:02:51.566Z,66.31
2018-11-13T04:05:21.687Z,66.37
2018-11-13T04:07:53.288Z,65.91
2018-11-13T04:10:23.224Z,66.36
2018-11-13T04:12:52.820Z,66.33
2018-11-13T04:15:23.650Z,66.44
2018-11-13T04:17:53.255Z,65.92
2018-11-13T04:20:23.357Z,65.99
2018-11-13T04:22:52.772Z,67.94
2018-11-13T04:25:22.111Z,68.35
2018-11-13T04:27:51.477Z,68.49
2018-11-13T04:30:20.731Z,68.92
2018-11-13T04:32:50.206Z,69.19
2018-11-13T04:35:20.339Z,69.39
2018-11-13T04:37:49.697Z,69.59
2018-11-13T04:40:20.310Z,68.72
2018-11-13T04:42:53.632Z,68.59
2018-11-13T04:45:24.467Z,68.03
2018-11-13T04:47:53.710Z,68.36
2018-11-13T04:50:23.636Z,68.67
2018-11-13T04:52:52.930Z,68.85
2018-11-13T04:55:22.379Z,68.03
2018-11-13T04:57:51.612Z,68.04
2018-11-13T05:00:22.411Z,67.70
2018-11-13T05:02:51.823Z,68.59
2018-11-13T05:05:22.048Z,68.43
2018-11-13T05:07:53.401Z,68.23
2018-11-13T05:10:23.079Z,68.98
2018-11-13T05:12:52.483Z,68.84
2018-11-13T05:15:21.885Z,68.68
2018-11-13T05:17:51.374Z,68.59
2018-11-13T05:20:20.607Z,68.32
2018-11-13T05:22:49.982Z,68.05
2018-11-13T05:25:20.668Z,67.46
2018-11-13T05:27:50.137Z,67.69
2018-11-13T05:30:20.798Z,67.89
2018-11-13T05:32:50.164Z,67.68
2018-11-13T05:35:20.581Z,67.25
2018-11-13T05:37:50.388Z,67.32
2018-11-13T05:40:21.128Z,67.75
2018-11-13T05:42:50.638Z,67.87
2018-11-13T05:45:21.737Z,67.92
2018-11-13T05:47:51.277Z,68.56
2018-11-13T05:50:21.059Z,68.31
2018-11-13T05:52:51.928Z,68.55
2018-11-13T05:55:21.324Z,69.02
2018-11-13T05:57:51.104Z,68.86
2018-11-13T06:00:23.928Z,68.27
2018-11-13T06:02:53.320Z,68.35
2018-11-13T06:05:22.777Z,68.44
2018-11-13T06:07:52.118Z,68.50
2018-11-13T06:10:21.665Z,68.95
2018-11-13T06:12:50.932Z,69.36
2018-11-13T06:15:20.515Z,71.12
2018-11-13T06:17:49.981Z,70.74
2018-11-13T06:20:19.423Z,70.94
2018-11-13T06:22:48.747Z,70.68
2018-11-13T06:25:18.449Z,70.68
2018-11-13T06:27:49.083Z,71.16
2018-11-13T06:30:21.654Z,71.75
2018-11-13T06:32:51.570Z,71.70
2018-11-13T06:35:20.814Z,72.12
2018-11-13T06:37:50.439Z,70.68
2018-11-13T06:40:19.777Z,70.36
2018-11-13T06:42:49.081Z,69.38
2018-11-13T06:45:19.863Z,69.91
2018-11-13T06:47:49.726Z,69.22
2018-11-13T06:50:19.225Z,69.10
2018-11-13T06:52:49.312Z,70.25
2018-11-13T06:55:29.586Z,70.02
2018-11-13T06:57:59.101Z,69.66
2018-11-13T07:00:28.371Z,70.27
2018-11-13T07:02:57.634Z,70.16
2018-11-13T07:05:27.207Z,70.53
2018-11-13T07:07:56.438Z,70.90
2018-11-13T07:10:26.671Z,71.10
2018-11-13T07:12:56.594Z,71.83
2018-11-13T07:15:27.024Z,72.52
2018-11-13T07:18:00.691Z,72.23
2018-11-13T07:20:31.405Z,72.43
2018-11-13T07:23:00.802Z,71.57
2018-11-13T07:25:30.028Z,71.29
2018-11-13T07:27:59.355Z,71.75
2018-11-13T07:30:28.972Z,72.13
2018-11-13T07:32:58.291Z,72.11
2018-11-13T07:35:27.521Z,72.12
2018-11-13T07:37:58.237Z,71.68
2018-11-13T07:40:27.442Z,72.16
2018-11-13T07:42:56.853Z,71.79
2018-11-13T07:45:26.235Z,71.69
2018-11-13T07:47:55.804Z,71.13
2018-11-13T07:50:25.246Z,70.59
2018-11-13T07:52:54.479Z,71.43
2018-11-13T07:55:23.945Z,70.80
2018-11-13T07:57:53.348Z,70.59
2018-11-13T08:00:24.081Z,70.47
2018-11-13T08:02:54.798Z,70.20
2018-11-13T08:05:24.071Z,70.41
2018-11-13T08:07:53.500Z,70.18
2018-11-13T08:10:22.951Z,69.42
2018-11-13T08:12:52.406Z,69.35
2018-11-13T08:15:21.719Z,69.19
2018-11-13T08:17:51.226Z,69.27
2018-11-13T08:20:20.628Z,69.08
2018-11-13T08:22:50.029Z,69.85
2018-11-13T08:25:19.485Z,69.22
2018-11-13T08:27:48.707Z,69.59
2018-11-13T08:30:19.106Z,70.03
2018-11-13T08:32:48.966Z,70.03
2018-11-13T08:35:18.219Z,69.68
2018-11-13T08:37:47.477Z,70.28
2018-11-13T08:40:17.928Z,71.11
2018-11-13T08:42:48.012Z,71.36
2018-11-13T08:45:17.614Z,71.06
2018-11-13T08:47:46.894Z,71.29
2018-11-13T08:50:16.454Z,70.61
2018-11-13T08:52:46.380Z,70.52
2018-11-13T08:55:15.934Z,69.94
2018-11-13T08:57:45.430Z,71.49
2018-11-13T09:00:16.175Z,71.44
2018-11-13T09:02:46.090Z,72.67
2018-11-13T09:05:15.704Z,72.85
2018-11-13T09:07:45.191Z,72.00
2018-11-13T09:10:15.848Z,72.13
2018-11-13T09:12:45.439Z,72.31
2018-11-13T09:15:16.160Z,71.00
2018-11-13T09:17:45.422Z,71.40
2018-11-13T09:20:15.927Z,72.05
2018-11-13T09:22:45.199Z,71.67
2018-11-13T09:25:15.909Z,71.56
2018-11-13T09:27:45.183Z,72.83
2018-11-13T09:30:18.294Z,72.58
2018-11-13T09:32:47.873Z,72.52
2018-11-13T09:35:17.929Z,72.87
2018-11-13T09:37:47.235Z,72.72
2018-11-13T09:40:18.257Z,73.04
2018-11-13T09:42:48.887Z,74.10
2018-11-13T09:45:18.720Z,73.23
2018-11-13T09:47:48.247Z,72.04
2018-11-13T09:50:18.823Z,73.18
2018-11-13T09:52:49.144Z,74.12
2018-11-13T09:55:20.247Z,74.95
2018-11-13T09:57:49.625Z,73.19
2018-11-13T10:00:20.813Z,74.50
2018-11-13T10:02:54.081Z,74.73
2018-11-13T10:05:23.415Z,73.50
2018-11-13T10:07:53.373Z,73.48
2018-11-13T10:10:23.447Z,74.32
2018-11-13T10:12:52.687Z,74.11
2018-11-13T10:15:25.572Z,74.30
2018-11-13T10:17:55.114Z,74.65
2018-11-13T10:20:24.380Z,73.18
2018-11-13T10:22:54.899Z,71.72
2018-11-13T10:25:24.410Z,72.08
2018-11-13T10:27:53.753Z,71.80
2018-11-13T10:30:24.224Z,71.49
2018-11-13T10:32:54.151Z,72.47
2018-11-13T10:35:24.635Z,71.75
2018-11-13T10:37:53.875Z,72.24
2018-11-13T10:40:23.934Z,71.58
2018-11-13T10:42:53.580Z,71.03
2018-11-13T10:45:24.435Z,70.80
2018-11-13T10:47:54.002Z,71.48
2018-11-13T10:50:24.554Z,72.61
2018-11-13T10:52:54.310Z,72.21
2018-11-13T10:55:24.092Z,71.59
2018-11-13T10:57:53.418Z,71.23
2018-11-13T11:00:28.326Z,70.58
2018-11-13T11:03:03.221Z,69.96
2018-11-13T11:05:32.862Z,69.04
2018-11-13T11:08:02.267Z,68.52
2018-11-13T11:10:31.594Z,68.10
2018-11-13T11:13:01.271Z,67.53
2018-11-13T11:15:30.587Z,68.45
2018-11-13T11:18:00.116Z,67.71
2018-11-13T11:20:29.580Z,68.65
2018-11-13T11:22:59.024Z,68.52
2018-11-13T11:25:28.396Z,67.67
2018-11-13T11:27:57.649Z,67.79
2018-11-13T11:30:26.986Z,68.32
2018-11-13T11:32:56.565Z,67.43
2018-11-13T11:35:26.014Z,67.08
2018-11-13T11:37:55.603Z,67.87
2018-11-13T11:40:24.996Z,69.14
2018-11-13T11:42:54.622Z,69.54
2018-11-13T11:45:23.878Z,69.93
2018-11-13T11:47:53.127Z,69.42
2018-11-13T11:50:22.366Z,68.72
2018-11-13T11:52:51.546Z,67.39
2018-11-13T11:55:20.991Z,68.01
2018-11-13T11:57:50.182Z,68.83
2018-11-13T12:00:23.658Z,67.81
2018-11-13T12:02:52.987Z,67.11
2018-11-13T12:05:22.281Z,66.39
2018-11-13T12:07:51.530Z,66.45
2018-11-13T12:10:20.795Z,66.53
2018-11-13T12:12:49.999Z,67.02
2018-11-13T12:15:19.349Z,66.18
2018-11-13T12:17:48.575Z,67.33
2018-11-13T12:20:17.831Z,67.86
2018-11-13T12:22:47.225Z,67.07
2018-11-13T12:25:20.163Z,66.84
2018-11-13T12:27:48.396Z,68.33
2018-11-13T12:30:18.976Z,66.84
2018-11-13T12:32:49.624Z,66.10
2018-11-13T12:35:20.101Z,64.79
2018-11-13T12:37:49.573Z,65.16
2018-11-13T12:40:23.986Z,65.31
2018-11-13T12:42:53.480Z,65.00
2018-11-13T12:45:23.006Z,64.25
2018-11-13T12:47:52.293Z,63.90
2018-11-13T12:50:21.761Z,63.65
2018-11-13T12:52:51.096Z,63.61
2018-11-13T12:55:21.763Z,63.50
2018-11-13T12:57:51.028Z,63.79
2018-11-13T13:00:23.550Z,63.55
2018-11-13T13:02:52.890Z,62.98
2018-11-13T13:05:22.682Z,62.84
2018-11-13T13:07:51.982Z,62.93
2018-11-13T13:10:22.151Z,63.56
2018-11-13T13:12:51.603Z,62.65
2018-11-13T13:15:21.312Z,63.67
2018-11-13T13:17:50.817Z,63.22
2018-11-13T13:20:21.597Z,62.79
2018-11-13T13:22:51.674Z,62.55
2018-11-13T13:25:22.071Z,62.90
2018-11-13T13:27:51.496Z,62.50
2018-11-13T13:30:24.281Z,62.00
2018-11-13T13:32:53.633Z,64.53
2018-11-13T13:35:38.035Z,63.42
2018-11-13T13:38:08.767Z,63.74
2018-11-13T13:40:39.075Z,65.04
2018-11-13T13:43:09.836Z,63.71
2018-11-13T13:45:40.759Z,63.73
2018-11-13T13:48:10.270Z,63.33
2018-11-13T13:50:40.031Z,62.63
2018-11-13T13:53:10.625Z,61.29
2018-11-13T13:55:40.522Z,60.47
2018-11-13T13:58:10.643Z,60.23
2018-11-13T14:00:40.173Z,59.79
2018-11-13T14:03:10.801Z,62.02
2018-11-13T14:05:40.739Z,62.18
2018-11-13T14:08:11.623Z,61.96
2018-11-13T14:10:41.960Z,61.79
2018-11-13T14:13:11.867Z,62.22
2018-11-13T14:15:41.235Z,62.95
2018-11-13T14:18:11.083Z,62.30
2018-11-13T14:20:40.420Z,62.68
2018-11-13T14:23:09.876Z,63.32
2018-11-13T14:25:39.767Z,62.78
2018-11-13T14:28:10.117Z,63.57
2018-11-13T14:30:40.027Z,62.58
2018-11-13T14:33:10.921Z,61.75
2018-11-13T14:35:40.566Z,62.13
2018-11-13T14:38:10.076Z,61.10
2018-11-13T14:40:41.796Z,62.17
2018-11-13T14:43:11.465Z,62.04
2018-11-13T14:45:40.948Z,62.09
2018-11-13T14:48:11.175Z,62.95
2018-11-13T14:50:41.181Z,63.18
2018-11-13T14:53:11.315Z,62.17
2018-11-13T14:55:42.368Z,61.70
2018-11-13T14:58:12.855Z,60.79
2018-11-13T15:00:42.575Z,61.17
2018-11-13T15:03:13.516Z,61.68
2018-11-13T15:05:42.915Z,61.19
2018-11-13T15:08:12.727Z,61.55
2018-11-13T15:10:44.249Z,62.07
2018-11-13T15:13:14.337Z,63.02
2018-11-13T15:15:43.702Z,62.53
2018-11-13T15:18:13.157Z,62.43
2018-11-13T15:20:42.831Z,62.66
2018-11-13T15:23:13.545Z,62.32
2018-11-13T15:25:42.944Z,62.38
2018-11-13T15:28:12.962Z,63.58
2018-11-13T15:30:44.847Z,64.17
2018-11-13T15:33:16.610Z,63.45
2018-11-13T15:35:46.390Z,63.59
2018-11-13T15:38:15.577Z,63.63
2018-11-13T15:40:45.122Z,63.82
2018-11-13T15:43:14.456Z,63.84
2018-11-13T15:45:43.803Z,64.38
2018-11-13T15:48:14.315Z,64.26
2018-11-13T15:50:43.777Z,64.23
2018-11-13T15:53:13.432Z,64.89
2018-11-13T15:55:42.671Z,64.96
2018-11-13T15:58:12.234Z,65.57
2018-11-13T16:00:42.556Z,67.33
2018-11-13T16:03:13.978Z,66.27
2018-11-13T16:05:44.987Z,66.39
2018-11-13T16:08:14.393Z,65.97
2018-11-13T16:10:43.910Z,66.82
2018-11-13T16:13:13.970Z,65.64
2018-11-13T16:15:43.881Z,65.65
2018-11-13T16:18:14.624Z,64.85
2018-11-13T16:20:44.120Z,64.35
2018-11-13T16:23:13.407Z,63.83
2018-11-13T16:25:42.620Z,63.24
2018-11-13T16:28:11.851Z,63.17
2018-11-13T16:30:41.844Z,63.49
2018-11-13T16:33:11.202Z,63.89
2018-11-13T16:35:40.735Z,64.00
2018-11-13T16:38:11.290Z,63.31
2018-11-13T16:40:41.207Z,63.48
2018-11-13T16:43:10.272Z,64.04
2018-11-13T16:45:39.779Z,63.77
2018-11-13T16:48:09.495Z,63.74
2018-11-13T16:50:40.122Z,63.45
2018-11-13T16:53:09.519Z,64.02
2018-11-13T16:55:44.096Z,64.17
2018-11-13T16:58:14.502Z,64.06
2018-11-13T17:00:43.857Z,64.08
2018-11-13T17:03:13.278Z,64.07
2018-11-13T17:05:42.706Z,63.97
2018-11-13T17:08:12.075Z,64.31
2018-11-13T17:10:42.686Z,63.82
2018-11-13T17:13:12.094Z,63.62
2018-11-13T17:15:41.461Z,63.87
2018-11-13T17:18:10.811Z,63.41
2018-11-13T17:20:40.071Z,63.28
2018-11-13T17:23:09.509Z,63.28
2018-11-13T17:25:39.832Z,63.42
2018-11-13T17:28:09.445Z,63.49
2018-11-13T17:30:39.047Z,63.80
2018-11-13T17:33:09.833Z,63.90
2018-11-13T17:35:39.104Z,63.78
2018-11-13T17:38:08.374Z,63.29
2018-11-13T17:40:38.497Z,63.66
2018-11-13T17:43:08.726Z,64.48
2018-11-13T17:45:48.630Z,64.72
2018-11-13T17:48:18.074Z,64.19
2018-11-13T17:50:47.365Z,64.31
2018-11-13T17:53:16.691Z,64.41
2018-11-13T17:55:47.201Z,65.16
2018-11-13T17:58:16.699Z,65.99
2018-11-13T18:00:47.330Z,65.34
2018-11-13T18:03:17.816Z,65.28
2018-11-13T18:05:48.167Z,65.91
2018-11-13T18:08:17.484Z,66.05
2018-11-13T18:10:47.708Z,64.97
2018-11-13T18:13:17.205Z,64.35
2018-11-13T18:15:46.661Z,64.42
2018-11-13T18:18:16.146Z,64.09
2018-11-13T18:20:45.617Z,64.11
2018-11-13T18:23:15.164Z,64.11
2018-11-13T18:25:44.727Z,64.20
2018-11-13T18:28:14.236Z,64.77
2018-11-13T18:30:43.637Z,64.67
2018-11-13T18:33:13.050Z,65.00
2018-11-13T18:35:42.629Z,65.20
2018-11-13T18:38:13.307Z,65.38
2018-11-13T18:40:42.610Z,65.25
2018-11-13T18:43:12.178Z,66.01
2018-11-13T18:45:42.406Z,65.23
2018-11-13T18:48:11.851Z,64.36
2018-11-13T18:50:43.482Z,64.38
2018-11-13T18:53:12.907Z,63.95
2018-11-13T18:55:42.247Z,65.70
2018-11-13T18:58:11.919Z,63.97
2018-11-13T19:00:41.883Z,63.67
2018-11-13T19:03:12.600Z,64.08
2018-11-13T19:05:42.864Z,63.56
2018-11-13T19:08:12.344Z,63.75
2018-11-13T19:10:44.127Z,62.88
2018-11-13T19:13:18.209Z,62.89
2018-11-13T19:15:51.529Z,62.62
2018-11-13T19:18:21.967Z,62.63
2018-11-13T19:20:51.982Z,62.53
2018-11-13T19:23:21.843Z,62.47
2018-11-13T19:25:51.420Z,62.80
2018-11-13T19:28:20.868Z,62.30
2018-11-13T19:30:50.232Z,63.06
2018-11-13T19:33:20.069Z,63.04
2018-11-13T19:35:49.521Z,62.94
2018-11-13T19:38:19.897Z,63.42
2018-11-13T19:40:49.649Z,63.13
2018-11-13T19:43:20.146Z,62.45
2018-11-13T19:45:49.651Z,62.60
2018-11-13T19:48:19.162Z,62.93
2018-11-13T19:50:48.663Z,63.17
2018-11-13T19:53:18.638Z,63.36
2018-11-13T19:55:48.149Z,63.50
2018-11-13T19:58:17.742Z,64.16
2018-11-13T20:00:47.314Z,64.33
2018-11-13T20:03:16.647Z,63.94
2018-11-13T20:05:46.712Z,64.55
2018-11-13T20:08:16.112Z,64.73
2018-11-13T20:10:45.918Z,64.31
2018-11-13T20:13:15.531Z,64.52
2018-11-13T20:15:45.365Z,64.38
2018-11-13T20:18:15.158Z,64.28
2018-11-13T20:20:44.977Z,64.43
2018-11-13T20:23:15.239Z,64.47
2018-11-13T20:25:44.739Z,65.37
2018-11-13T20:28:14.396Z,66.26
2018-11-13T20:30:44.032Z,65.71
2018-11-13T20:33:14.025Z,66.23
2018-11-13T20:35:44.048Z,66.68
2018-11-13T20:38:13.872Z,66.71
2018-11-13T20:40:43.558Z,66.01
2018-11-13T20:43:13.730Z,66.11
2018-11-13T20:45:43.075Z,66.38
2018-11-13T20:48:12.342Z,65.99
2018-11-13T20:50:41.895Z,66.52
2018-11-13T20:53:11.214Z,67.10
2018-11-13T20:55:40.519Z,67.32
2018-11-13T20:58:10.084Z,67.10
2018-11-13T21:00:39.387Z,67.37
2018-11-13T21:03:08.889Z,67.03
2018-11-13T21:05:38.186Z,66.90
2018-11-13T21:08:07.896Z,67.30
2018-11-13T21:10:40.019Z,66.74
2018-11-13T21:13:10.179Z,67.03
2018-11-13T21:15:39.610Z,67.45
2018-11-13T21:18:09.088Z,67.81
2018-11-13T21:20:38.363Z,67.00
2018-11-13T21:23:07.566Z,67.37
2018-11-13T21:25:36.814Z,67.98
2018-11-13T21:28:06.049Z,68.69
2018-11-13T21:30:35.662Z,68.17
2018-11-13T21:33:05.295Z,67.72
2018-11-13T21:35:34.528Z,68.39
2018-11-13T21:38:03.893Z,69.31
2018-11-13T21:40:33.133Z,69.73
2018-11-13T21:43:02.357Z,70.04
2018-11-13T21:45:31.643Z,69.12
2018-11-13T21:48:00.816Z,67.67
2018-11-13T21:50:30.404Z,67.51
2018-11-13T21:52:59.862Z,67.05
2018-11-13T21:55:30.292Z,66.42
2018-11-13T21:58:00.033Z,67.01
2018-11-13T22:00:31.550Z,67.04
2018-11-13T22:03:03.846Z,66.62
2018-11-13T22:05:34.173Z,67.14
2018-11-13T22:08:03.816Z,68.25
2018-11-13T22:10:33.180Z,67.67
2018-11-13T22:13:04.092Z,66.98
2018-11-13T22:15:33.590Z,66.53
2018-11-13T22:18:03.540Z,66.21
2018-11-13T22:20:33.145Z,66.35
2018-11-13T22:23:02.967Z,66.85
2018-11-13T22:25:32.977Z,66.24
2018-11-13T22:28:02.664Z,66.16
2018-11-13T22:30:32.531Z,65.17
2018-11-13T22:33:01.999Z,65.70
2018-11-13T22:35:31.720Z,65.71
2018-11-13T22:38:01.196Z,66.06
2018-11-13T22:40:31.021Z,66.25
2018-11-13T22:43:01.105Z,66.30
2018-11-13T22:45:30.806Z,66.05
2018-11-13T22:48:00.360Z,65.84
2018-11-13T22:50:34.197Z,65.02
2018-11-13T22:53:04.177Z,65.66
2018-11-13T22:55:33.604Z,66.21
2018-11-13T22:58:03.076Z,66.16
2018-11-13T23:00:38.727Z,65.59
2018-11-13T23:03:09.516Z,65.78
2018-11-13T23:05:38.934Z,65.17
2018-11-13T23:08:09.240Z,64.82
2018-11-13T23:10:38.794Z,64.74
2018-11-13T23:13:08.220Z,64.54
2018-11-13T23:15:37.453Z,64.63
2018-11-13T23:18:07.129Z,64.77
2018-11-13T23:20:36.538Z,64.20
2018-11-13T23:23:06.371Z,64.73
2018-11-13T23:25:35.667Z,65.16
2018-11-13T23:28:05.649Z,64.68
2018-11-13T23:30:35.056Z,64.87
2018-11-13T23:33:04.401Z,65.35
2018-11-13T23:35:33.659Z,65.11
2018-11-13T23:38:03.394Z,65.54
2018-11-13T23:40:32.501Z,65.73
2018-11-13T23:43:01.938Z,65.78
2018-11-13T23:45:31.190Z,65.92
2018-11-13T23:48:00.853Z,66.50
2018-11-13T23:50:29.762Z,66.63
2018-11-13T23:52:59.090Z,66.52
2018-11-13T23:55:28.447Z,66.01
2018-11-13T23:57:57.941Z,66.43
