createdAt,value
2018-12-10T00:00:42.338Z,18.6
2018-12-10T00:01:33.071Z,18.6
2018-12-10T00:02:22.724Z,18.6
2018-12-10T00:03:13.072Z,18.6
2018-12-10T00:04:03.162Z,18.6
2018-12-10T00:04:53.201Z,18.6
2018-12-10T00:05:43.256Z,18.6
2018-12-10T00:06:33.071Z,18.6
2018-12-10T00:24:45.574Z,18.5
2018-12-10T00:25:35.324Z,18.5
2018-12-10T00:26:25.666Z,18.5
2018-12-10T00:27:15.734Z,18.5
2018-12-10T00:28:05.622Z,18.5
2018-12-10T00:28:55.558Z,18.4
2018-12-10T00:29:46.467Z,18.5
2018-12-10T00:30:35.112Z,18.4
2018-12-10T00:31:25.447Z,18.5
2018-12-10T00:32:16.049Z,18.5
2018-12-10T00:33:05.841Z,18.4
2018-12-10T00:33:55.611Z,18.5
2018-12-10T00:34:47.464Z,18.4
2018-12-10T00:35:35.996Z,18.4
2018-12-10T00:36:28.027Z,18.4
2018-12-10T00:37:15.586Z,18.4
2018-12-10T00:38:06.161Z,18.4
2018-12-10T00:38:55.956Z,18.4
2018-12-10T00:39:46.288Z,18.4
2018-12-10T00:40:36.344Z,18.4
2018-12-10T00:41:26.430Z,18.4
2018-12-10T00:42:16.493Z,18.4
2018-12-10T00:43:06.371Z,18.4
2018-12-10T00:43:56.870Z,18.4
2018-12-10T00:44:46.632Z,18.4
2018-12-10T00:45:37.068Z,18.4
2018-12-10T00:46:27.015Z,18.4
2018-12-10T00:47:17.335Z,18.4
2018-12-10T00:48:07.123Z,18.4
2018-12-10T00:48:57.198Z,18.4
2018-12-10T00:49:47.375Z,18.4
2018-12-10T00:50:37.350Z,18.4
2018-12-10T00:51:27.368Z,18.4
2018-12-10T00:52:16.884Z,18.4
2018-12-10T00:53:06.915Z,18.4
2018-12-10T00:53:57.320Z,18.4
2018-12-10T00:54:47.063Z,18.4
2018-12-10T00:55:37.345Z,18.4
2018-12-10T00:56:27.735Z,18.4
2018-12-10T00:57:17.207Z,18.4
2018-12-10T00:58:07.825Z,18.4
2018-12-10T00:58:57.882Z,18.4
2018-12-10T00:59:47.665Z,18.4
2018-12-10T01:00:38.213Z,18.4
2018-12-10T01:01:28.032Z,18.4
2018-12-10T01:02:17.830Z,18.4
2018-12-10T01:03:08.172Z,18.4
2018-12-10T01:03:57.955Z,18.4
2018-12-10T01:04:48.390Z,18.4
2018-12-10T01:05:38.373Z,18.4
2018-12-10T01:06:28.132Z,18.4
2018-12-10T01:07:17.642Z,18.4
2018-12-10T01:08:08.238Z,18.4
2018-12-10T01:08:58.294Z,18.4
2018-12-10T01:09:48.170Z,18.3
2018-12-10T01:10:38.682Z,18.4
2018-12-10T01:11:28.454Z,18.4
2018-12-10T01:12:18.532Z,18.4
2018-12-10T01:13:08.584Z,18.4
2018-12-10T01:13:58.976Z,18.3
2018-12-10T01:14:48.980Z,18.3
2018-12-10T01:15:39.057Z,18.3
2018-12-10T01:16:29.644Z,18.3
2018-12-10T01:17:19.142Z,18.3
2018-12-10T01:18:08.657Z,18.3
2018-12-10T01:18:58.981Z,18.3
2018-12-10T01:19:49.306Z,18.3
2018-12-10T01:20:39.102Z,18.3
2018-12-10T01:21:29.448Z,18.3
2018-12-10T01:22:18.929Z,18.3
2018-12-10T01:23:09.319Z,18.3
2018-12-10T01:23:59.601Z,18.3
2018-12-10T01:24:49.401Z,18.3
2018-12-10T01:25:39.969Z,18.3
2018-12-10T01:26:29.497Z,18.3
2018-12-10T01:27:19.823Z,18.3
2018-12-10T01:28:09.621Z,18.3
2018-12-10T01:28:59.126Z,18.3
2018-12-10T01:29:49.451Z,18.3
2018-12-10T01:30:40.079Z,18.3
2018-12-10T01:31:30.378Z,18.3
2018-12-10T01:32:19.623Z,18.3
2018-12-10T01:33:09.393Z,18.3
2018-12-10T01:33:59.748Z,18.3
2018-12-10T01:34:50.078Z,18.3
2018-12-10T01:35:40.393Z,18.3
2018-12-10T01:36:30.258Z,18.3
2018-12-10T01:37:20.223Z,18.3
2018-12-10T01:38:10.571Z,18.3
2018-12-10T01:39:00.618Z,18.3
2018-12-10T01:39:50.430Z,18.3
2018-12-10T01:40:40.200Z,18.3
2018-12-10T01:41:30.520Z,18.3
2018-12-10T01:42:20.335Z,18.3
2018-12-10T01:43:10.926Z,18.3
2018-12-10T01:44:01.065Z,18.3
2018-12-10T01:44:50.760Z,18.3
2018-12-10T01:45:40.538Z,18.3
2018-12-10T01:46:30.893Z,18.3
2018-12-10T01:47:20.936Z,18.3
2018-12-10T01:48:10.953Z,18.3
2018-12-10T01:49:00.205Z,18.3
2018-12-10T01:49:51.177Z,18.3
2018-12-10T01:50:40.592Z,18.3
2018-12-10T01:51:31.207Z,18.3
2018-12-10T01:52:21.555Z,18.3
2018-12-10T01:53:11.619Z,18.3
2018-12-10T01:54:01.387Z,18.3
2018-12-10T01:54:51.835Z,18.3
2018-12-10T01:55:41.235Z,18.2
2018-12-10T01:56:30.726Z,18.3
2018-12-10T01:57:21.338Z,18.3
2018-12-10T01:58:12.302Z,18.2
2018-12-10T01:59:01.464Z,18.2
2018-12-10T01:59:51.789Z,18.2
2018-12-10T02:00:41.839Z,18.3
2018-12-10T02:01:32.182Z,18.2
2018-12-10T02:02:21.414Z,18.2
2018-12-10T02:03:12.024Z,18.2
2018-12-10T02:04:02.073Z,18.2
2018-12-10T02:04:52.414Z,18.2
2018-12-10T02:05:42.457Z,18.2
2018-12-10T02:06:32.253Z,18.2
2018-12-10T02:07:22.289Z,18.3
2018-12-10T02:08:12.629Z,18.2
2018-12-10T02:09:01.862Z,18.2
2018-12-10T02:09:51.636Z,18.2
2018-12-10T02:10:42.251Z,18.2
2018-12-10T02:11:32.599Z,18.3
2018-12-10T02:12:22.656Z,18.2
2018-12-10T02:13:12.697Z,18.2
2018-12-10T02:14:03.080Z,18.2
2018-12-10T02:14:52.823Z,18.2
2018-12-10T02:15:42.599Z,18.2
2018-12-10T02:16:32.928Z,18.2
2018-12-10T02:17:23.256Z,18.2
2018-12-10T02:18:13.318Z,18.2
2018-12-10T02:19:03.416Z,18.2
2018-12-10T02:19:53.455Z,18.2
2018-12-10T02:20:43.219Z,18.2
2018-12-10T02:21:33.285Z,18.1
2018-12-10T02:22:23.605Z,18.2
2018-12-10T02:23:12.844Z,18.2
2018-12-10T02:24:03.498Z,18.2
2018-12-10T02:24:53.890Z,18.1
2018-12-10T02:25:43.823Z,18.2
2018-12-10T02:26:33.890Z,18.1
2018-12-10T02:27:23.237Z,18.1
2018-12-10T02:28:14.135Z,18.2
2018-12-10T02:29:03.805Z,18.2
2018-12-10T02:29:54.087Z,18.1
2018-12-10T02:30:43.910Z,18.2
2018-12-10T02:31:33.707Z,18.1
2018-12-10T02:32:23.749Z,18.2
2018-12-10T02:33:14.078Z,18.1
2018-12-10T02:34:04.425Z,18.1
2018-12-10T02:34:54.270Z,18.1
2018-12-10T02:35:44.114Z,18.2
2018-12-10T02:36:34.135Z,18.1
2018-12-10T02:37:24.128Z,18.1
2018-12-10T02:38:14.422Z,18.1
2018-12-10T02:39:04.502Z,18.1
2018-12-10T02:39:54.579Z,18.1
2018-12-10T02:40:44.609Z,18.1
2018-12-10T02:41:34.405Z,18.1
2018-12-10T02:42:25.013Z,18.1
2018-12-10T02:43:14.762Z,18.1
2018-12-10T02:44:05.422Z,18.1
2018-12-10T02:44:55.149Z,18.1
2018-12-10T02:45:45.216Z,18.1
2018-12-10T02:46:34.447Z,18.1
2018-12-10T02:47:25.366Z,18.1
2018-12-10T02:48:15.142Z,18.1
2018-12-10T02:49:05.212Z,18.1
2018-12-10T02:49:55.811Z,18.1
2018-12-10T02:50:45.289Z,18.1
2018-12-10T02:51:35.089Z,18.1
2018-12-10T02:52:25.671Z,18.1
2018-12-10T02:53:15.191Z,18.1
2018-12-10T02:54:05.543Z,18.1
2018-12-10T02:54:55.398Z,18.1
2018-12-10T02:55:45.939Z,18.1
2018-12-10T02:56:35.706Z,18.1
2018-12-10T02:57:26.278Z,18.1
2018-12-10T02:58:15.802Z,18.1
2018-12-10T02:59:06.141Z,18.1
2018-12-10T02:59:55.957Z,18.1
2018-12-10T03:00:46.051Z,18.1
2018-12-10T03:01:36.311Z,18.1
2018-12-10T03:02:26.463Z,18.1
2018-12-10T03:03:16.481Z,18.1
2018-12-10T03:04:05.788Z,18.1
2018-12-10T03:04:56.571Z,18.1
2018-12-10T03:05:45.845Z,18.1
2018-12-10T03:06:36.148Z,18.1
2018-12-10T03:07:26.429Z,18.1
2018-12-10T03:08:16.191Z,18.1
2018-12-10T03:09:06.570Z,18.1
2018-12-10T03:09:56.653Z,18.1
2018-12-10T03:10:46.915Z,18.1
2018-12-10T03:11:36.779Z,18.1
2018-12-10T03:12:27.085Z,18.1
2018-12-10T03:13:17.118Z,18.1
2018-12-10T03:14:06.653Z,18.1
2018-12-10T03:14:57.241Z,18.1
2018-12-10T03:15:47.353Z,18.1
2018-12-10T03:16:36.816Z,18.1
2018-12-10T03:17:26.851Z,18.1
2018-12-10T03:18:17.472Z,18.1
2018-12-10T03:19:07.385Z,18.1
2018-12-10T03:19:57.591Z,18.1
2018-12-10T03:20:47.622Z,18.1
2018-12-10T03:21:37.706Z,18.1
2018-12-10T03:22:27.490Z,18.1
2018-12-10T03:23:17.519Z,18.1
2018-12-10T03:24:07.594Z,18.1
2018-12-10T03:24:57.651Z,18.1
2018-12-10T03:25:47.699Z,18.1
2018-12-10T03:26:38.072Z,18.1
2018-12-10T03:27:27.816Z,18.1
2018-12-10T03:28:17.919Z,18.1
2018-12-10T03:29:08.174Z,18.1
2018-12-10T03:29:58.265Z,18.1
2018-12-10T03:30:48.412Z,18.1
2018-12-10T03:31:38.198Z,18.1
2018-12-10T03:32:27.995Z,18.1
2018-12-10T03:33:18.607Z,18.1
2018-12-10T03:34:08.555Z,18.1
2018-12-10T03:34:58.361Z,18.1
2018-12-10T03:35:48.641Z,18.1
2018-12-10T03:36:39.145Z,18.1
2018-12-10T03:37:28.283Z,18
2018-12-10T03:38:18.831Z,18
2018-12-10T03:39:08.880Z,18
2018-12-10T03:39:58.690Z,18
2018-12-10T03:40:48.992Z,18
2018-12-10T03:41:38.508Z,18
2018-12-10T03:42:28.885Z,18
2018-12-10T03:43:18.970Z,18
2018-12-10T03:44:08.971Z,18
2018-12-10T03:44:58.725Z,18
2018-12-10T03:45:48.925Z,18
2018-12-10T03:46:39.390Z,18
2018-12-10T03:47:29.157Z,18
2018-12-10T03:48:18.931Z,18
2018-12-10T03:49:09.296Z,18
2018-12-10T03:49:59.735Z,18
2018-12-10T03:50:49.413Z,18
2018-12-10T03:51:40.112Z,18
2018-12-10T03:52:29.347Z,18
2018-12-10T03:53:18.755Z,18
2018-12-10T03:54:09.624Z,18
2018-12-10T03:55:00.246Z,18
2018-12-10T03:55:50.061Z,18
2018-12-10T03:56:39.538Z,18
2018-12-10T03:57:29.598Z,18
2018-12-10T03:58:20.219Z,18
2018-12-10T03:59:09.969Z,18
2018-12-10T04:00:00.575Z,18
2018-12-10T04:00:50.099Z,18
2018-12-10T04:01:40.444Z,18
2018-12-10T04:02:30.199Z,18
2018-12-10T04:03:20.552Z,18
2018-12-10T04:04:10.055Z,18
2018-12-10T04:05:00.617Z,18
2018-12-10T04:05:50.721Z,18
2018-12-10T04:06:40.500Z,18
2018-12-10T04:07:29.975Z,18
2018-12-10T04:08:20.722Z,18
2018-12-10T04:09:10.692Z,18
2018-12-10T04:10:00.738Z,18
2018-12-10T04:10:50.797Z,18
2018-12-10T04:11:40.864Z,18
2018-12-10T04:12:30.606Z,18
2018-12-10T04:13:21.242Z,18
2018-12-10T04:14:10.726Z,18
2018-12-10T04:15:01.350Z,18
2018-12-10T04:15:50.570Z,18
2018-12-10T04:16:40.921Z,17.9
2018-12-10T04:17:31.219Z,17.9
2018-12-10T04:18:21.285Z,17.9
2018-12-10T04:19:11.484Z,18
2018-12-10T04:20:00.879Z,17.9
2018-12-10T04:20:51.772Z,17.9
2018-12-10T04:21:41.274Z,18
2018-12-10T04:22:31.867Z,17.9
2018-12-10T04:23:21.895Z,17.9
2018-12-10T04:24:12.206Z,17.9
2018-12-10T04:25:02.090Z,17.9
2018-12-10T04:25:52.080Z,17.9
2018-12-10T04:26:41.867Z,17.9
2018-12-10T04:27:32.059Z,17.9
2018-12-10T04:28:22.251Z,17.9
2018-12-10T04:29:12.016Z,17.9
2018-12-10T04:30:01.902Z,17.9
2018-12-10T04:30:52.575Z,17.9
2018-12-10T04:31:42.219Z,17.9
2018-12-10T04:32:32.288Z,17.9
2018-12-10T04:33:22.375Z,17.9
2018-12-10T04:34:12.083Z,17.9
2018-12-10T04:35:02.706Z,17.9
2018-12-10T04:35:53.078Z,17.9
2018-12-10T04:36:42.880Z,17.9
2018-12-10T04:54:01.237Z,17.9
2018-12-10T04:54:51.355Z,17.9
2018-12-10T04:55:40.844Z,17.9
2018-12-10T04:56:31.461Z,17.9
2018-12-10T04:57:20.384Z,17.9
2018-12-10T04:58:11.836Z,17.9
2018-12-10T04:59:01.362Z,17.9
2018-12-10T04:59:56.222Z,17.9
2018-12-10T05:00:41.811Z,17.9
2018-12-10T05:01:31.486Z,17.9
2018-12-10T05:02:21.871Z,17.9
2018-12-10T05:03:12.111Z,17.9
2018-12-10T05:04:02.170Z,17.9
2018-12-10T05:04:51.530Z,17.9
2018-12-10T05:05:41.216Z,17.9
2018-12-10T05:06:31.824Z,17.9
2018-12-10T05:07:21.869Z,17.9
2018-12-10T05:08:11.390Z,17.9
2018-12-10T05:09:02.318Z,17.9
2018-12-10T05:09:52.321Z,18
2018-12-10T05:10:42.111Z,18.1
2018-12-10T05:11:32.688Z,18.1
2018-12-10T05:12:21.948Z,18.2
2018-12-10T05:13:12.253Z,18.1
2018-12-10T05:14:02.433Z,18.1
2018-12-10T05:14:52.666Z,18.1
2018-12-10T05:15:42.455Z,18.1
2018-12-10T05:16:32.502Z,18.1
2018-12-10T05:17:22.551Z,18.1
2018-12-10T05:18:12.343Z,18.1
2018-12-10T05:19:02.950Z,18.1
2018-12-10T05:19:52.988Z,18.1
2018-12-10T05:20:42.803Z,18.1
2018-12-10T05:21:33.123Z,18.1
2018-12-10T05:22:23.191Z,18
2018-12-10T05:23:12.687Z,18
2018-12-10T05:24:02.450Z,18.1
2018-12-10T05:24:53.341Z,18.1
2018-12-10T05:25:43.403Z,18
2018-12-10T05:26:33.186Z,18
2018-12-10T05:27:23.522Z,18
2018-12-10T05:28:13.293Z,18.1
2018-12-10T05:29:03.645Z,18
2018-12-10T05:29:53.690Z,18
2018-12-10T05:30:43.203Z,18
2018-12-10T05:31:33.797Z,18
2018-12-10T05:32:23.860Z,18
2018-12-10T05:33:13.915Z,18
2018-12-10T05:34:03.987Z,18
2018-12-10T05:34:54.287Z,18
2018-12-10T05:35:44.216Z,18
2018-12-10T05:36:34.411Z,18
2018-12-10T05:37:23.644Z,18
2018-12-10T05:38:13.787Z,18
2018-12-10T05:39:04.047Z,18
2018-12-10T05:39:53.890Z,18
2018-12-10T05:40:44.481Z,18
2018-12-10T05:41:34.497Z,18
2018-12-10T05:42:24.574Z,18
2018-12-10T05:43:14.337Z,18
2018-12-10T05:44:04.664Z,18
2018-12-10T05:44:54.444Z,18
2018-12-10T05:45:44.487Z,18
2018-12-10T05:46:34.541Z,18
2018-12-10T05:47:25.169Z,18
2018-12-10T05:48:14.669Z,18
2018-12-10T05:49:04.444Z,18
2018-12-10T05:49:55.059Z,18
2018-12-10T05:50:45.364Z,18
2018-12-10T05:51:35.161Z,18
2018-12-10T05:52:25.224Z,18
2018-12-10T05:53:15.274Z,18
2018-12-10T05:54:05.077Z,18
2018-12-10T05:54:54.856Z,18
2018-12-10T05:55:45.481Z,18
2018-12-10T05:56:35.531Z,18.1
2018-12-10T05:57:25.281Z,18.2
2018-12-10T05:58:17.647Z,18.3
2018-12-10T05:59:05.431Z,18.3
2018-12-10T05:59:55.006Z,18.3
2018-12-10T06:00:46.553Z,18.4
2018-12-10T06:01:35.858Z,18.4
2018-12-10T06:02:25.628Z,18.4
2018-12-10T06:03:15.690Z,18.4
2018-12-10T06:04:06.046Z,18.5
2018-12-10T06:04:55.910Z,18.5
2018-12-10T06:05:46.242Z,18.5
2018-12-10T06:06:35.890Z,18.4
2018-12-10T06:07:25.414Z,18.4
2018-12-10T06:08:16.304Z,18.4
2018-12-10T06:09:05.803Z,18.4
2018-12-10T06:09:55.578Z,18.3
2018-12-10T06:10:46.193Z,18.4
2018-12-10T06:11:36.316Z,18.3
2018-12-10T06:12:26.678Z,18.3
2018-12-10T06:13:16.370Z,18.3
2018-12-10T06:14:06.720Z,18.3
2018-12-10T06:14:56.615Z,18.3
2018-12-10T06:15:46.844Z,18.3
2018-12-10T06:16:36.622Z,18.3
2018-12-10T06:17:26.939Z,18.3
2018-12-10T06:18:16.717Z,18.3
2018-12-10T06:19:06.764Z,18.3
2018-12-10T06:19:56.817Z,18.3
2018-12-10T06:20:46.674Z,18.3
2018-12-10T06:21:36.936Z,18.3
2018-12-10T06:22:27.011Z,18.3
2018-12-10T06:23:17.358Z,18.3
2018-12-10T06:24:06.539Z,18.3
2018-12-10T06:24:57.441Z,18.3
2018-12-10T06:25:47.261Z,18.3
2018-12-10T06:26:37.280Z,18.2
2018-12-10T06:27:27.349Z,18.3
2018-12-10T06:28:17.696Z,18.3
2018-12-10T06:29:07.189Z,18.2
2018-12-10T06:29:57.796Z,18.2
2018-12-10T06:30:47.818Z,18.2
2018-12-10T06:31:37.673Z,18.2
2018-12-10T06:32:27.673Z,18.2
2018-12-10T06:33:17.646Z,18.2
2018-12-10T06:34:09.925Z,18.2
2018-12-10T06:34:58.126Z,18.2
2018-12-10T06:35:48.001Z,18.2
2018-12-10T06:36:38.236Z,18.2
2018-12-10T06:37:27.185Z,18.2
2018-12-10T06:38:18.078Z,18.2
2018-12-10T06:39:08.143Z,18.2
2018-12-10T06:39:58.466Z,18.1
2018-12-10T06:40:48.518Z,18.1
2018-12-10T06:41:38.050Z,18.1
2018-12-10T06:42:28.370Z,18.1
2018-12-10T06:43:18.688Z,18.1
2018-12-10T06:44:08.265Z,18.1
2018-12-10T06:44:58.792Z,18.1
2018-12-10T06:45:48.585Z,18.1
2018-12-10T06:46:39.057Z,18.1
2018-12-10T06:47:28.698Z,18.1
2018-12-10T06:48:19.034Z,18.1
2018-12-10T06:49:08.892Z,18.1
2018-12-10T06:49:58.862Z,18.1
2018-12-10T06:50:49.197Z,18.1
2018-12-10T06:51:38.942Z,18.1
2018-12-10T06:52:29.282Z,18.1
2018-12-10T06:53:19.082Z,18.1
2018-12-10T06:54:09.136Z,18.1
2018-12-10T06:55:01.472Z,18.1
2018-12-10T06:55:49.259Z,18.1
2018-12-10T06:56:40.094Z,18.1
2018-12-10T06:57:29.359Z,18.1
2018-12-10T06:58:19.246Z,18.1
2018-12-10T06:59:09.508Z,18.1
2018-12-10T06:59:59.539Z,18.1
2018-12-10T07:00:49.882Z,18.1
2018-12-10T07:01:40.182Z,18.1
2018-12-10T07:02:29.978Z,18.1
2018-12-10T07:03:19.211Z,18.1
2018-12-10T07:04:09.815Z,18.1
2018-12-10T07:05:00.204Z,18.1
2018-12-10T07:05:49.941Z,18.1
2018-12-10T07:06:40.085Z,18.1
2018-12-10T07:07:30.061Z,18.1
2018-12-10T07:08:19.556Z,18.1
2018-12-10T07:09:09.956Z,18.1
2018-12-10T07:10:00.209Z,18.1
2018-12-10T07:10:50.833Z,18
2018-12-10T07:11:40.863Z,18.1
2018-12-10T07:12:30.663Z,18
2018-12-10T07:13:20.690Z,18
2018-12-10T07:14:10.770Z,18
2018-12-10T07:15:00.835Z,18
2018-12-10T07:15:50.878Z,18
2018-12-10T07:16:40.380Z,18
2018-12-10T07:17:30.725Z,18
2018-12-10T07:18:20.757Z,18
2018-12-10T07:19:10.598Z,18
2018-12-10T07:20:00.341Z,18
2018-12-10T07:20:50.974Z,18
2018-12-10T07:21:40.469Z,18
2018-12-10T07:22:30.789Z,18
2018-12-10T07:23:21.526Z,18
2018-12-10T07:24:11.179Z,18
2018-12-10T07:25:01.773Z,17.9
2018-12-10T07:25:51.283Z,18
2018-12-10T07:26:41.622Z,18
2018-12-10T07:27:31.414Z,18
2018-12-10T07:28:20.898Z,18
2018-12-10T07:29:11.523Z,17.9
2018-12-10T07:30:01.857Z,18
2018-12-10T07:30:51.609Z,17.9
2018-12-10T07:31:42.052Z,17.9
2018-12-10T07:32:32.021Z,17.9
2018-12-10T07:33:21.809Z,18
2018-12-10T07:34:11.852Z,17.9
2018-12-10T07:35:01.646Z,17.9
2018-12-10T07:35:52.047Z,17.9
2018-12-10T07:36:41.764Z,17.9
2018-12-10T07:37:32.616Z,17.9
2018-12-10T07:38:22.429Z,17.9
2018-12-10T07:39:12.221Z,17.9
2018-12-10T07:40:02.551Z,17.9
2018-12-10T07:40:52.596Z,17.9
2018-12-10T07:41:41.816Z,17.9
2018-12-10T07:42:32.708Z,17.9
2018-12-10T07:43:22.211Z,17.9
2018-12-10T07:44:12.541Z,17.9
2018-12-10T07:45:02.599Z,17.9
2018-12-10T07:45:52.669Z,17.9
2018-12-10T07:46:42.985Z,17.9
2018-12-10T07:47:32.881Z,17.9
2018-12-10T07:48:23.093Z,17.9
2018-12-10T07:49:13.160Z,17.9
2018-12-10T07:50:03.212Z,17.9
2018-12-10T07:50:52.738Z,17.9
2018-12-10T07:51:43.045Z,17.9
2018-12-10T07:52:33.207Z,17.9
2018-12-10T07:53:23.168Z,17.9
2018-12-10T07:54:13.600Z,17.9
2018-12-10T07:55:03.297Z,17.9
2018-12-10T07:55:54.618Z,17.9
2018-12-10T07:56:43.385Z,17.9
2018-12-10T07:57:33.180Z,17.9
2018-12-10T07:58:23.234Z,17.9
2018-12-10T07:59:13.360Z,17.9
2018-12-10T08:00:03.935Z,17.9
2018-12-10T08:00:53.690Z,17.9
2018-12-10T08:01:44.030Z,17.9
2018-12-10T08:02:34.075Z,17.9
2018-12-10T08:03:23.874Z,17.9
2018-12-10T08:04:13.887Z,17.9
2018-12-10T08:05:12.743Z,17.9
2018-12-10T08:05:54.284Z,17.9
2018-12-10T08:06:43.849Z,17.9
2018-12-10T08:07:34.137Z,17.9
2018-12-10T08:08:24.297Z,17.9
2018-12-10T08:09:14.542Z,17.9
2018-12-10T08:10:04.597Z,17.9
2018-12-10T08:10:54.358Z,17.9
2018-12-10T08:11:44.932Z,17.9
2018-12-10T08:12:34.748Z,17.9
2018-12-10T08:13:24.792Z,17.9
2018-12-10T08:14:14.313Z,17.9
2018-12-10T08:15:04.935Z,17.9
2018-12-10T08:15:54.424Z,17.9
2018-12-10T08:16:45.010Z,17.9
2018-12-10T08:17:34.808Z,17.8
2018-12-10T08:18:24.867Z,17.9
2018-12-10T08:19:15.236Z,17.9
2018-12-10T08:20:04.730Z,17.9
2018-12-10T08:21:04.249Z,17.8
2018-12-10T08:21:45.103Z,17.9
2018-12-10T08:22:34.604Z,17.8
2018-12-10T08:23:25.378Z,17.8
2018-12-10T08:24:15.266Z,17.9
2018-12-10T08:25:05.314Z,17.9
2018-12-10T08:25:54.562Z,17.8
2018-12-10T08:26:45.154Z,17.9
2018-12-10T08:27:35.777Z,17.8
2018-12-10T08:28:25.564Z,17.8
2018-12-10T08:29:15.612Z,17.8
2018-12-10T08:30:06.189Z,17.8
2018-12-10T08:30:55.714Z,17.8
2018-12-10T08:31:45.807Z,17.8
2018-12-10T08:32:35.839Z,17.8
2018-12-10T08:33:25.616Z,17.8
2018-12-10T08:34:16.235Z,17.8
2018-12-10T08:35:05.994Z,17.8
2018-12-10T08:35:56.593Z,17.8
2018-12-10T08:36:46.116Z,17.8
2018-12-10T08:37:36.451Z,17.8
2018-12-10T08:38:26.232Z,17.8
2018-12-10T08:39:16.706Z,17.8
2018-12-10T08:40:06.592Z,17.8
2018-12-10T08:40:55.559Z,17.8
2018-12-10T08:41:45.984Z,17.8
2018-12-10T08:42:36.494Z,17.8
2018-12-10T08:43:26.553Z,17.8
2018-12-10T08:44:16.600Z,17.8
2018-12-10T08:45:06.973Z,17.8
2018-12-10T08:45:56.792Z,17.8
2018-12-10T08:46:46.783Z,17.8
2018-12-10T08:47:37.160Z,17.8
2018-12-10T08:48:26.637Z,17.8
2018-12-10T08:49:16.957Z,17.8
2018-12-10T08:50:06.710Z,17.8
2018-12-10T08:50:57.404Z,17.8
2018-12-10T08:51:47.297Z,17.8
2018-12-10T08:52:37.167Z,17.8
2018-12-10T09:08:24.564Z,17.8
2018-12-10T09:09:14.106Z,17.8
2018-12-10T09:10:04.492Z,17.8
2018-12-10T09:10:55.067Z,17.8
2018-12-10T09:11:44.305Z,17.8
2018-12-10T09:12:34.588Z,17.8
2018-12-10T09:13:25.031Z,17.8
2018-12-10T09:14:14.981Z,17.8
2018-12-10T09:15:05.098Z,17.8
2018-12-10T09:15:54.835Z,17.8
2018-12-10T09:16:45.431Z,17.8
2018-12-10T09:17:35.310Z,17.8
2018-12-10T09:18:24.995Z,17.8
2018-12-10T09:19:15.054Z,17.8
2018-12-10T09:20:05.379Z,17.8
2018-12-10T09:20:55.430Z,17.8
2018-12-10T09:21:45.195Z,17.8
2018-12-10T09:22:35.105Z,17.8
2018-12-10T09:23:25.598Z,17.8
2018-12-10T09:24:15.658Z,17.8
2018-12-10T09:25:05.160Z,17.7
2018-12-10T09:25:55.498Z,17.8
2018-12-10T09:26:45.797Z,17.8
2018-12-10T09:27:35.887Z,17.8
2018-12-10T09:28:25.678Z,17.8
2018-12-10T09:29:15.512Z,17.8
2018-12-10T09:30:05.792Z,17.7
2018-12-10T09:30:56.107Z,17.7
2018-12-10T09:31:45.348Z,17.8
2018-12-10T09:32:36.213Z,17.7
2018-12-10T09:33:25.742Z,17.8
2018-12-10T09:34:16.376Z,17.7
2018-12-10T09:35:06.394Z,17.7
2018-12-10T09:35:56.027Z,17.7
2018-12-10T09:36:45.961Z,17.7
2018-12-10T09:37:36.554Z,17.7
2018-12-10T09:38:26.624Z,17.7
2018-12-10T09:39:16.126Z,17.7
2018-12-10T09:40:06.458Z,17.7
2018-12-10T09:40:56.784Z,17.7
2018-12-10T09:41:46.580Z,17.7
2018-12-10T09:42:37.174Z,17.7
2018-12-10T09:43:26.980Z,17.7
2018-12-10T09:44:17.013Z,17.7
2018-12-10T09:45:07.084Z,17.7
2018-12-10T09:45:57.141Z,17.7
2018-12-10T09:46:47.131Z,17.7
2018-12-10T09:47:36.688Z,17.7
2018-12-10T09:48:26.740Z,17.7
2018-12-10T09:49:16.781Z,17.7
2018-12-10T09:50:06.867Z,17.7
2018-12-10T09:50:57.471Z,17.7
2018-12-10T09:51:47.553Z,17.7
2018-12-10T09:52:37.366Z,17.7
2018-12-10T09:53:27.629Z,17.7
2018-12-10T09:54:17.678Z,17.7
2018-12-10T09:55:07.490Z,17.7
2018-12-10T09:55:57.375Z,17.7
2018-12-10T09:56:48.015Z,17.7
2018-12-10T09:57:37.670Z,17.7
2018-12-10T09:58:28.275Z,17.7
2018-12-10T09:59:18.053Z,17.7
2018-12-10T10:00:07.832Z,17.7
2018-12-10T10:00:57.930Z,17.7
2018-12-10T10:01:47.648Z,17.7
2018-12-10T10:02:38.315Z,17.7
2018-12-10T10:03:28.452Z,17.7
2018-12-10T10:04:17.824Z,17.6
2018-12-10T10:05:07.605Z,17.7
2018-12-10T10:05:58.492Z,17.6
2018-12-10T10:06:48.561Z,17.7
2018-12-10T10:07:38.060Z,17.7
2018-12-10T10:08:28.922Z,17.7
2018-12-10T10:09:18.735Z,17.6
2018-12-10T10:10:08.845Z,17.6
2018-12-10T10:10:58.572Z,17.6
2018-12-10T10:11:49.018Z,17.6
2018-12-10T10:12:38.765Z,17.6
2018-12-10T10:13:28.761Z,17.6
2018-12-10T10:14:19.072Z,17.6
2018-12-10T10:15:09.270Z,17.6
2018-12-10T10:15:59.305Z,17.6
2018-12-10T10:16:49.187Z,17.6
2018-12-10T10:17:39.033Z,17.6
2018-12-10T10:18:29.087Z,17.6
2018-12-10T10:19:19.424Z,17.6
2018-12-10T10:20:09.494Z,17.6
2018-12-10T10:20:59.537Z,17.6
2018-12-10T10:21:48.759Z,17.6
2018-12-10T10:22:39.349Z,17.6
2018-12-10T10:23:29.414Z,17.6
2018-12-10T10:24:19.194Z,17.6
2018-12-10T10:25:10.079Z,17.6
2018-12-10T10:25:59.596Z,17.6
2018-12-10T10:26:49.363Z,17.6
2018-12-10T10:27:39.989Z,17.6
2018-12-10T10:28:29.775Z,17.6
2018-12-10T10:29:20.074Z,17.6
2018-12-10T10:30:09.891Z,17.6
2018-12-10T10:30:59.945Z,17.6
2018-12-10T10:31:49.716Z,17.6
2018-12-10T10:32:39.779Z,17.6
2018-12-10T10:33:35.756Z,17.6
2018-12-10T10:34:20.026Z,17.6
2018-12-10T10:35:10.206Z,17.6
2018-12-10T10:36:00.392Z,17.6
2018-12-10T10:36:50.047Z,17.6
2018-12-10T10:37:40.371Z,17.6
2018-12-10T10:38:30.173Z,17.6
2018-12-10T10:39:20.998Z,17.6
2018-12-10T10:40:10.591Z,17.6
2018-12-10T10:41:00.615Z,17.6
2018-12-10T10:41:50.776Z,17.6
2018-12-10T10:42:40.456Z,17.6
2018-12-10T10:43:30.780Z,17.6
2018-12-10T10:44:20.588Z,17.6
2018-12-10T10:45:10.903Z,17.6
2018-12-10T10:46:00.959Z,17.6
2018-12-10T10:46:51.055Z,17.6
2018-12-10T10:47:41.357Z,17.6
2018-12-10T10:48:30.328Z,17.6
2018-12-10T10:49:21.185Z,17.6
2018-12-10T10:50:11.235Z,17.6
2018-12-10T10:51:01.302Z,17.6
2018-12-10T10:51:51.095Z,17.6
2018-12-10T10:52:41.409Z,17.6
2018-12-10T10:53:31.753Z,17.6
2018-12-10T10:54:21.818Z,17.6
2018-12-10T10:55:12.354Z,17.6
2018-12-10T10:56:01.639Z,17.6
2018-12-10T10:56:51.697Z,17.6
2018-12-10T10:57:41.749Z,17.6
2018-12-10T10:58:32.100Z,17.6
2018-12-10T10:59:21.874Z,17.6
2018-12-10T11:00:12.164Z,17.6
2018-12-10T11:01:02.229Z,17.6
2018-12-10T11:01:52.314Z,17.6
2018-12-10T11:02:42.132Z,17.6
2018-12-10T11:03:32.149Z,17.6
2018-12-10T11:04:21.959Z,17.6
2018-12-10T11:05:12.703Z,17.6
2018-12-10T11:06:02.604Z,17.6
2018-12-10T11:06:51.826Z,17.6
2018-12-10T11:07:42.186Z,17.5
2018-12-10T11:08:32.497Z,17.6
2018-12-10T11:09:22.551Z,17.6
2018-12-10T11:10:12.930Z,17.6
2018-12-10T11:11:02.995Z,17.5
2018-12-10T11:11:52.721Z,17.6
2018-12-10T11:12:42.501Z,17.6
2018-12-10T11:13:32.814Z,17.5
2018-12-10T11:14:22.908Z,17.5
2018-12-10T11:15:12.394Z,17.5
2018-12-10T11:16:03.056Z,17.6
2018-12-10T11:16:53.076Z,17.5
2018-12-10T11:17:43.118Z,17.6
2018-12-10T11:18:33.453Z,17.5
2018-12-10T11:19:22.975Z,17.5
2018-12-10T11:20:13.340Z,17.6
2018-12-10T11:21:03.653Z,17.5
2018-12-10T11:21:53.685Z,17.5
2018-12-10T11:22:43.638Z,17.5
2018-12-10T11:23:33.820Z,17.6
2018-12-10T11:24:23.574Z,17.6
2018-12-10T11:25:13.933Z,17.6
2018-12-10T11:26:03.752Z,17.5
2018-12-10T11:26:54.008Z,17.5
2018-12-10T11:27:43.525Z,17.5
2018-12-10T11:28:34.133Z,17.5
2018-12-10T11:29:23.652Z,17.5
2018-12-10T11:30:13.737Z,17.5
2018-12-10T11:31:03.795Z,17.5
2018-12-10T11:31:54.615Z,17.5
2018-12-10T11:32:44.417Z,17.5
2018-12-10T11:33:34.030Z,17.5
2018-12-10T11:34:24.273Z,17.5
2018-12-10T11:35:14.597Z,17.5
2018-12-10T11:36:04.419Z,17.5
2018-12-10T11:36:54.672Z,17.5
2018-12-10T11:37:44.485Z,17.5
2018-12-10T11:38:34.552Z,17.5
2018-12-10T11:39:24.337Z,17.5
2018-12-10T11:40:14.637Z,17.5
2018-12-10T11:41:04.735Z,17.5
2018-12-10T11:41:54.824Z,17.5
2018-12-10T11:42:44.605Z,17.5
2018-12-10T11:43:34.607Z,17.5
2018-12-10T11:44:25.219Z,17.5
2018-12-10T11:45:15.017Z,17.5
2018-12-10T11:46:05.331Z,17.5
2018-12-10T11:46:55.384Z,17.4
2018-12-10T11:47:46.910Z,17.4
2018-12-10T11:48:35.517Z,17.4
2018-12-10T11:49:25.279Z,17.5
2018-12-10T11:50:16.596Z,17.4
2018-12-10T11:51:05.679Z,17.5
2018-12-10T11:51:55.722Z,17.4
2018-12-10T11:52:45.804Z,17.5
2018-12-10T11:53:35.561Z,17.4
2018-12-10T11:54:25.891Z,17.4
2018-12-10T11:55:15.973Z,17.5
2018-12-10T11:56:06.016Z,17.4
2018-12-10T11:56:56.114Z,17.4
2018-12-10T11:57:45.948Z,17.4
2018-12-10T11:58:36.189Z,17.4
2018-12-10T11:59:26.249Z,17.4
2018-12-10T12:00:16.292Z,17.5
2018-12-10T12:01:05.804Z,17.4