createdAt,value
2019-06-10T07:21:52.770Z,1.90
2019-06-10T07:24:05.365Z,1.73
2019-06-10T07:26:35.739Z,1.90
2019-06-10T07:29:03.407Z,1.67
2019-06-10T07:31:33.574Z,1.80
2019-06-10T07:34:02.628Z,2.47
2019-06-10T07:36:32.952Z,1.90
2019-06-10T07:39:03.358Z,2.27
2019-06-10T07:41:32.814Z,1.83
2019-06-10T07:44:02.925Z,2.20
2019-06-10T07:46:30.342Z,1.83
2019-06-10T07:48:58.419Z,1.80
2019-06-10T07:51:26.491Z,1.47
2019-06-10T07:53:54.563Z,1.90
2019-06-10T07:56:23.266Z,1.60
2019-06-10T07:58:52.796Z,1.80
2019-06-10T08:01:22.937Z,2.07
2019-06-10T08:03:52.710Z,2.03
2019-06-10T08:06:22.875Z,1.60
2019-06-10T08:08:53.122Z,1.57
2019-06-10T08:11:22.948Z,1.73
2019-06-10T08:13:53.521Z,1.60
2019-06-10T08:16:23.362Z,1.67
2019-06-10T08:19:16.047Z,2.03
2019-06-10T08:21:20.125Z,1.57
2019-06-10T08:23:48.589Z,2.00
2019-06-10T08:26:16.822Z,1.97
2019-06-10T08:28:46.555Z,1.43
2019-06-10T08:31:14.678Z,1.80
2019-06-10T08:33:45.663Z,1.90
2019-06-10T08:36:13.520Z,1.83
2019-06-10T08:38:44.923Z,1.80
2019-06-10T08:41:12.375Z,1.70
2019-06-10T08:43:41.400Z,1.63
2019-06-10T08:46:12.936Z,1.43
2019-06-10T08:48:41.771Z,1.50
2019-06-10T08:51:12.336Z,2.33
2019-06-10T08:53:42.552Z,1.37
2019-06-10T08:56:09.717Z,1.70
2019-06-10T08:58:38.992Z,1.40
2019-06-10T09:01:07.577Z,1.60
2019-06-10T09:03:35.666Z,1.37
2019-06-10T09:06:03.819Z,1.43
2019-06-10T09:08:32.949Z,1.40
2019-06-10T09:11:02.350Z,1.53
2019-06-10T09:13:33.394Z,1.67
2019-06-10T09:16:12.800Z,1.67
2019-06-10T09:18:30.365Z,1.70
2019-06-10T09:20:58.438Z,1.43
2019-06-10T09:23:26.510Z,1.67
2019-06-10T09:25:57.677Z,1.40
2019-06-10T09:28:24.397Z,1.70
2019-06-10T09:30:58.336Z,1.43
2019-06-10T09:33:23.032Z,1.63
2019-06-10T09:35:54.841Z,1.30
2019-06-10T09:38:22.343Z,1.40
2019-06-10T09:41:00.279Z,1.50
2019-06-10T09:43:22.569Z,1.30
2019-06-10T09:45:55.420Z,1.63
2019-06-10T09:48:22.930Z,1.50
2019-06-10T09:50:57.817Z,1.50
2019-06-10T09:53:32.779Z,1.60
2019-06-10T09:55:55.469Z,1.20
2019-06-10T09:58:23.186Z,1.17
2019-06-10T10:00:57.564Z,1.67
2019-06-10T10:03:23.905Z,1.43
2019-06-10T10:06:01.656Z,1.20
2019-06-10T10:08:23.742Z,1.57
2019-06-10T10:10:58.219Z,1.40
2019-06-10T10:13:22.508Z,1.20
2019-06-10T10:15:53.881Z,1.30
2019-06-10T10:18:23.379Z,1.20
2019-06-10T10:20:54.047Z,1.47
2019-06-10T10:23:22.657Z,1.27
2019-06-10T10:25:54.801Z,1.50
2019-06-10T10:28:23.031Z,1.30
2019-06-10T10:30:52.713Z,1.27
2019-06-10T10:33:19.920Z,1.40
2019-06-10T10:35:49.201Z,1.03
2019-06-10T10:38:17.738Z,1.63
2019-06-10T10:40:49.027Z,1.50
2019-06-10T10:43:25.446Z,1.80
2019-06-10T10:45:47.847Z,1.30
2019-06-10T10:48:15.497Z,1.30
2019-06-10T10:50:44.197Z,1.73
2019-06-10T10:53:13.371Z,1.40
2019-06-10T10:55:42.500Z,1.83
2019-06-10T10:58:12.856Z,1.70
2019-06-10T11:00:44.788Z,1.40
2019-06-10T11:03:13.381Z,1.53
2019-06-10T11:05:44.726Z,1.47
2019-06-10T11:08:13.580Z,1.77
2019-06-10T11:10:43.893Z,1.90
2019-06-10T11:13:11.649Z,1.90
2019-06-10T11:15:39.762Z,2.00
2019-06-10T11:18:09.293Z,1.77
2019-06-10T11:20:37.365Z,1.67
2019-06-10T11:23:05.497Z,2.00
2019-06-10T11:25:33.609Z,1.73
2019-06-10T11:28:04.016Z,1.97
2019-06-10T11:30:32.483Z,2.23
2019-06-10T11:33:03.246Z,2.40
2019-06-10T11:35:30.590Z,2.10
2019-06-10T11:37:58.663Z,2.40
2019-06-10T11:40:26.723Z,2.17
2019-06-10T11:42:59.247Z,2.03
2019-06-10T11:45:25.857Z,2.20
2019-06-10T11:47:55.471Z,2.70
2019-06-10T11:50:23.902Z,2.47
2019-06-10T11:52:55.413Z,2.13
2019-06-10T11:55:23.779Z,2.17
2019-06-10T11:57:54.950Z,2.53
2019-06-10T12:00:23.243Z,2.40
2019-06-10T12:02:53.714Z,2.43
2019-06-10T12:05:23.516Z,2.17
2019-06-10T12:07:54.544Z,2.50
2019-06-10T12:10:23.281Z,2.20
2019-06-10T12:12:54.758Z,2.57
2019-06-10T12:15:22.770Z,2.50
2019-06-10T12:17:57.308Z,2.70
2019-06-10T12:20:22.678Z,2.70
2019-06-10T12:22:52.237Z,2.20
2019-06-10T12:25:32.627Z,2.67
2019-06-10T12:27:51.215Z,2.73
2019-06-10T12:30:22.386Z,3.17
2019-06-10T12:32:52.932Z,2.57
2019-06-10T12:35:22.824Z,3.13
2019-06-10T12:37:49.531Z,2.50
2019-06-10T12:40:17.967Z,2.73
2019-06-10T12:42:46.034Z,2.70
2019-06-10T12:45:14.567Z,2.70
2019-06-10T12:47:42.625Z,2.70
2019-06-10T12:50:12.034Z,2.57
2019-06-10T12:52:41.064Z,2.43
2019-06-10T12:55:09.641Z,2.87
2019-06-10T12:57:37.706Z,2.20
2019-06-10T13:00:19.318Z,2.70
2019-06-10T13:02:36.410Z,2.47
2019-06-10T13:05:06.975Z,3.17
2019-06-10T13:07:37.358Z,2.87
2019-06-10T13:10:06.197Z,3.33
2019-06-10T13:12:34.255Z,3.00
2019-06-10T13:15:05.004Z,2.90
2019-06-10T13:17:32.106Z,3.53
2019-06-10T13:20:01.983Z,3.63
2019-06-10T13:22:32.416Z,4.37
2019-06-10T13:25:00.625Z,4.30
2019-06-10T13:27:28.786Z,4.93
2019-06-10T13:29:57.838Z,4.70
2019-06-10T13:32:26.005Z,5.10
2019-06-10T13:34:54.088Z,5.10
2019-06-10T13:37:22.846Z,4.63
2019-06-10T13:39:52.449Z,4.60
2019-06-10T13:42:22.831Z,4.40
2019-06-10T13:44:52.395Z,5.20
2019-06-10T13:47:24.885Z,5.37
2019-06-10T13:49:50.254Z,4.83
2019-06-10T13:52:18.495Z,4.70
2019-06-10T13:54:46.695Z,5.20
2019-06-10T13:57:14.761Z,4.83
2019-06-10T13:59:46.470Z,5.60
2019-06-10T14:02:12.626Z,5.63
2019-06-10T14:04:42.366Z,6.03
2019-06-10T14:07:16.688Z,6.30
2019-06-10T14:09:40.335Z,6.60
2019-06-10T14:12:09.111Z,6.47
2019-06-10T14:14:38.598Z,6.77
2019-06-10T14:17:07.531Z,6.77
2019-06-10T14:19:35.730Z,6.50
2019-06-10T14:22:07.443Z,6.10
2019-06-10T14:24:33.955Z,5.90
2019-06-10T14:27:03.282Z,4.97
2019-06-10T14:29:31.852Z,5.40
2019-06-10T14:32:02.187Z,5.50
2019-06-10T14:34:29.689Z,5.77
2019-06-10T14:36:57.913Z,5.47
2019-06-10T14:39:25.983Z,6.10
2019-06-10T14:41:54.046Z,6.17
2019-06-10T14:44:23.393Z,7.27
2019-06-10T14:46:53.034Z,7.23
2019-06-10T14:49:22.268Z,7.17
2019-06-10T14:51:50.594Z,6.97
2019-06-10T14:54:18.755Z,8.43
2019-06-10T14:56:52.781Z,6.90
2019-06-10T14:59:18.074Z,7.27
2019-06-10T15:01:46.501Z,8.30
2019-06-10T15:04:16.181Z,7.90
2019-06-10T15:06:44.378Z,7.53
2019-06-10T15:09:13.710Z,7.43
2019-06-10T15:11:42.791Z,8.00
2019-06-10T15:14:14.194Z,8.27
2019-06-10T15:16:43.698Z,8.07
2019-06-10T15:19:18.395Z,11.03
2019-06-10T15:21:42.819Z,10.93
2019-06-10T15:24:11.981Z,8.73
2019-06-10T15:26:42.263Z,9.57
2019-06-10T15:29:11.172Z,8.07
2019-06-10T15:31:42.872Z,8.33
2019-06-10T15:34:13.337Z,8.10
2019-06-10T15:36:43.054Z,7.80
2019-06-10T15:39:11.700Z,8.33
2019-06-10T15:41:42.740Z,8.37
2019-06-10T15:44:10.094Z,8.30
2019-06-10T15:46:38.165Z,8.37
2019-06-10T15:49:06.250Z,8.37
2019-06-10T15:51:34.305Z,8.03
2019-06-10T15:54:02.683Z,7.27
2019-06-10T15:56:39.898Z,8.37
2019-06-10T15:59:02.960Z,7.97
2019-06-10T16:01:32.662Z,9.43
2019-06-10T16:04:00.540Z,9.50
2019-06-10T16:06:28.694Z,8.00
2019-06-10T16:08:56.758Z,8.00
2019-06-10T16:11:27.034Z,9.60
2019-06-10T16:13:54.738Z,8.60
2019-06-10T16:16:23.104Z,8.33
2019-06-10T16:18:52.788Z,9.30
2019-06-10T16:21:22.011Z,8.80
2019-06-10T16:23:50.226Z,8.37
2019-06-10T16:26:18.293Z,8.70
2019-06-10T16:28:46.362Z,8.53
2019-06-10T16:31:15.248Z,8.20
2019-06-10T16:33:49.294Z,8.03
2019-06-10T16:36:14.853Z,8.27
2019-06-10T16:38:42.993Z,8.57
2019-06-10T16:41:12.313Z,8.73
2019-06-10T16:43:42.695Z,8.47
2019-06-10T16:46:10.313Z,8.87
2019-06-10T16:48:38.394Z,9.33
2019-06-10T16:51:06.458Z,8.40
2019-06-10T16:53:35.653Z,8.40
2019-06-10T16:56:03.970Z,8.20
2019-06-10T16:58:33.500Z,8.67
2019-06-10T17:01:03.409Z,8.70
2019-06-10T17:03:33.787Z,9.00
2019-06-10T17:06:02.523Z,7.77
2019-06-10T17:08:33.201Z,7.67
2019-06-10T17:11:03.077Z,8.00
2019-06-10T17:13:30.434Z,7.63
2019-06-10T17:15:58.509Z,7.63
2019-06-10T17:18:28.272Z,7.60
2019-06-10T17:20:56.459Z,7.57
2019-06-10T17:23:28.977Z,7.67
2019-06-10T17:25:55.558Z,7.57
2019-06-10T17:28:27.087Z,6.60
2019-06-10T17:30:54.857Z,7.40
2019-06-10T17:33:25.462Z,6.10
2019-06-10T17:35:52.801Z,6.73
2019-06-10T17:38:20.878Z,7.07
2019-06-10T17:40:48.938Z,6.90
2019-06-10T17:43:17.137Z,7.23
2019-06-10T17:45:45.201Z,6.67
2019-06-10T17:48:13.263Z,6.73
2019-06-10T17:50:42.882Z,5.70
2019-06-10T17:53:12.751Z,7.07
2019-06-10T17:55:41.070Z,7.40
2019-06-10T17:58:09.133Z,7.17
2019-06-10T18:00:37.224Z,6.67
2019-06-10T18:03:05.280Z,6.83
2019-06-10T18:05:33.617Z,6.43
2019-06-10T18:08:02.303Z,6.77
2019-06-10T18:10:33.102Z,7.90
2019-06-10T18:13:12.692Z,5.73
2019-06-10T18:15:30.828Z,7.70
2019-06-10T18:18:00.238Z,6.90
2019-06-10T18:20:28.878Z,7.00
2019-06-10T18:22:57.063Z,5.70
2019-06-10T18:25:26.503Z,5.00
2019-06-10T18:27:54.713Z,4.13
2019-06-10T18:30:22.961Z,4.17
2019-06-10T18:32:52.563Z,4.13
2019-06-10T18:35:22.371Z,3.73
2019-06-10T18:37:52.768Z,5.10
2019-06-10T18:40:21.686Z,4.90
2019-06-10T18:42:52.185Z,4.10
2019-06-10T18:45:19.643Z,5.00
2019-06-10T18:47:48.043Z,4.43
2019-06-10T18:50:16.382Z,5.40
2019-06-10T18:52:44.524Z,5.37
2019-06-10T18:55:12.861Z,4.83
2019-06-10T18:57:42.589Z,5.40
2019-06-10T19:00:14.431Z,4.67
2019-06-10T19:02:41.794Z,4.30
2019-06-10T19:05:13.172Z,3.93
2019-06-10T19:07:42.973Z,3.40
2019-06-10T19:10:12.027Z,3.07
2019-06-10T19:12:42.358Z,3.30
2019-06-10T19:15:12.038Z,3.20
2019-06-10T19:17:42.210Z,3.50
2019-06-10T19:20:12.796Z,2.97
2019-06-10T19:22:42.663Z,3.27
2019-06-10T19:25:12.742Z,3.20
2019-06-10T19:27:44.288Z,3.40
2019-06-10T19:30:11.242Z,3.70
2019-06-10T19:32:40.060Z,3.50
2019-06-10T19:35:10.110Z,3.27
2019-06-10T19:37:39.371Z,3.80
2019-06-10T19:40:08.346Z,3.60
2019-06-10T19:42:37.532Z,3.60
2019-06-10T19:45:07.340Z,3.70
2019-06-10T19:47:36.284Z,4.00
2019-06-10T19:50:06.398Z,4.40
2019-06-10T19:52:35.266Z,4.40
2019-06-10T19:55:07.078Z,4.17
2019-06-10T19:57:37.551Z,5.13
2019-06-10T20:00:12.147Z,4.90
2019-06-10T20:02:37.630Z,4.47
2019-06-10T20:05:07.220Z,5.20
2019-06-10T20:07:35.852Z,5.67
2019-06-10T20:10:05.565Z,5.93
2019-06-10T20:12:34.301Z,5.90
2019-06-10T20:15:02.489Z,5.47
2019-06-10T20:17:32.705Z,7.30
2019-06-10T20:20:02.515Z,6.63
2019-06-10T20:22:32.034Z,6.47
2019-06-10T20:25:00.178Z,5.53
2019-06-10T20:27:28.245Z,5.73
2019-06-10T20:30:07.803Z,4.70
2019-06-10T20:32:26.142Z,5.23
2019-06-10T20:34:54.227Z,5.20
2019-06-10T20:37:22.719Z,6.33
2019-06-10T20:39:50.771Z,5.80
2019-06-10T20:42:18.845Z,6.00
2019-06-10T20:44:47.823Z,6.23
2019-06-10T20:47:16.710Z,7.40
2019-06-10T20:49:46.791Z,6.90
2019-06-10T20:52:14.962Z,6.60
2019-06-10T20:54:46.205Z,7.00
2019-06-10T20:57:13.038Z,7.20
2019-06-10T20:59:43.710Z,6.67
2019-06-10T21:02:13.419Z,6.90
2019-06-10T21:04:41.714Z,7.23
2019-06-10T21:07:12.632Z,7.80
2019-06-10T21:09:43.799Z,8.20
2019-06-10T21:12:13.023Z,6.80
2019-06-10T21:14:42.747Z,8.93
2019-06-10T21:17:12.167Z,9.23
2019-06-10T21:19:41.088Z,9.60
2019-06-10T21:22:10.203Z,9.80
2019-06-10T21:24:38.274Z,9.40
2019-06-10T21:27:06.350Z,9.70
2019-06-10T21:29:34.426Z,10.03
2019-06-10T21:32:03.572Z,9.67
2019-06-10T21:34:32.699Z,10.77
2019-06-10T21:37:03.283Z,9.63
2019-06-10T21:39:32.225Z,11.93
2019-06-10T21:42:02.313Z,11.40
2019-06-10T21:44:32.030Z,11.13
2019-06-10T21:47:02.319Z,11.80
2019-06-10T21:49:32.103Z,11.53
2019-06-10T21:51:59.562Z,12.10
2019-06-10T21:54:27.645Z,11.20
2019-06-10T21:56:55.982Z,10.73
2019-06-10T21:59:24.116Z,9.83
2019-06-10T22:01:53.297Z,10.40
2019-06-10T22:04:22.464Z,10.63
2019-06-10T22:06:52.885Z,9.73
2019-06-10T22:09:20.503Z,9.60
2019-06-10T22:11:48.565Z,9.93
2019-06-10T22:14:16.653Z,9.50
2019-06-10T22:16:44.756Z,8.93
2019-06-10T22:19:13.147Z,8.47
2019-06-10T22:21:43.066Z,8.90
2019-06-10T22:24:12.539Z,8.80
2019-06-10T22:26:42.539Z,8.40
2019-06-10T22:29:12.676Z,7.10
2019-06-10T22:31:42.747Z,7.70
2019-06-10T22:34:12.494Z,7.83
2019-06-10T22:36:42.231Z,7.30
2019-06-10T22:39:12.354Z,6.00
2019-06-10T22:41:39.657Z,6.50
2019-06-10T22:44:07.729Z,5.20
2019-06-10T22:46:35.792Z,5.87
2019-06-10T22:49:03.897Z,5.80
2019-06-10T22:51:32.976Z,6.57
2019-06-10T22:54:03.457Z,5.90
2019-06-10T22:56:30.993Z,6.27
2019-06-10T22:59:00.264Z,6.77
2019-06-10T23:01:37.422Z,6.67
2019-06-10T23:03:58.702Z,7.60
2019-06-10T23:06:26.781Z,8.33
2019-06-10T23:08:56.268Z,10.07
2019-06-10T23:11:24.659Z,11.07
2019-06-10T23:13:54.716Z,10.83
2019-06-10T23:16:22.531Z,11.10
2019-06-10T23:18:51.494Z,12.17
2019-06-10T23:21:20.413Z,11.97
2019-06-10T23:23:49.409Z,12.20
2019-06-10T23:26:17.542Z,12.73
2019-06-10T23:28:45.614Z,13.27
2019-06-10T23:31:13.691Z,13.63
2019-06-10T23:33:42.582Z,14.00
2019-06-10T23:36:13.107Z,13.63
2019-06-10T23:38:43.069Z,13.10
2019-06-10T23:41:10.323Z,13.40
2019-06-10T23:43:38.397Z,13.90
2019-06-10T23:46:06.458Z,13.53
2019-06-10T23:48:34.539Z,13.63
2019-06-10T23:51:04.527Z,13.83
2019-06-10T23:53:32.818Z,13.97
2019-06-10T23:56:04.687Z,13.63
2019-06-10T23:58:32.869Z,14.33
