createdAt,value
2017-11-25T00:05:55.811Z,15.60
2017-11-25T00:35:31.288Z,15.30
2017-11-25T00:38:16.825Z,15.30
2017-11-25T00:57:24.986Z,15.40
2017-11-25T00:59:55.313Z,15.40
2017-11-25T01:02:41.821Z,15.20
2017-11-25T01:18:05.839Z,15.10
2017-11-25T01:20:39.893Z,15.10
2017-11-25T01:23:09.910Z,14.80
2017-11-25T01:25:39.751Z,14.80
2017-11-25T01:28:09.047Z,14.90
2017-11-25T01:30:38.107Z,14.90
2017-11-25T01:33:13.726Z,15.00
2017-11-25T01:35:44.873Z,15.00
2017-11-25T01:38:17.708Z,15.10
2017-11-25T01:40:55.203Z,14.90
2017-11-25T01:43:29.337Z,15.00
2017-11-25T01:46:07.694Z,14.90
2017-11-25T02:24:37.282Z,14.80
2017-11-25T02:34:11.113Z,14.70
2017-11-25T02:36:40.211Z,14.70
2017-11-25T02:39:09.029Z,14.60
2017-11-25T02:41:38.746Z,14.70
2017-11-25T02:44:09.489Z,14.70
2017-11-25T02:46:43.787Z,14.70
2017-11-25T02:49:16.451Z,14.80
2017-11-25T02:51:45.872Z,14.80
2017-11-25T02:56:55.363Z,14.70
2017-11-25T02:59:31.284Z,14.80
2017-11-25T03:02:04.589Z,14.70
2017-11-25T03:04:43.978Z,14.70
2017-11-25T03:07:32.757Z,14.60
2017-11-25T03:10:02.691Z,14.80
2017-11-25T03:12:38.583Z,14.80
2017-11-25T03:15:12.692Z,14.60
2017-11-25T03:26:54.770Z,14.50
2017-11-25T03:29:26.385Z,14.50
2017-11-25T04:14:34.589Z,14.40
2017-11-25T04:19:36.472Z,14.70
2017-11-25T04:22:06.163Z,14.70
2017-11-25T04:24:34.089Z,14.60
2017-11-25T04:27:04.166Z,14.60
2017-11-25T04:29:33.928Z,14.50
2017-11-25T04:32:01.857Z,14.50
2017-11-25T04:34:29.781Z,14.40
2017-11-25T04:36:58.605Z,14.50
2017-11-25T04:39:35.586Z,14.60
2017-11-25T04:42:06.475Z,14.70
2017-11-25T04:47:11.664Z,14.70
2017-11-25T04:49:40.753Z,14.70
2017-11-25T04:55:35.857Z,14.90
2017-11-25T04:58:07.920Z,15.10
2017-11-25T05:03:30.682Z,15.10
2017-11-25T05:05:58.525Z,15.30
2017-11-25T05:08:27.230Z,16.10
2017-11-25T05:10:55.025Z,16.00
2017-11-25T05:13:22.855Z,16.70
2017-11-25T05:15:51.827Z,17.70
2017-11-25T05:18:19.714Z,18.30
2017-11-25T05:20:47.518Z,18.60
2017-11-25T05:23:15.540Z,18.60
2017-11-25T05:25:43.487Z,18.00
2017-11-25T05:28:18.574Z,17.10
2017-11-25T05:30:46.763Z,16.60
2017-11-25T05:33:14.685Z,16.40
2017-11-25T05:35:42.446Z,17.20
2017-11-25T05:38:10.317Z,18.30
2017-11-25T05:40:38.065Z,18.20
2017-11-25T05:43:05.917Z,18.40
2017-11-25T05:45:33.922Z,19.00
2017-11-25T05:48:01.741Z,19.10
2017-11-25T05:50:29.531Z,19.00
2017-11-25T05:52:57.389Z,19.10
2017-11-25T05:55:26.227Z,18.50
2017-11-25T05:57:55.092Z,18.10
2017-11-25T06:00:23.006Z,17.70
2017-11-25T06:02:51.064Z,18.10
2017-11-25T06:05:18.884Z,18.90
2017-11-25T06:07:48.535Z,19.50
2017-11-25T06:10:16.481Z,19.80
2017-11-25T06:12:44.385Z,20.40
2017-11-25T06:15:13.133Z,20.30
2017-11-25T06:17:41.083Z,20.30
2017-11-25T06:20:09.039Z,20.60
2017-11-25T06:22:38.012Z,20.50
2017-11-25T06:25:05.770Z,20.80
2017-11-25T06:27:33.567Z,20.80
2017-11-25T06:30:02.140Z,21.10
2017-11-25T06:32:29.912Z,21.10
2017-11-25T06:34:57.780Z,20.60
2017-11-25T06:37:25.641Z,20.00
2017-11-25T06:39:54.270Z,19.00
2017-11-25T06:42:22.076Z,18.90
2017-11-25T06:44:49.983Z,18.40
2017-11-25T06:47:17.871Z,18.10
2017-11-25T06:49:45.695Z,18.10
2017-11-25T06:52:13.590Z,18.70
2017-11-25T06:54:41.304Z,19.90
2017-11-25T06:57:09.026Z,20.40
2017-11-25T06:59:37.642Z,20.90
2017-11-25T07:02:05.356Z,20.90
2017-11-25T07:04:33.143Z,21.30
2017-11-25T07:07:00.879Z,21.00
2017-11-25T07:09:28.651Z,21.30
2017-11-25T07:11:56.412Z,21.50
2017-11-25T07:14:25.317Z,20.90
2017-11-25T07:16:53.103Z,20.80
2017-11-25T07:19:20.931Z,21.20
2017-11-25T07:21:48.834Z,20.90
2017-11-25T07:24:16.653Z,20.00
2017-11-25T07:26:44.395Z,20.30
2017-11-25T07:29:12.195Z,20.60
2017-11-25T07:31:39.999Z,21.00
2017-11-25T07:34:07.776Z,21.40
2017-11-25T07:36:35.643Z,21.60
2017-11-25T07:39:03.450Z,21.90
2017-11-25T07:41:31.228Z,21.70
2017-11-25T07:43:59.023Z,21.70
2017-11-25T07:46:26.845Z,21.90
2017-11-25T07:48:54.648Z,21.80
2017-11-25T07:51:22.556Z,21.90
2017-11-25T07:53:51.118Z,22.10
2017-11-25T07:56:19.854Z,22.00
2017-11-25T07:58:47.583Z,22.10
2017-11-25T08:01:15.412Z,22.10
2017-11-25T08:03:43.212Z,22.20
2017-11-25T08:06:11.065Z,22.10
2017-11-25T08:08:38.810Z,22.10
2017-11-25T08:11:07.002Z,22.00
2017-11-25T08:13:34.908Z,22.00
2017-11-25T08:16:02.811Z,22.00
2017-11-25T08:18:30.776Z,22.10
2017-11-25T08:20:58.687Z,22.10
2017-11-25T08:23:26.534Z,22.10
2017-11-25T08:25:54.497Z,22.10
2017-11-25T08:28:22.389Z,22.10
2017-11-25T08:30:50.250Z,22.20
2017-11-25T08:33:18.208Z,22.20
2017-11-25T08:35:46.545Z,22.10
2017-11-25T08:38:14.505Z,22.00
2017-11-25T08:40:43.132Z,22.10
2017-11-25T08:43:12.802Z,22.10
2017-11-25T08:45:42.224Z,22.10
2017-11-25T08:48:10.873Z,22.20
2017-11-25T08:50:38.741Z,22.10
2017-11-25T08:53:06.532Z,22.10
2017-11-25T08:55:34.432Z,22.10
2017-11-25T08:58:02.329Z,22.10
2017-11-25T09:00:30.225Z,22.10
2017-11-25T09:02:58.245Z,22.30
2017-11-25T09:05:26.147Z,22.20
2017-11-25T09:07:54.112Z,22.20
2017-11-25T09:10:21.938Z,22.30
2017-11-25T09:12:49.820Z,22.30
2017-11-25T09:15:17.676Z,22.30
2017-11-25T09:17:46.422Z,22.50
2017-11-25T09:20:14.342Z,22.50
2017-11-25T09:22:42.306Z,22.60
2017-11-25T09:25:11.275Z,22.40
2017-11-25T09:27:39.102Z,22.30
2017-11-25T09:30:06.967Z,22.50
2017-11-25T09:32:34.799Z,22.40
2017-11-25T09:35:06.379Z,22.30
2017-11-25T09:37:34.239Z,22.30
2017-11-25T09:40:02.109Z,22.40
2017-11-25T09:42:31.022Z,22.50
2017-11-25T09:45:00.647Z,22.40
2017-11-25T09:47:28.489Z,22.50
2017-11-25T09:49:56.304Z,22.40
2017-11-25T09:52:24.219Z,22.20
2017-11-25T09:54:52.781Z,22.10
2017-11-25T09:57:20.644Z,22.00
2017-11-25T09:59:48.422Z,22.00
2017-11-25T10:02:16.219Z,21.90
2017-11-25T10:04:44.282Z,21.90
2017-11-25T10:07:12.127Z,22.00
2017-11-25T10:09:40.001Z,22.00
2017-11-25T10:12:09.155Z,22.10
2017-11-25T10:14:36.946Z,22.00
2017-11-25T10:17:04.706Z,22.20
2017-11-25T10:19:32.511Z,22.20
2017-11-25T10:22:01.094Z,22.40
2017-11-25T10:24:30.227Z,22.30
2017-11-25T10:26:58.038Z,22.30
2017-11-25T10:29:25.787Z,22.20
2017-11-25T10:31:53.527Z,22.10
2017-11-25T10:34:21.335Z,22.20
2017-11-25T10:36:50.085Z,22.10
2017-11-25T10:39:17.966Z,22.10
2017-11-25T10:41:45.751Z,22.00
2017-11-25T10:44:13.637Z,22.10
2017-11-25T10:46:41.446Z,22.10
2017-11-25T10:49:09.417Z,22.10
2017-11-25T10:51:37.211Z,22.10
2017-11-25T10:54:05.656Z,22.20
2017-11-25T10:56:35.258Z,22.30
2017-11-25T10:59:03.122Z,22.30
2017-11-25T11:01:31.665Z,22.40
2017-11-25T11:03:59.501Z,22.50
2017-11-25T11:06:27.298Z,22.40
2017-11-25T11:08:55.081Z,21.30
2017-11-25T11:11:29.687Z,21.50
2017-11-25T11:13:57.649Z,21.60
2017-11-25T11:16:31.441Z,20.70
2017-11-25T11:19:02.269Z,21.30
2017-11-25T11:21:30.129Z,21.20
2017-11-25T11:23:58.069Z,21.80
2017-11-25T11:26:25.951Z,22.00
2017-11-25T11:28:54.589Z,22.20
2017-11-25T11:46:56.760Z,22.30
2017-11-25T11:49:26.065Z,22.90
2017-11-25T11:51:54.201Z,22.90
2017-11-25T11:54:23.452Z,22.60
2017-11-25T11:56:51.376Z,22.40
2017-11-25T11:59:26.703Z,22.20
2017-11-25T12:01:54.737Z,22.20
2017-11-25T12:04:22.701Z,22.20
2017-11-25T12:06:50.590Z,22.20
2017-11-25T12:09:18.524Z,22.20
2017-11-25T12:11:46.515Z,22.20
2017-11-25T12:14:16.890Z,22.20
2017-11-25T12:16:45.552Z,22.20
2017-11-25T12:19:14.669Z,22.40
2017-11-25T12:21:42.628Z,22.70
2017-11-25T12:24:10.522Z,22.70
2017-11-25T12:26:45.336Z,22.90
2017-11-25T12:29:14.292Z,23.00
2017-11-25T12:31:42.338Z,22.90
2017-11-25T12:34:10.411Z,22.90
2017-11-25T12:36:39.597Z,22.60
2017-11-25T12:39:08.669Z,22.50
2017-11-25T12:41:36.776Z,22.60
2017-11-25T12:44:09.248Z,22.60
2017-11-25T13:00:47.781Z,21.10
2017-11-25T13:03:15.744Z,21.00
2017-11-25T13:05:43.571Z,20.60
2017-11-25T13:08:11.425Z,20.50
2017-11-25T13:10:39.153Z,20.60
2017-11-25T13:13:06.981Z,20.40
2017-11-25T13:15:34.854Z,20.50
2017-11-25T13:18:02.693Z,20.40
2017-11-25T13:20:30.589Z,20.30
2017-11-25T13:22:59.317Z,20.30
2017-11-25T13:25:28.370Z,20.20
2017-11-25T13:27:56.197Z,20.20
2017-11-25T13:30:25.549Z,20.10
2017-11-25T13:32:54.819Z,20.20
2017-11-25T13:35:22.570Z,20.20
2017-11-25T13:37:50.344Z,20.30
2017-11-25T13:40:19.169Z,20.40
2017-11-25T13:42:47.071Z,20.30
2017-11-25T13:45:15.088Z,20.50
2017-11-25T13:47:44.134Z,20.50
2017-11-25T13:50:12.821Z,20.40
2017-11-25T13:52:40.847Z,20.30
2017-11-25T13:55:15.879Z,20.30
2017-11-25T13:57:44.009Z,20.30
2017-11-25T14:00:15.920Z,20.10
2017-11-25T14:16:21.589Z,19.00
2017-11-25T14:22:23.472Z,18.60
2017-11-25T14:24:59.609Z,19.00
2017-11-25T14:27:46.758Z,19.40
2017-11-25T14:30:45.650Z,19.30
2017-11-25T14:33:14.105Z,19.50
2017-11-25T14:35:49.980Z,19.10
2017-11-25T14:45:26.057Z,18.60
2017-11-25T14:47:55.064Z,19.10
2017-11-25T14:50:27.623Z,19.30
2017-11-25T14:59:26.126Z,18.90
2017-11-25T15:02:00.848Z,18.70
2017-11-25T15:04:29.771Z,18.60
2017-11-25T15:07:05.184Z,18.30
2017-11-25T15:09:33.733Z,18.50
2017-11-25T15:12:01.979Z,18.70
2017-11-25T15:14:30.029Z,18.70
2017-11-25T15:16:58.035Z,18.60
2017-11-25T15:19:34.743Z,17.80
2017-11-25T15:22:05.039Z,18.00
2017-11-25T15:24:32.924Z,18.00
2017-11-25T15:27:04.222Z,17.90
2017-11-25T15:29:32.054Z,17.80
2017-11-25T15:31:59.970Z,18.00
2017-11-25T15:34:27.803Z,17.90
2017-11-25T15:36:55.623Z,17.60
2017-11-25T15:39:23.843Z,17.60
2017-11-25T15:41:52.589Z,17.80
2017-11-25T15:44:20.453Z,17.80
2017-11-25T15:46:49.060Z,18.00
2017-11-25T15:49:16.974Z,18.00
2017-11-25T15:51:44.859Z,17.80
2017-11-25T15:54:12.926Z,17.90
2017-11-25T15:56:40.955Z,18.10
2017-11-25T15:59:09.729Z,17.50
2017-11-25T16:15:48.554Z,17.90
2017-11-25T16:18:16.769Z,18.60
2017-11-25T16:20:49.516Z,18.10
2017-11-25T16:23:17.411Z,18.10
2017-11-25T16:25:46.300Z,17.80
2017-11-25T16:28:15.443Z,18.20
2017-11-25T16:30:44.775Z,17.90
2017-11-25T16:33:12.663Z,17.80
2017-11-25T16:35:43.980Z,17.80
2017-11-25T16:38:11.926Z,17.70
2017-11-25T16:40:39.910Z,17.40
2017-11-25T16:43:07.783Z,17.60
2017-11-25T16:45:40.414Z,18.00
2017-11-25T17:28:06.280Z,17.90
2017-11-25T17:30:34.952Z,17.80
2017-11-25T17:35:50.177Z,18.40
2017-11-25T17:38:18.135Z,18.30
2017-11-25T17:40:45.986Z,18.40
2017-11-25T17:43:14.665Z,18.70
2017-11-25T17:45:43.351Z,17.80
2017-11-25T17:48:27.715Z,17.80
2017-11-25T17:50:55.522Z,17.70
2017-11-25T17:53:23.432Z,17.70
2017-11-25T17:55:51.308Z,17.50
2017-11-25T17:58:19.090Z,18.10
2017-11-25T18:00:47.628Z,18.40
2017-11-25T18:03:16.181Z,18.70
2017-11-25T18:05:43.944Z,18.70
2017-11-25T18:08:11.701Z,18.50
2017-11-25T18:10:40.273Z,17.80
2017-11-25T18:13:08.119Z,17.70
2017-11-25T18:15:35.929Z,18.10
2017-11-25T18:18:04.509Z,18.60
2017-11-25T18:20:32.311Z,18.60
2017-11-25T18:23:00.111Z,19.20
2017-11-25T18:25:27.876Z,18.90
2017-11-25T18:27:55.705Z,18.60
2017-11-25T18:30:23.484Z,18.40
2017-11-25T18:32:51.297Z,18.30
2017-11-25T18:35:19.144Z,18.20
2017-11-25T18:37:46.921Z,18.20
2017-11-25T18:40:14.848Z,17.50
2017-11-25T18:42:42.740Z,17.60
2017-11-25T18:45:10.553Z,17.30
2017-11-25T18:47:38.460Z,17.00
2017-11-25T18:50:06.294Z,17.20
2017-11-25T18:52:34.044Z,17.60
2017-11-25T18:55:01.959Z,17.50
2017-11-25T18:57:29.749Z,17.50
2017-11-25T18:59:57.552Z,17.80
2017-11-25T19:02:27.011Z,17.70
2017-11-25T19:04:54.865Z,17.60
2017-11-25T19:07:22.707Z,17.50
2017-11-25T19:09:51.462Z,17.50
2017-11-25T19:12:19.245Z,17.50
2017-11-25T19:14:47.103Z,17.20
2017-11-25T19:17:14.963Z,17.50
2017-11-25T19:19:42.773Z,17.60
2017-11-25T19:22:10.620Z,18.20
2017-11-25T19:24:38.461Z,17.30
2017-11-25T19:27:06.228Z,17.70
2017-11-25T19:29:34.064Z,18.00
2017-11-25T19:32:01.857Z,18.70
2017-11-25T19:34:29.743Z,19.10
2017-11-25T19:36:57.509Z,18.80
2017-11-25T19:39:26.242Z,17.70
2017-11-25T19:41:54.076Z,17.60
2017-11-25T19:44:21.919Z,17.80
2017-11-25T19:46:49.909Z,17.70
2017-11-25T19:49:17.751Z,17.60
2017-11-25T19:51:45.574Z,17.30
2017-11-25T19:54:14.302Z,17.20
2017-11-25T19:56:42.134Z,17.10
2017-11-25T19:59:10.727Z,18.10
2017-11-25T20:01:38.633Z,18.00
2017-11-25T20:04:06.516Z,18.80
2017-11-25T20:06:34.436Z,19.00
2017-11-25T20:09:03.024Z,18.10
2017-11-25T20:11:31.629Z,18.30
2017-11-25T20:13:59.578Z,18.20
2017-11-25T20:16:27.437Z,18.80
2017-11-25T20:18:55.268Z,18.70
2017-11-25T20:21:23.160Z,18.50
2017-11-25T20:23:51.783Z,19.00
2017-11-25T20:26:19.702Z,19.00
2017-11-25T20:28:47.703Z,18.80
2017-11-25T20:31:15.574Z,18.70
2017-11-25T20:33:43.490Z,18.70
2017-11-25T20:36:11.329Z,18.00
2017-11-25T20:38:39.119Z,17.90
2017-11-25T20:41:06.942Z,17.30
2017-11-25T20:43:34.751Z,17.30
2017-11-25T20:46:02.568Z,17.10
2017-11-25T20:48:30.333Z,17.50
2017-11-25T20:50:59.044Z,17.20
2017-11-25T20:53:26.867Z,17.20
2017-11-25T20:55:54.816Z,18.10
2017-11-25T20:58:22.723Z,18.40
2017-11-25T21:00:50.554Z,18.60
2017-11-25T21:03:18.419Z,19.40
2017-11-25T21:05:46.229Z,19.00
2017-11-25T21:08:14.030Z,18.60
2017-11-25T21:10:41.785Z,17.60
2017-11-25T21:13:10.402Z,17.40
2017-11-25T21:15:39.437Z,17.40
2017-11-25T21:18:08.026Z,18.00
2017-11-25T21:20:35.851Z,18.00
2017-11-25T21:23:03.669Z,18.40
2017-11-25T21:25:31.462Z,18.50
2017-11-25T21:27:59.242Z,18.60
2017-11-25T21:30:27.825Z,19.00
2017-11-25T21:32:59.329Z,19.40
2017-11-25T21:35:27.172Z,19.30
2017-11-25T21:37:54.959Z,20.00
2017-11-25T21:40:22.801Z,19.20
2017-11-25T21:42:50.600Z,19.60
2017-11-25T21:45:19.322Z,19.70
2017-11-25T21:47:47.300Z,19.70
2017-11-25T21:50:15.126Z,19.50
2017-11-25T21:52:42.903Z,19.70
2017-11-25T21:55:10.703Z,19.60
2017-11-25T21:57:39.300Z,18.80
2017-11-25T22:00:07.224Z,18.80
2017-11-25T22:02:35.037Z,18.40
2017-11-25T22:05:02.986Z,18.10
2017-11-25T22:07:30.896Z,18.70
2017-11-25T22:09:59.928Z,18.60
2017-11-25T22:12:27.843Z,18.40
2017-11-25T22:14:55.697Z,17.90
2017-11-25T22:17:24.491Z,17.60
2017-11-25T22:19:52.427Z,17.60
2017-11-25T22:22:20.372Z,17.80
2017-11-25T22:24:58.919Z,18.10
2017-11-25T22:27:28.086Z,17.70
2017-11-25T22:29:56.184Z,17.40
2017-11-25T22:32:24.158Z,17.60
2017-11-25T22:34:52.145Z,17.90
2017-11-25T22:37:20.016Z,17.70
2017-11-25T22:39:47.993Z,17.60
2017-11-25T22:42:15.924Z,17.20
2017-11-25T22:55:18.631Z,17.50
2017-11-25T22:57:47.254Z,17.20
2017-11-25T23:00:15.096Z,17.20
2017-11-25T23:02:42.987Z,17.30
2017-11-25T23:05:10.799Z,17.30
2017-11-25T23:07:38.627Z,17.00
2017-11-25T23:10:06.434Z,16.60
2017-11-25T23:12:34.828Z,17.00
2017-11-25T23:15:02.593Z,16.40
2017-11-25T23:17:30.414Z,16.40
2017-11-25T23:19:58.255Z,16.30
2017-11-25T23:22:26.005Z,15.60
2017-11-25T23:24:53.861Z,15.70
2017-11-25T23:27:21.702Z,15.80
2017-11-25T23:29:49.445Z,16.00
2017-11-25T23:32:17.317Z,15.60
2017-11-25T23:34:45.139Z,16.00
2017-11-25T23:37:12.998Z,16.50
2017-11-25T23:39:40.823Z,16.70
2017-11-25T23:42:08.585Z,16.60
2017-11-25T23:44:36.456Z,16.70
2017-11-25T23:47:04.398Z,17.30
2017-11-25T23:49:32.960Z,16.40
2017-11-25T23:52:00.800Z,16.30
2017-11-25T23:54:28.620Z,15.80
2017-11-25T23:56:57.146Z,16.00
2017-11-25T23:59:24.928Z,15.90
