createdAt,value
2023-03-06T00:06:33.515Z,74.94
2023-03-06T00:21:36.550Z,75.31
2023-03-06T00:36:39.443Z,75.61
2023-03-06T00:51:42.207Z,75.64
2023-03-06T01:22:02.643Z,75.82
2023-03-06T01:37:05.440Z,75.21
2023-03-06T01:52:14.893Z,75.11
2023-03-06T02:07:21.456Z,75.36
2023-03-06T02:22:34.846Z,75.66
2023-03-06T02:37:37.773Z,76.05
2023-03-06T02:52:40.655Z,76.46
2023-03-06T03:07:43.888Z,77.08
2023-03-06T03:22:53.756Z,77.66
2023-03-06T03:37:56.881Z,77.43
2023-03-06T03:52:59.846Z,77.85
2023-03-06T04:08:03.142Z,78.84
2023-03-06T04:23:06.118Z,79.16
2023-03-06T04:38:09.087Z,79.29
2023-03-06T04:53:13.947Z,79.54
2023-03-06T05:08:18.018Z,79.47
2023-03-06T05:23:38.067Z,79.97
2023-03-06T05:38:40.554Z,80.33
2023-03-06T05:53:43.599Z,80.28
2023-03-06T06:08:46.728Z,80.09
2023-03-06T06:24:04.137Z,80.15
2023-03-06T06:39:08.587Z,79.38
2023-03-06T06:54:12.202Z,79.39
2023-03-06T07:09:15.008Z,79.10
2023-03-06T07:24:17.596Z,77.93
2023-03-06T07:39:20.281Z,78.11
2023-03-06T07:54:22.754Z,78.88
2023-03-06T08:09:40.336Z,79.30
2023-03-06T08:24:42.838Z,78.81
2023-03-06T08:39:45.350Z,78.03
2023-03-06T08:54:48.054Z,77.36
2023-03-06T09:09:51.115Z,77.78
2023-03-06T09:24:53.924Z,77.70
2023-03-06T09:39:57.558Z,77.57
2023-03-06T09:55:20.136Z,77.51
2023-03-06T10:11:02.338Z,77.39
2023-03-06T10:26:22.093Z,77.64
2023-03-06T10:41:32.361Z,77.84
2023-03-06T10:56:40.475Z,77.47
2023-03-06T11:12:21.876Z,77.46
2023-03-06T11:27:37.826Z,77.45
2023-03-06T11:42:59.044Z,77.76
2023-03-06T11:58:53.694Z,78.15
2023-03-06T12:14:18.220Z,77.93
2023-03-06T12:29:55.252Z,77.81
2023-03-06T12:45:30.578Z,78.20
2023-03-06T13:00:36.798Z,77.91
2023-03-06T13:15:46.556Z,77.78
2023-03-06T13:30:50.915Z,77.91
2023-03-06T13:45:55.272Z,77.77
2023-03-06T14:01:27.564Z,77.18
2023-03-06T14:16:49.499Z,77.10
2023-03-06T14:32:00.290Z,76.70
2023-03-06T14:47:32.626Z,76.45
2023-03-06T15:02:35.807Z,76.43
2023-03-06T15:17:53.132Z,76.33
2023-03-06T15:33:26.148Z,76.14
2023-03-06T15:48:28.950Z,76.72
2023-03-06T16:03:46.401Z,76.66
2023-03-06T16:18:49.242Z,76.36
2023-03-06T16:33:51.962Z,76.24
2023-03-06T16:48:55.257Z,76.41
2023-03-06T17:04:12.499Z,76.80
2023-03-06T17:19:15.496Z,77.02
2023-03-06T17:34:19.250Z,77.28
2023-03-06T17:49:24.571Z,76.83
2023-03-06T18:04:27.495Z,76.68
2023-03-06T18:19:30.416Z,76.89
2023-03-06T18:34:33.388Z,77.34
2023-03-06T18:49:39.851Z,77.52
2023-03-06T19:04:52.413Z,77.51
2023-03-06T19:20:40.465Z,76.38
2023-03-06T19:35:43.625Z,76.00
2023-03-06T19:50:47.985Z,76.59
2023-03-06T20:05:51.646Z,77.56
2023-03-06T20:21:00.098Z,77.52
2023-03-06T20:36:03.492Z,77.77
2023-03-06T20:51:19.842Z,77.36
2023-03-06T21:06:23.696Z,76.44
2023-03-06T21:21:31.608Z,77.06
2023-03-06T21:36:35.117Z,77.29
2023-03-06T21:51:38.407Z,77.33
2023-03-06T22:06:41.371Z,77.01
2023-03-06T22:21:44.069Z,77.07
2023-03-06T22:37:02.068Z,76.86
2023-03-06T22:52:19.662Z,77.67
2023-03-06T23:07:23.006Z,78.52
2023-03-06T23:22:26.070Z,79.57
2023-03-06T23:37:28.579Z,79.78
2023-03-06T23:52:45.903Z,79.53
