createdAt,value
2019-04-14T00:01:52.315Z,2.35
2019-04-14T00:04:25.449Z,2.47
2019-04-14T00:06:54.676Z,2.42
2019-04-14T00:09:25.050Z,2.27
2019-04-14T00:11:54.671Z,2.20
2019-04-14T00:14:23.283Z,2.33
2019-04-14T00:16:51.610Z,2.02
2019-04-14T00:19:19.952Z,2.08
2019-04-14T00:21:48.239Z,2.08
2019-04-14T00:24:16.473Z,1.98
2019-04-14T00:26:44.725Z,2.45
2019-04-14T00:29:13.129Z,2.05
2019-04-14T00:31:41.432Z,2.20
2019-04-14T00:34:11.396Z,2.12
2019-04-14T00:36:44.220Z,1.95
2019-04-14T00:39:20.465Z,1.92
2019-04-14T00:42:02.119Z,2.10
2019-04-14T00:44:41.004Z,2.17
2019-04-14T00:47:20.112Z,1.87
2019-04-14T00:49:48.727Z,1.85
2019-04-14T00:52:17.340Z,1.67
2019-04-14T00:54:45.703Z,1.90
2019-04-14T00:57:14.104Z,1.60
2019-04-14T00:59:42.534Z,1.55
2019-04-14T01:02:10.846Z,1.87
2019-04-14T01:04:39.089Z,1.95
2019-04-14T01:07:08.632Z,1.75
2019-04-14T01:09:37.041Z,1.82
2019-04-14T01:12:06.073Z,1.92
2019-04-14T01:14:34.412Z,2.20
2019-04-14T01:17:02.809Z,1.80
2019-04-14T01:19:31.166Z,1.80
2019-04-14T01:21:59.428Z,1.82
2019-04-14T01:24:27.690Z,1.70
2019-04-14T01:26:57.051Z,1.67
2019-04-14T01:29:25.549Z,1.60
2019-04-14T01:31:53.842Z,1.42
2019-04-14T01:34:22.257Z,1.77
2019-04-14T01:36:51.721Z,1.90
2019-04-14T01:39:20.215Z,1.65
2019-04-14T01:41:48.461Z,1.47
2019-04-14T01:44:17.712Z,1.65
2019-04-14T01:46:46.124Z,1.80
2019-04-14T01:49:14.368Z,1.50
2019-04-14T01:51:50.709Z,1.47
2019-04-14T01:54:27.692Z,1.67
2019-04-14T01:57:15.281Z,1.55
2019-04-14T01:59:43.862Z,1.57
2019-04-14T02:02:14.086Z,1.52
2019-04-14T02:04:44.337Z,1.80
2019-04-14T02:07:12.664Z,1.52
2019-04-14T02:09:40.913Z,1.62
2019-04-14T02:12:10.489Z,1.62
2019-04-14T02:14:38.889Z,1.90
2019-04-14T02:17:07.837Z,1.72
2019-04-14T02:19:37.223Z,2.00
2019-04-14T02:22:05.610Z,1.45
2019-04-14T02:24:35.130Z,1.72
2019-04-14T02:27:03.592Z,1.60
2019-04-14T02:29:32.054Z,1.50
2019-04-14T02:32:37.546Z,1.60
2019-04-14T02:34:57.217Z,1.60
2019-04-14T02:37:26.678Z,1.60
2019-04-14T02:40:04.106Z,1.60
2019-04-14T02:42:40.285Z,1.70
2019-04-14T02:47:53.855Z,1.50
2019-04-14T02:49:56.120Z,1.50
2019-04-14T02:52:30.201Z,1.75
2019-04-14T02:57:30.261Z,1.53
2019-04-14T02:59:58.757Z,1.60
2019-04-14T03:02:30.693Z,1.53
2019-04-14T03:04:56.847Z,1.85
2019-04-14T03:07:34.294Z,1.70
2019-04-14T03:10:10.515Z,1.60
2019-04-14T03:12:36.227Z,1.80
2019-04-14T03:14:58.223Z,1.77
2019-04-14T03:17:29.245Z,1.77
2019-04-14T03:21:11.233Z,1.70
2019-04-14T03:25:09.736Z,1.82
2019-04-14T03:27:54.639Z,1.80
2019-04-14T03:33:18.044Z,1.60
2019-04-14T03:35:51.111Z,2.13
2019-04-14T03:40:27.675Z,2.10
2019-04-14T03:43:03.757Z,1.90
2019-04-14T03:45:35.809Z,2.00
2019-04-14T03:48:18.984Z,1.90
2019-04-14T03:53:02.575Z,2.40
2019-04-14T03:55:16.240Z,2.37
2019-04-14T03:57:31.274Z,2.40
2019-04-14T04:00:00.696Z,2.30
2019-04-14T04:02:29.438Z,2.00
2019-04-14T04:04:57.856Z,2.10
2019-04-14T04:07:26.111Z,2.40
2019-04-14T04:09:56.227Z,2.05
2019-04-14T04:12:24.732Z,2.27
2019-04-14T04:14:53.177Z,2.17
2019-04-14T04:17:38.737Z,2.33
2019-04-14T04:20:13.061Z,2.22
2019-04-14T04:22:58.704Z,2.33
2019-04-14T04:25:29.010Z,2.45
2019-04-14T04:28:08.121Z,2.30
2019-04-14T04:30:38.322Z,2.37
2019-04-14T04:33:17.665Z,2.47
2019-04-14T04:35:47.876Z,2.67
2019-04-14T04:38:35.521Z,2.60
2019-04-14T04:41:03.877Z,2.45
2019-04-14T04:43:32.124Z,2.37
2019-04-14T04:46:00.604Z,2.33
2019-04-14T04:48:28.906Z,3.00
2019-04-14T04:50:58.454Z,2.70
2019-04-14T04:53:26.909Z,2.20
2019-04-14T04:55:55.140Z,2.83
2019-04-14T04:58:24.094Z,2.75
2019-04-14T05:00:54.245Z,2.35
2019-04-14T05:03:23.375Z,2.50
2019-04-14T05:06:28.822Z,2.50
2019-04-14T05:09:01.622Z,2.42
2019-04-14T05:11:31.619Z,2.60
2019-04-14T05:14:02.240Z,2.60
2019-04-14T05:16:30.696Z,2.80
2019-04-14T05:19:12.026Z,3.00
2019-04-14T05:21:29.923Z,2.80
2019-04-14T05:23:58.259Z,2.75
2019-04-14T05:26:26.636Z,2.70
2019-04-14T05:28:54.929Z,2.70
2019-04-14T05:31:26.240Z,2.70
2019-04-14T05:33:53.361Z,2.87
2019-04-14T05:36:21.697Z,2.40
2019-04-14T05:38:50.036Z,3.17
2019-04-14T05:41:18.285Z,3.05
2019-04-14T05:43:52.064Z,2.90
2019-04-14T05:46:16.509Z,3.37
2019-04-14T05:48:44.749Z,3.05
2019-04-14T05:51:13.195Z,3.00
2019-04-14T05:53:41.614Z,2.98
2019-04-14T05:56:10.040Z,2.50
2019-04-14T05:58:38.334Z,3.17
2019-04-14T06:01:07.020Z,3.00
2019-04-14T06:03:36.332Z,3.20
2019-04-14T06:06:04.760Z,2.85
2019-04-14T06:08:32.984Z,2.77
2019-04-14T06:11:01.238Z,3.22
2019-04-14T06:13:29.468Z,3.10
2019-04-14T06:15:57.752Z,3.12
2019-04-14T06:18:25.984Z,3.12
2019-04-14T06:20:54.256Z,3.22
2019-04-14T06:23:22.589Z,3.17
2019-04-14T06:25:50.911Z,3.27
2019-04-14T06:28:19.139Z,3.10
2019-04-14T06:30:58.240Z,3.47
2019-04-14T06:33:28.227Z,3.20
2019-04-14T06:36:14.469Z,3.45
2019-04-14T06:38:44.378Z,3.37
2019-04-14T06:41:14.444Z,4.43
2019-04-14T06:43:48.742Z,4.17
2019-04-14T06:46:12.710Z,3.70
2019-04-14T06:48:40.975Z,4.10
2019-04-14T06:51:09.276Z,3.90
2019-04-14T06:53:37.593Z,4.35
2019-04-14T06:56:05.801Z,4.30
2019-04-14T06:58:34.068Z,4.40
2019-04-14T07:01:02.363Z,4.05
2019-04-14T07:03:30.618Z,4.35
2019-04-14T07:06:00.162Z,4.25
2019-04-14T07:08:29.922Z,3.98
2019-04-14T07:10:58.347Z,3.85
2019-04-14T07:13:26.597Z,4.28
2019-04-14T07:15:54.851Z,4.50
2019-04-14T07:18:23.212Z,4.17
2019-04-14T07:20:51.545Z,4.25
2019-04-14T07:23:19.810Z,4.20
2019-04-14T07:25:48.058Z,4.42
2019-04-14T07:28:16.305Z,4.30
2019-04-14T07:30:54.996Z,4.00
2019-04-14T07:33:37.056Z,4.33
2019-04-14T07:36:24.773Z,4.17
2019-04-14T07:39:03.282Z,4.10
2019-04-14T07:41:35.821Z,4.45
2019-04-14T07:44:15.015Z,4.42
2019-04-14T07:46:45.088Z,4.65
2019-04-14T07:49:23.717Z,4.47
2019-04-14T07:52:11.714Z,4.67
2019-04-14T07:54:50.269Z,3.80
2019-04-14T07:57:31.832Z,4.33
2019-04-14T08:00:01.747Z,4.55
2019-04-14T08:02:31.633Z,4.40
2019-04-14T08:05:07.749Z,4.60
2019-04-14T08:07:35.983Z,4.65
2019-04-14T08:10:06.472Z,4.65
2019-04-14T08:12:35.279Z,4.05
2019-04-14T08:15:05.589Z,5.03
2019-04-14T08:17:33.823Z,4.78
2019-04-14T08:20:02.080Z,4.83
2019-04-14T08:22:30.343Z,4.53
2019-04-14T08:24:58.607Z,5.17
2019-04-14T08:27:26.889Z,5.00
2019-04-14T08:29:55.166Z,4.83
2019-04-14T08:32:23.391Z,5.08
2019-04-14T08:34:51.637Z,4.65
2019-04-14T08:37:19.886Z,4.70
2019-04-14T08:39:48.159Z,5.05
2019-04-14T08:42:24.252Z,4.78
2019-04-14T08:44:54.162Z,4.90
2019-04-14T08:47:24.042Z,5.27
2019-04-14T08:49:53.942Z,4.78
2019-04-14T08:52:24.227Z,4.73
2019-04-14T08:54:54.430Z,5.03
2019-04-14T08:57:27.157Z,4.90
2019-04-14T08:59:57.061Z,4.80
2019-04-14T09:02:42.165Z,4.73
2019-04-14T09:05:27.211Z,4.87
2019-04-14T09:08:05.927Z,4.97
2019-04-14T09:10:35.833Z,4.80
2019-04-14T09:13:04.092Z,5.80
2019-04-14T09:15:32.360Z,4.85
2019-04-14T09:18:00.598Z,5.10
2019-04-14T09:20:28.842Z,5.10
2019-04-14T09:22:57.083Z,5.15
2019-04-14T09:25:25.333Z,5.00
2019-04-14T09:27:53.589Z,5.22
2019-04-14T09:30:21.815Z,4.58
2019-04-14T09:32:50.112Z,5.55
2019-04-14T09:35:18.366Z,5.03
2019-04-14T09:37:46.622Z,5.30
2019-04-14T09:40:14.881Z,4.65
2019-04-14T09:42:43.229Z,5.10
2019-04-14T09:45:11.477Z,4.75
2019-04-14T09:47:39.745Z,5.50
2019-04-14T09:50:08.064Z,4.90
2019-04-14T09:52:36.337Z,5.20
2019-04-14T09:55:06.021Z,5.28
2019-04-14T09:57:34.271Z,4.95
2019-04-14T10:00:02.645Z,5.47
2019-04-14T10:02:30.988Z,5.30
2019-04-14T10:04:59.239Z,4.58
2019-04-14T10:07:27.579Z,5.40
2019-04-14T10:09:55.882Z,5.80
2019-04-14T10:12:24.250Z,5.40
2019-04-14T10:14:52.510Z,5.45
2019-04-14T10:17:20.838Z,5.08
2019-04-14T10:19:49.138Z,5.30
2019-04-14T10:22:17.364Z,7.25
2019-04-14T10:24:45.628Z,5.50
2019-04-14T10:27:13.953Z,5.62
2019-04-14T10:29:42.203Z,5.58
2019-04-14T10:32:10.445Z,5.78
2019-04-14T10:34:38.717Z,5.15
2019-04-14T10:37:06.949Z,5.58
2019-04-14T10:39:35.222Z,4.83
2019-04-14T10:42:03.475Z,5.53
2019-04-14T10:44:31.739Z,5.83
2019-04-14T10:47:00.031Z,5.30
2019-04-14T10:49:28.302Z,5.60
2019-04-14T10:51:56.524Z,5.30
2019-04-14T10:54:24.817Z,6.05
2019-04-14T10:56:53.105Z,5.42
