createdAt,value
2019-03-11T00:00:16.481Z,53.67
2019-03-11T00:01:16.460Z,53.27
2019-03-11T00:02:16.555Z,53.27
2019-03-11T00:03:16.471Z,53.57
2019-03-11T00:04:17.390Z,53.47
2019-03-11T00:05:16.417Z,53.37
2019-03-11T00:06:16.415Z,53.87
2019-03-11T00:07:16.398Z,53.67
2019-03-11T00:08:16.583Z,53.57
2019-03-11T00:09:16.374Z,53.37
2019-03-11T00:10:16.364Z,53.67
2019-03-11T00:11:16.369Z,53.57
2019-03-11T00:12:16.346Z,53.37
2019-03-11T00:13:16.335Z,54.17
2019-03-11T00:14:16.453Z,53.47
2019-03-11T00:15:16.312Z,53.97
2019-03-11T00:16:16.301Z,53.87
2019-03-11T00:17:16.288Z,53.99
2019-03-11T00:18:16.300Z,53.79
2019-03-11T00:19:16.275Z,53.59
2019-03-11T00:20:16.379Z,53.57
2019-03-11T00:21:16.255Z,53.49
2019-03-11T00:22:16.235Z,53.97
2019-03-11T00:23:16.228Z,53.30
2019-03-11T00:24:16.233Z,53.69
2019-03-11T00:25:16.205Z,53.49
2019-03-11T00:26:16.374Z,53.39
2019-03-11T00:27:16.182Z,53.59
2019-03-11T00:28:16.171Z,53.39
2019-03-11T00:29:16.168Z,54.19
2019-03-11T00:30:16.158Z,53.59
2019-03-11T00:31:16.149Z,53.79
2019-03-11T00:32:16.234Z,53.69
2019-03-11T00:33:16.117Z,53.69
2019-03-11T00:34:16.105Z,53.79
2019-03-11T00:35:16.102Z,53.39
2019-03-11T00:36:16.090Z,53.79
2019-03-11T00:37:16.078Z,53.99
2019-03-11T00:38:16.158Z,53.19
2019-03-11T00:39:16.057Z,53.39
2019-03-11T00:40:16.044Z,53.79
2019-03-11T00:41:16.035Z,53.69
2019-03-11T00:42:16.022Z,53.99
2019-03-11T00:43:16.011Z,53.89
2019-03-11T00:44:16.133Z,53.99
2019-03-11T00:45:15.995Z,53.99
2019-03-11T00:46:15.988Z,53.59
2019-03-11T00:47:15.973Z,54.10
2019-03-11T00:48:15.957Z,53.69
2019-03-11T00:49:15.964Z,53.69
2019-03-11T00:50:16.045Z,53.59
2019-03-11T00:51:15.965Z,53.69
2019-03-11T00:52:15.916Z,53.39
2019-03-11T00:53:15.903Z,53.39
2019-03-11T00:54:15.899Z,54.60
2019-03-11T00:55:15.919Z,53.39
2019-03-11T00:56:15.999Z,54.39
2019-03-11T00:57:15.862Z,54.49
2019-03-11T00:58:15.856Z,53.39
2019-03-11T00:59:15.840Z,53.52
2019-03-11T01:00:15.828Z,54.60
2019-03-11T01:01:15.818Z,53.99
2019-03-11T01:02:15.933Z,53.32
2019-03-11T01:03:15.807Z,54.10
2019-03-11T01:04:15.785Z,53.69
2019-03-11T01:05:15.776Z,53.69
2019-03-11T01:06:15.765Z,53.59
2019-03-11T01:07:15.755Z,54.10
2019-03-11T01:08:15.861Z,53.69
2019-03-11T01:09:15.732Z,54.19
2019-03-11T01:10:15.723Z,53.79
2019-03-11T01:11:15.716Z,53.92
2019-03-11T01:12:15.725Z,53.89
2019-03-11T01:13:15.691Z,53.89
2019-03-11T01:14:15.786Z,53.89
2019-03-11T01:15:16.337Z,53.99
2019-03-11T01:16:15.662Z,53.99
2019-03-11T01:17:15.658Z,53.99
2019-03-11T01:18:15.636Z,53.89
2019-03-11T01:19:15.628Z,53.99
2019-03-11T01:20:15.945Z,53.89
2019-03-11T01:21:15.625Z,54.10
2019-03-11T01:22:15.601Z,53.49
2019-03-11T01:23:15.587Z,54.12
2019-03-11T01:24:15.574Z,53.49
2019-03-11T01:25:15.562Z,53.32
2019-03-11T01:26:15.666Z,53.42
2019-03-11T01:27:15.543Z,53.92
2019-03-11T01:28:15.532Z,53.59
2019-03-11T01:29:15.534Z,54.32
2019-03-11T01:30:15.520Z,53.12
2019-03-11T01:31:15.497Z,53.22
2019-03-11T01:32:15.606Z,54.12
2019-03-11T01:33:15.476Z,53.32
2019-03-11T01:34:15.467Z,53.92
2019-03-11T01:35:15.453Z,54.32
2019-03-11T01:36:15.443Z,53.42
2019-03-11T01:37:15.436Z,54.22
2019-03-11T01:38:15.628Z,53.92
2019-03-11T01:39:15.413Z,54.02
2019-03-11T01:40:15.399Z,54.12
2019-03-11T01:41:15.395Z,53.92
2019-03-11T01:42:15.385Z,54.22
2019-03-11T01:43:15.386Z,53.92
2019-03-11T01:44:15.527Z,53.42
2019-03-11T01:45:15.347Z,53.42
2019-03-11T01:46:15.345Z,54.02
2019-03-11T01:47:15.335Z,54.02
2019-03-11T01:48:15.325Z,54.12
2019-03-11T01:49:15.309Z,54.22
2019-03-11T01:50:15.395Z,54.02
2019-03-11T01:51:15.281Z,54.02
2019-03-11T01:52:15.273Z,54.02
2019-03-11T01:53:15.261Z,54.02
2019-03-11T01:54:15.271Z,54.02
2019-03-11T01:55:15.239Z,54.22
2019-03-11T01:56:15.450Z,54.22
2019-03-11T01:57:15.235Z,54.22
2019-03-11T01:58:15.207Z,54.22
2019-03-11T01:59:15.200Z,53.32
2019-03-11T02:00:15.186Z,53.72
2019-03-11T02:01:15.175Z,54.32
2019-03-11T02:02:15.298Z,54.62
2019-03-11T02:03:15.155Z,54.32
2019-03-11T02:04:15.145Z,54.02
2019-03-11T02:05:15.140Z,54.02
2019-03-11T02:06:15.121Z,54.02
2019-03-11T02:07:15.115Z,54.22
2019-03-11T02:08:15.208Z,54.32
2019-03-11T02:09:15.096Z,54.42
2019-03-11T02:10:15.083Z,54.42
2019-03-11T02:11:15.071Z,54.22
2019-03-11T02:12:15.060Z,54.22
2019-03-11T02:13:15.057Z,54.12
2019-03-11T02:14:15.165Z,54.22
2019-03-11T02:15:15.031Z,54.42
2019-03-11T02:16:15.014Z,54.35
2019-03-11T02:17:15.007Z,54.42
2019-03-11T02:18:15.018Z,54.22
2019-03-11T02:19:14.993Z,54.42
2019-03-11T02:20:15.253Z,54.02
2019-03-11T02:21:14.962Z,54.32
2019-03-11T02:22:14.951Z,54.22
2019-03-11T02:23:14.939Z,54.22
2019-03-11T02:24:14.932Z,54.32
2019-03-11T02:25:14.919Z,54.42
2019-03-11T02:26:15.013Z,54.55
2019-03-11T02:27:14.898Z,54.32
2019-03-11T02:28:14.887Z,53.94
2019-03-11T02:29:14.886Z,54.32
2019-03-11T02:30:14.867Z,54.22
2019-03-11T02:31:14.857Z,54.22
2019-03-11T02:32:14.991Z,54.22
2019-03-11T02:33:14.836Z,54.52
2019-03-11T02:34:14.859Z,54.32
2019-03-11T02:35:15.340Z,54.24
2019-03-11T02:36:14.855Z,54.44
2019-03-11T02:37:15.347Z,54.35
2019-03-11T02:38:14.975Z,54.22
2019-03-11T02:39:14.830Z,54.52
2019-03-11T02:40:14.787Z,54.35
2019-03-11T02:41:14.758Z,54.42
2019-03-11T02:42:14.750Z,54.24
2019-03-11T02:43:14.743Z,54.22
2019-03-11T02:44:14.882Z,54.12
2019-03-11T02:45:14.708Z,54.44
2019-03-11T02:46:14.716Z,54.35
2019-03-11T02:47:14.694Z,54.22
2019-03-11T02:48:14.685Z,54.35
2019-03-11T02:49:14.668Z,54.02
2019-03-11T02:50:14.793Z,54.22
2019-03-11T02:51:14.669Z,54.02
2019-03-11T02:52:14.657Z,54.32
2019-03-11T02:53:14.625Z,53.92
2019-03-11T02:54:14.625Z,54.32
2019-03-11T02:55:14.646Z,54.22
2019-03-11T02:56:14.982Z,54.14
2019-03-11T02:57:14.603Z,54.02
2019-03-11T02:58:15.302Z,53.92
2019-03-11T02:59:14.563Z,54.12
2019-03-11T03:00:14.603Z,53.24
2019-03-11T03:01:15.052Z,54.12
2019-03-11T03:02:14.703Z,54.32
2019-03-11T03:03:14.542Z,54.12
2019-03-11T03:04:14.546Z,54.62
2019-03-11T03:05:15.351Z,54.35
2019-03-11T03:06:15.385Z,53.85
2019-03-11T03:07:14.498Z,54.42
2019-03-11T03:08:14.655Z,54.52
2019-03-11T03:09:14.468Z,54.02
2019-03-11T03:10:14.472Z,54.35
2019-03-11T03:11:14.433Z,54.14
2019-03-11T03:12:15.346Z,54.44
2019-03-11T03:13:14.405Z,54.42
2019-03-11T03:14:14.518Z,54.05
2019-03-11T03:15:14.417Z,54.05
2019-03-11T03:16:14.375Z,54.22
2019-03-11T03:17:14.390Z,53.92
2019-03-11T03:18:14.351Z,54.42
2019-03-11T03:19:14.346Z,54.05
2019-03-11T03:20:14.452Z,54.05
2019-03-11T03:21:14.333Z,54.32
2019-03-11T03:22:14.311Z,54.14
2019-03-11T03:23:14.301Z,54.14
2019-03-11T03:24:14.291Z,54.44
2019-03-11T03:25:14.289Z,54.14
2019-03-11T03:26:14.463Z,54.24
2019-03-11T03:27:14.260Z,54.24
2019-03-11T03:28:14.263Z,54.12
2019-03-11T03:29:14.230Z,54.44
2019-03-11T03:30:14.246Z,54.24
2019-03-11T03:31:14.218Z,54.24
2019-03-11T03:32:14.312Z,54.05
2019-03-11T03:33:14.201Z,53.92
2019-03-11T03:34:14.178Z,54.05
2019-03-11T03:35:14.169Z,54.35
2019-03-11T03:36:14.179Z,54.05
2019-03-11T03:37:14.150Z,54.14
2019-03-11T03:38:29.036Z,54.24
2019-03-11T03:39:15.122Z,54.44
2019-03-11T03:40:14.117Z,54.35
2019-03-11T03:41:14.103Z,54.44
2019-03-11T03:42:14.110Z,54.35
2019-03-11T03:43:14.098Z,54.14
2019-03-11T03:44:14.187Z,54.12
2019-03-11T03:45:14.061Z,54.05
2019-03-11T03:46:19.116Z,54.05
2019-03-11T03:47:15.040Z,54.35
2019-03-11T03:48:14.120Z,54.14
2019-03-11T03:49:14.029Z,54.05
2019-03-11T03:50:14.123Z,54.24
2019-03-11T03:51:14.017Z,54.05
2019-03-11T03:52:13.985Z,54.35
2019-03-11T03:53:13.988Z,54.24
2019-03-11T03:54:13.963Z,54.35
2019-03-11T03:55:13.951Z,54.14
2019-03-11T03:56:14.116Z,54.05
2019-03-11T03:57:14.836Z,54.14
2019-03-11T03:58:13.933Z,54.14
2019-03-11T03:59:13.919Z,54.14
2019-03-11T04:00:13.902Z,54.05
2019-03-11T04:01:13.887Z,54.05
2019-03-11T04:02:13.983Z,54.05
2019-03-11T04:03:13.873Z,54.52
2019-03-11T04:04:13.864Z,54.35
2019-03-11T04:05:13.844Z,53.34
2019-03-11T04:06:13.835Z,53.94
2019-03-11T04:07:13.826Z,53.24
2019-03-11T04:08:13.914Z,53.94
2019-03-11T04:09:13.804Z,54.14
2019-03-11T04:10:13.796Z,54.14
2019-03-11T04:11:13.779Z,54.14
2019-03-11T04:12:13.771Z,54.24
2019-03-11T04:13:13.761Z,53.14
2019-03-11T04:14:13.870Z,53.44
2019-03-11T04:15:13.764Z,53.94
2019-03-11T04:16:13.725Z,54.12
2019-03-11T04:17:13.732Z,54.24
2019-03-11T04:18:13.710Z,53.74
2019-03-11T04:19:13.694Z,54.05
2019-03-11T04:20:13.788Z,54.35
2019-03-11T04:21:13.675Z,53.94
2019-03-11T04:22:13.691Z,53.94
2019-03-11T04:23:13.659Z,54.12
2019-03-11T04:24:13.662Z,54.44
2019-03-11T04:25:13.632Z,53.74
2019-03-11T04:26:13.728Z,54.44
2019-03-11T04:27:13.654Z,53.55
2019-03-11T04:28:13.683Z,53.74
2019-03-11T04:29:13.586Z,53.52
2019-03-11T04:30:13.575Z,54.44
2019-03-11T04:31:13.565Z,54.85
2019-03-11T04:32:13.765Z,54.24
2019-03-11T04:33:13.546Z,53.44
2019-03-11T04:34:13.537Z,54.14
2019-03-11T04:35:13.524Z,54.14
2019-03-11T04:36:13.512Z,53.32
2019-03-11T04:37:13.504Z,54.64
2019-03-11T04:38:13.696Z,53.74
2019-03-11T04:39:13.485Z,54.02
2019-03-11T04:40:13.472Z,53.32
2019-03-11T04:41:13.465Z,53.72
2019-03-11T04:42:13.453Z,53.74
2019-03-11T04:43:13.441Z,54.14
2019-03-11T04:44:13.558Z,53.74
2019-03-11T04:45:13.421Z,53.94
2019-03-11T04:46:13.405Z,53.74
2019-03-11T04:47:13.394Z,53.42
2019-03-11T04:48:13.389Z,53.72
2019-03-11T04:49:13.379Z,53.32
2019-03-11T04:50:13.536Z,53.62
2019-03-11T04:51:13.354Z,54.12
2019-03-11T04:52:13.356Z,53.52
2019-03-11T04:53:13.370Z,53.52
2019-03-11T04:54:13.319Z,53.52
2019-03-11T04:55:13.308Z,54.02
2019-03-11T04:56:13.597Z,53.82
2019-03-11T04:57:13.287Z,53.42
2019-03-11T04:58:13.277Z,53.92
2019-03-11T04:59:13.267Z,53.72
2019-03-11T05:00:13.256Z,53.62
2019-03-11T05:01:13.247Z,53.52
2019-03-11T05:02:13.339Z,53.42
2019-03-11T05:03:13.226Z,53.32
2019-03-11T05:04:13.214Z,53.62
2019-03-11T05:05:13.216Z,53.62
2019-03-11T05:06:13.213Z,53.62
2019-03-11T05:07:13.185Z,53.22
2019-03-11T05:08:13.476Z,53.22
2019-03-11T05:09:13.170Z,53.49
2019-03-11T05:10:15.954Z,53.32
2019-03-11T05:11:13.156Z,53.52
2019-03-11T05:12:13.133Z,53.32
2019-03-11T05:13:13.120Z,53.59
2019-03-11T05:14:13.240Z,52.89
2019-03-11T05:15:13.171Z,53.69
2019-03-11T05:16:13.091Z,53.59
2019-03-11T05:17:13.082Z,52.80
2019-03-11T05:18:13.064Z,53.69
2019-03-11T05:19:13.052Z,53.49
2019-03-11T05:20:13.137Z,53.30
2019-03-11T05:21:13.033Z,53.59
2019-03-11T05:22:13.031Z,53.49
2019-03-11T05:23:13.009Z,53.39
2019-03-11T05:24:12.996Z,53.69
2019-03-11T05:25:12.989Z,53.69
2019-03-11T05:26:13.109Z,53.69
2019-03-11T05:27:12.966Z,53.39
2019-03-11T05:28:12.964Z,54.10
2019-03-11T05:29:12.973Z,53.49
2019-03-11T05:30:12.936Z,53.49
2019-03-11T05:31:12.928Z,53.19
2019-03-11T05:32:13.033Z,53.19
2019-03-11T05:33:12.918Z,53.67
2019-03-11T05:34:12.892Z,53.77
2019-03-11T05:35:12.888Z,53.97
2019-03-11T05:36:12.874Z,53.67
2019-03-11T05:37:12.863Z,53.17
2019-03-11T05:38:13.152Z,53.57
2019-03-11T05:39:12.841Z,53.67
2019-03-11T05:40:12.850Z,53.77
2019-03-11T05:41:12.827Z,53.47
2019-03-11T05:42:12.833Z,53.07
2019-03-11T05:43:12.795Z,53.57
2019-03-11T05:44:12.900Z,53.07
2019-03-11T05:45:12.776Z,52.97
2019-03-11T05:46:12.760Z,53.67
2019-03-11T05:47:12.752Z,53.07
2019-03-11T05:48:12.742Z,53.67
2019-03-11T05:49:12.729Z,53.57
2019-03-11T05:50:12.827Z,54.06
2019-03-11T05:51:12.709Z,53.77
2019-03-11T05:52:12.697Z,54.06
2019-03-11T05:53:12.687Z,52.97
2019-03-11T05:54:12.686Z,53.94
2019-03-11T05:55:12.671Z,52.94
2019-03-11T05:56:12.956Z,53.57
2019-03-11T05:57:12.663Z,53.67
2019-03-11T05:58:12.640Z,53.57
2019-03-11T05:59:12.622Z,52.97
2019-03-11T06:00:12.610Z,53.14
2019-03-11T06:01:12.606Z,53.34
2019-03-11T06:02:12.735Z,53.37
2019-03-11T06:03:12.586Z,53.47
2019-03-11T06:04:12.579Z,52.87
2019-03-11T06:05:12.556Z,53.67
2019-03-11T06:06:12.546Z,53.17
2019-03-11T06:07:12.561Z,53.37
2019-03-11T06:08:12.636Z,53.49
2019-03-11T06:09:12.518Z,53.47
2019-03-11T06:10:12.512Z,53.49
2019-03-11T06:11:12.508Z,53.67
2019-03-11T06:12:12.481Z,53.67
2019-03-11T06:13:12.535Z,53.17
2019-03-11T06:14:12.638Z,53.47
2019-03-11T06:15:12.460Z,53.87
2019-03-11T06:16:12.493Z,52.97
2019-03-11T06:17:12.448Z,53.47
2019-03-11T06:18:12.425Z,53.27
2019-03-11T06:19:12.474Z,52.97
2019-03-11T06:20:12.568Z,53.37
2019-03-11T06:21:12.388Z,53.27
2019-03-11T06:22:12.386Z,53.47
2019-03-11T06:23:12.408Z,53.27
2019-03-11T06:24:12.358Z,53.47
2019-03-11T06:25:12.351Z,53.37
2019-03-11T06:26:12.431Z,53.37
2019-03-11T06:27:12.322Z,53.57
2019-03-11T06:28:12.316Z,53.37
2019-03-11T06:29:12.319Z,53.47
2019-03-11T06:30:12.296Z,53.17
2019-03-11T06:31:12.318Z,53.57
2019-03-11T06:32:12.380Z,52.87
2019-03-11T06:33:12.272Z,53.27
2019-03-11T06:34:12.261Z,52.87
2019-03-11T06:35:12.259Z,53.37
2019-03-11T06:36:12.226Z,53.47
2019-03-11T06:37:12.227Z,53.67
2019-03-11T06:38:12.415Z,52.67
2019-03-11T06:39:12.201Z,53.57
2019-03-11T06:40:12.207Z,52.77
2019-03-11T06:41:12.191Z,53.37
2019-03-11T06:42:12.162Z,53.57
2019-03-11T06:43:12.156Z,52.87
2019-03-11T06:44:12.331Z,53.54
2019-03-11T06:45:12.133Z,52.74
2019-03-11T06:46:12.124Z,53.67
2019-03-11T06:47:12.125Z,53.34
2019-03-11T06:48:12.105Z,53.34
2019-03-11T06:49:12.090Z,53.57
2019-03-11T06:50:12.305Z,53.67
2019-03-11T06:51:12.070Z,52.87
2019-03-11T06:52:12.115Z,52.74
2019-03-11T06:53:12.239Z,53.57
2019-03-11T06:54:12.053Z,52.87
2019-03-11T06:55:12.024Z,53.67
2019-03-11T06:56:12.121Z,52.84
2019-03-11T06:57:12.884Z,53.64
2019-03-11T06:58:11.992Z,53.64
2019-03-11T06:59:11.999Z,52.74
2019-03-11T07:00:11.968Z,53.64
2019-03-11T07:01:11.964Z,53.54
2019-03-11T07:02:12.165Z,53.64
2019-03-11T07:03:11.938Z,53.64
2019-03-11T07:04:11.928Z,53.64
2019-03-11T07:05:20.172Z,53.44
2019-03-11T07:06:12.908Z,52.94
2019-03-11T07:07:11.898Z,53.24
2019-03-11T07:08:11.989Z,52.74
2019-03-11T07:09:11.933Z,53.44
2019-03-11T07:10:11.897Z,53.54
2019-03-11T07:11:11.867Z,53.54
2019-03-11T07:12:11.852Z,53.64
2019-03-11T07:13:11.832Z,52.74
2019-03-11T07:14:11.924Z,52.74
2019-03-11T07:15:11.810Z,52.74
2019-03-11T07:16:11.799Z,52.74
2019-03-11T07:17:11.799Z,53.44
2019-03-11T07:18:11.777Z,53.34
2019-03-11T07:19:11.785Z,53.34
2019-03-11T07:20:12.038Z,53.34
2019-03-11T07:21:11.748Z,53.44
2019-03-11T07:22:11.738Z,53.44
2019-03-11T07:23:11.732Z,53.54
2019-03-11T07:24:11.713Z,53.64
2019-03-11T07:25:11.706Z,53.54
2019-03-11T07:26:11.832Z,53.14
2019-03-11T07:27:11.684Z,53.14
2019-03-11T07:28:12.354Z,52.94
2019-03-11T07:29:11.670Z,53.74
2019-03-11T07:30:11.645Z,53.64
2019-03-11T07:31:11.649Z,53.54
2019-03-11T07:32:11.732Z,53.64
2019-03-11T07:33:11.616Z,53.61
2019-03-11T07:34:11.612Z,53.64
2019-03-11T07:35:11.605Z,53.14
2019-03-11T07:36:11.584Z,53.54
2019-03-11T07:37:11.740Z,53.72
2019-03-11T07:38:11.748Z,53.54
2019-03-11T07:39:11.554Z,53.44
2019-03-11T07:40:11.566Z,53.64
2019-03-11T07:41:12.361Z,53.44
2019-03-11T07:42:11.518Z,53.42
2019-03-11T07:43:11.589Z,53.44
2019-03-11T07:44:11.607Z,53.42
2019-03-11T07:45:11.487Z,53.52
2019-03-11T07:46:11.493Z,53.52
2019-03-11T07:47:11.473Z,53.54
2019-03-11T07:48:11.461Z,53.74
2019-03-11T07:49:11.451Z,53.42
2019-03-11T07:50:11.556Z,53.22
2019-03-11T07:51:11.426Z,53.72
2019-03-11T07:52:11.408Z,53.42
2019-03-11T07:53:11.403Z,53.54
2019-03-11T07:54:11.384Z,53.54
2019-03-11T07:55:11.429Z,53.12
2019-03-11T07:56:11.667Z,53.42
2019-03-11T07:57:11.403Z,53.61
2019-03-11T07:58:11.346Z,53.31
2019-03-11T07:59:11.344Z,53.81
2019-03-11T08:00:11.322Z,53.52
2019-03-11T08:01:11.316Z,52.92
2019-03-11T08:02:11.464Z,53.02
2019-03-11T08:03:11.293Z,53.31
2019-03-11T08:04:11.290Z,53.22
2019-03-11T08:05:11.287Z,53.42
2019-03-11T08:06:18.661Z,53.42
2019-03-11T08:07:12.362Z,53.42
2019-03-11T08:08:11.297Z,53.52
2019-03-11T08:09:11.236Z,52.82
2019-03-11T08:10:11.218Z,53.42
2019-03-11T08:11:11.215Z,53.31
2019-03-11T08:12:11.191Z,53.22
2019-03-11T08:13:11.282Z,53.31
2019-03-11T08:14:11.169Z,53.52
2019-03-11T08:15:11.161Z,53.61
2019-03-11T08:16:11.161Z,53.61
2019-03-11T08:17:11.181Z,52.82
2019-03-11T08:18:11.129Z,52.62
2019-03-11T08:19:11.244Z,53.52
2019-03-11T08:20:11.107Z,53.61
2019-03-11T08:21:11.120Z,52.82
2019-03-11T08:22:11.098Z,52.82
2019-03-11T08:23:11.080Z,52.72
2019-03-11T08:24:11.064Z,53.22
2019-03-11T08:25:11.160Z,53.72
2019-03-11T08:26:11.041Z,52.82
2019-03-11T08:27:11.035Z,53.52
2019-03-11T08:28:11.037Z,53.61
2019-03-11T08:29:11.019Z,53.12
2019-03-11T08:30:11.018Z,53.42
2019-03-11T08:31:11.112Z,53.12
2019-03-11T08:32:10.985Z,53.22
2019-03-11T08:33:10.975Z,53.42
2019-03-11T08:34:10.977Z,53.52
2019-03-11T08:35:10.965Z,53.31
2019-03-11T08:36:10.936Z,53.72
2019-03-11T08:37:11.266Z,53.42
2019-03-11T08:38:10.907Z,52.89
2019-03-11T08:39:10.915Z,53.52
2019-03-11T08:40:10.895Z,53.39
2019-03-11T08:41:10.889Z,53.29
2019-03-11T08:42:10.863Z,53.69
2019-03-11T08:43:10.956Z,53.29
2019-03-11T08:44:10.843Z,53.49
2019-03-11T08:45:10.840Z,53.19
2019-03-11T08:46:10.833Z,53.29
2019-03-11T08:47:10.817Z,53.19
2019-03-11T08:48:10.805Z,52.79
2019-03-11T08:49:10.944Z,53.19
2019-03-11T08:50:10.797Z,53.19
2019-03-11T08:51:10.788Z,53.59
2019-03-11T08:52:10.762Z,53.39
2019-03-11T08:53:10.755Z,53.19
2019-03-11T08:54:10.909Z,52.47
2019-03-11T08:55:10.870Z,52.59
2019-03-11T08:56:10.730Z,52.89
2019-03-11T08:57:10.706Z,52.79
2019-03-11T08:58:10.702Z,52.89
2019-03-11T08:59:10.695Z,52.69
2019-03-11T09:00:10.683Z,52.76
2019-03-11T09:01:10.963Z,52.79
2019-03-11T09:02:10.653Z,52.89
2019-03-11T09:03:10.643Z,52.76
2019-03-11T09:04:10.631Z,52.89
2019-03-11T09:05:10.636Z,53.39
2019-03-11T09:06:10.614Z,53.29
2019-03-11T09:07:10.751Z,53.59
2019-03-11T09:08:10.587Z,52.89
2019-03-11T09:09:10.575Z,53.39
2019-03-11T09:10:10.576Z,52.59
2019-03-11T09:11:10.567Z,53.29
2019-03-11T09:12:10.549Z,52.59
2019-03-11T09:13:10.634Z,52.69
2019-03-11T09:14:10.519Z,52.76
2019-03-11T09:15:10.536Z,52.67
2019-03-11T09:16:10.519Z,53.27
2019-03-11T09:17:10.502Z,52.76
2019-03-11T09:18:10.482Z,52.79
2019-03-11T09:19:10.636Z,52.76
2019-03-11T09:20:10.459Z,53.27
2019-03-11T09:21:10.445Z,53.36
2019-03-11T09:22:10.438Z,53.36
2019-03-11T09:23:10.465Z,52.67
2019-03-11T09:24:18.817Z,53.27
2019-03-11T09:25:11.497Z,52.76
2019-03-11T09:26:10.402Z,52.76
2019-03-11T09:27:10.388Z,53.27
2019-03-11T09:28:10.371Z,53.27
2019-03-11T09:29:10.359Z,53.36
2019-03-11T09:30:10.367Z,53.27
2019-03-11T09:31:10.433Z,53.36
2019-03-11T09:32:10.322Z,53.56
2019-03-11T09:33:10.320Z,52.97
2019-03-11T09:34:10.301Z,53.27
2019-03-11T09:35:10.297Z,53.27
2019-03-11T09:36:10.303Z,53.36
2019-03-11T09:37:10.558Z,53.56
2019-03-11T09:38:10.261Z,53.06
2019-03-11T09:39:10.248Z,53.06
2019-03-11T09:40:10.237Z,53.17
2019-03-11T09:41:10.236Z,53.17
2019-03-11T09:42:10.214Z,53.36
2019-03-11T09:43:10.343Z,53.17
2019-03-11T09:44:10.197Z,53.36
2019-03-11T09:45:10.180Z,53.27
2019-03-11T09:46:10.171Z,53.17
2019-03-11T09:47:10.167Z,52.57
2019-03-11T09:48:10.153Z,53.66
2019-03-11T09:49:10.248Z,53.77
2019-03-11T09:50:10.128Z,53.17
2019-03-11T09:51:10.125Z,52.97
2019-03-11T09:52:10.107Z,53.17
2019-03-11T09:53:10.105Z,52.87
2019-03-11T09:54:10.102Z,53.17
2019-03-11T09:55:10.188Z,53.27
2019-03-11T09:56:10.066Z,53.36
2019-03-11T09:57:10.062Z,53.77
2019-03-11T09:58:10.065Z,52.97
2019-03-11T09:59:10.045Z,53.27
2019-03-11T10:00:10.020Z,53.17
2019-03-11T10:01:10.197Z,53.06
2019-03-11T10:02:12.272Z,53.27
2019-03-11T10:03:09.987Z,52.97
2019-03-11T10:04:10.008Z,53.17
2019-03-11T10:05:09.971Z,53.36
2019-03-11T10:06:09.959Z,53.27
2019-03-11T10:07:10.043Z,52.84
2019-03-11T10:08:10.868Z,52.74
2019-03-11T10:09:09.924Z,52.74
2019-03-11T10:10:09.917Z,52.84
2019-03-11T10:11:09.935Z,52.55
2019-03-11T10:12:09.891Z,52.94
2019-03-11T10:13:10.008Z,52.84
2019-03-11T10:14:09.871Z,53.04
2019-03-11T10:15:09.860Z,53.04
2019-03-11T10:16:09.858Z,53.04
2019-03-11T10:17:09.850Z,52.84
2019-03-11T10:18:09.826Z,53.04
2019-03-11T10:19:10.870Z,52.51
2019-03-11T10:20:09.805Z,52.62
2019-03-11T10:21:09.793Z,53.02
2019-03-11T10:22:09.787Z,52.62
2019-03-11T10:23:09.776Z,52.62
2019-03-11T10:24:09.776Z,52.51
2019-03-11T10:25:09.862Z,52.62
2019-03-11T10:26:09.748Z,52.62
2019-03-11T10:27:09.734Z,52.81
2019-03-11T10:28:09.722Z,53.11
2019-03-11T10:29:09.713Z,52.19
2019-03-11T10:30:09.702Z,52.12
2019-03-11T10:31:09.900Z,52.22
2019-03-11T10:32:09.678Z,52.49
2019-03-11T10:33:09.669Z,53.09
2019-03-11T10:34:09.667Z,53.09
2019-03-11T10:35:30.151Z,53.11
2019-03-11T10:36:10.916Z,53.09
2019-03-11T10:37:09.624Z,53.11
2019-03-11T10:38:09.614Z,52.79
2019-03-11T10:39:09.618Z,53.09
2019-03-11T10:40:09.611Z,52.59
2019-03-11T10:41:09.583Z,53.11
2019-03-11T10:42:09.682Z,53.09
2019-03-11T10:43:09.559Z,52.32
2019-03-11T10:44:09.549Z,52.29
2019-03-11T10:45:09.537Z,52.39
2019-03-11T10:46:09.528Z,52.29
2019-03-11T10:47:09.520Z,52.69
2019-03-11T10:48:09.600Z,52.69
2019-03-11T10:49:09.497Z,52.49
2019-03-11T10:50:09.485Z,52.89
2019-03-11T10:51:09.472Z,52.99
2019-03-11T10:52:09.466Z,52.49
2019-03-11T10:53:09.464Z,52.79
2019-03-11T10:54:09.569Z,52.19
2019-03-11T10:55:09.436Z,52.49
2019-03-11T10:56:09.424Z,52.69
2019-03-11T10:57:09.409Z,52.99
2019-03-11T10:58:09.400Z,52.99
2019-03-11T10:59:09.403Z,52.89
2019-03-11T11:00:09.474Z,52.99
2019-03-11T11:01:09.904Z,52.99
2019-03-11T11:02:09.353Z,52.69
2019-03-11T11:03:09.344Z,52.99
2019-03-11T11:04:09.333Z,52.89
2019-03-11T11:05:09.331Z,52.86
2019-03-11T11:06:09.414Z,52.37
2019-03-11T11:07:09.301Z,53.09
2019-03-11T11:08:09.302Z,52.49
2019-03-11T11:09:09.280Z,52.39
2019-03-11T11:10:09.277Z,52.59
2019-03-11T11:11:09.264Z,52.27
2019-03-11T11:12:09.364Z,53.09
2019-03-11T11:13:09.236Z,52.89
2019-03-11T11:14:09.228Z,52.97
2019-03-11T11:15:09.215Z,52.37
2019-03-11T11:16:09.204Z,52.86
2019-03-11T11:17:09.195Z,52.17
2019-03-11T11:18:09.283Z,52.67
2019-03-11T11:19:09.171Z,52.76
2019-03-11T11:20:09.169Z,52.37
2019-03-11T11:21:09.162Z,53.06
2019-03-11T11:22:09.142Z,52.49
2019-03-11T11:23:09.137Z,52.69
2019-03-11T11:24:09.211Z,52.59
2019-03-11T11:25:09.106Z,52.49
2019-03-11T11:26:09.865Z,52.59
2019-03-11T11:27:09.093Z,53.09
2019-03-11T11:28:09.072Z,52.59
2019-03-11T11:29:09.063Z,52.59
2019-03-11T11:30:09.468Z,52.57
2019-03-11T11:31:09.042Z,52.29
2019-03-11T11:32:09.033Z,53.09
2019-03-11T11:33:09.022Z,52.49
2019-03-11T11:34:09.007Z,52.49
2019-03-11T11:35:09.000Z,52.19
2019-03-11T11:36:09.080Z,52.59
2019-03-11T11:37:08.980Z,52.59
2019-03-11T11:38:08.982Z,52.99
2019-03-11T11:39:08.958Z,52.79
2019-03-11T11:40:08.943Z,52.97
2019-03-11T11:41:08.935Z,52.17
2019-03-11T11:42:09.195Z,52.57
2019-03-11T11:43:08.918Z,52.47
2019-03-11T11:44:08.902Z,52.57
2019-03-11T11:45:08.888Z,52.47
2019-03-11T11:46:08.878Z,52.47
2019-03-11T11:47:08.868Z,52.34
2019-03-11T11:48:08.960Z,52.14
2019-03-11T11:49:08.849Z,52.14
2019-03-11T11:50:08.835Z,51.95
2019-03-11T11:51:08.823Z,52.24
2019-03-11T11:52:08.814Z,52.14
2019-03-11T11:53:08.799Z,52.24
2019-03-11T11:54:08.900Z,52.24
2019-03-11T11:55:08.779Z,51.95
2019-03-11T11:56:08.769Z,52.04
2019-03-11T11:57:08.758Z,52.14
2019-03-11T11:58:08.750Z,52.14
2019-03-11T11:59:08.739Z,51.95
2019-03-11T12:00:08.910Z,52.04
2019-03-11T12:01:08.724Z,51.95
2019-03-11T12:02:08.707Z,52.14
2019-03-11T12:03:08.704Z,52.02
2019-03-11T12:04:08.695Z,52.12
2019-03-11T12:05:08.672Z,52.22
2019-03-11T12:06:08.829Z,51.92
2019-03-11T12:07:08.650Z,51.92
2019-03-11T12:08:08.640Z,52.02
2019-03-11T12:09:08.629Z,51.92
2019-03-11T12:10:08.620Z,52.12
2019-03-11T12:11:08.615Z,51.92
2019-03-11T12:12:08.710Z,52.12
2019-03-11T12:13:08.585Z,52.02
2019-03-11T12:14:08.588Z,52.02
2019-03-11T12:15:08.571Z,52.02
2019-03-11T12:16:08.552Z,52.02
2019-03-11T12:17:08.544Z,51.92
2019-03-11T12:18:08.642Z,52.12
2019-03-11T12:19:08.523Z,52.12
2019-03-11T12:20:08.511Z,51.89
2019-03-11T12:21:08.503Z,51.92
2019-03-11T12:22:08.489Z,51.79
2019-03-11T12:23:08.479Z,51.72
2019-03-11T12:24:08.631Z,51.70
2019-03-11T12:25:08.457Z,51.40
2019-03-11T12:26:08.445Z,51.60
2019-03-11T12:27:08.435Z,51.50
2019-03-11T12:28:08.432Z,51.79
2019-03-11T12:29:08.414Z,51.60
2019-03-11T12:30:08.517Z,51.79
2019-03-11T12:31:08.392Z,51.70
2019-03-11T12:32:08.410Z,51.70
2019-03-11T12:33:08.370Z,51.70
2019-03-11T12:34:08.377Z,52.19
2019-03-11T12:35:08.352Z,52.07
2019-03-11T12:36:08.448Z,51.37
2019-03-11T12:37:08.359Z,51.28
2019-03-11T12:38:08.317Z,51.28
2019-03-11T12:39:08.337Z,51.47
2019-03-11T12:40:08.312Z,51.77
2019-03-11T12:41:08.285Z,51.67
2019-03-11T12:42:08.622Z,51.47
2019-03-11T12:43:08.271Z,51.67
2019-03-11T12:44:08.260Z,51.37
2019-03-11T12:45:08.244Z,51.67
2019-03-11T12:46:08.345Z,51.77
2019-03-11T12:47:08.219Z,51.67
2019-03-11T12:48:08.414Z,51.47
2019-03-11T12:49:08.196Z,51.47
2019-03-11T12:50:08.209Z,52.17
2019-03-11T12:51:08.228Z,51.67
2019-03-11T12:52:08.169Z,51.57