createdAt,value
2022-08-27T00:00:17.864Z,20.00
2022-08-27T00:02:45.521Z,20.00
2022-08-27T00:05:14.468Z,20.00
2022-08-27T00:07:42.382Z,20.00
2022-08-27T00:10:12.496Z,20.00
2022-08-27T00:12:39.516Z,20.00
2022-08-27T00:15:07.306Z,19.90
2022-08-27T00:17:36.381Z,19.90
2022-08-27T00:20:06.732Z,19.90
2022-08-27T00:22:33.937Z,19.90
2022-08-27T00:25:00.911Z,19.90
2022-08-27T00:27:27.807Z,20.00
2022-08-27T00:29:54.574Z,20.00
2022-08-27T00:32:21.578Z,20.00
2022-08-27T00:34:48.327Z,19.90
2022-08-27T00:37:15.584Z,19.90
2022-08-27T00:39:42.371Z,19.90
2022-08-27T00:42:09.064Z,19.90
2022-08-27T00:44:36.388Z,19.80
2022-08-27T00:47:10.703Z,19.90
2022-08-27T00:49:49.258Z,19.80
2022-08-27T00:52:36.529Z,19.80
2022-08-27T00:55:11.904Z,19.70
2022-08-27T00:57:39.935Z,19.70
2022-08-27T01:00:11.412Z,19.70
2022-08-27T01:02:41.819Z,19.60
2022-08-27T01:05:12.656Z,19.60
2022-08-27T01:07:42.166Z,19.60
2022-08-27T01:10:13.362Z,19.70
2022-08-27T01:12:40.246Z,19.60
2022-08-27T01:15:12.230Z,19.70
2022-08-27T01:17:43.412Z,19.60
2022-08-27T01:20:15.629Z,19.60
2022-08-27T01:22:42.293Z,19.60
2022-08-27T01:25:12.852Z,19.60
2022-08-27T01:27:41.554Z,19.60
2022-08-27T01:30:12.960Z,19.50
2022-08-27T01:32:40.857Z,19.50
2022-08-27T01:35:11.240Z,19.50
2022-08-27T01:37:38.949Z,19.50
2022-08-27T01:40:08.313Z,19.40
2022-08-27T01:42:39.457Z,19.40
2022-08-27T01:45:06.273Z,19.30
2022-08-27T01:47:35.075Z,19.30
2022-08-27T01:50:04.002Z,19.30
2022-08-27T01:52:31.616Z,19.30
2022-08-27T01:54:59.097Z,19.30
2022-08-27T01:57:29.123Z,19.30
2022-08-27T01:59:58.175Z,19.30
2022-08-27T02:02:27.332Z,19.20
2022-08-27T02:04:54.266Z,19.20
2022-08-27T02:07:20.949Z,19.20
2022-08-27T02:09:47.650Z,19.20
2022-08-27T02:12:14.579Z,19.20
2022-08-27T02:14:41.505Z,19.20
2022-08-27T02:17:08.248Z,19.20
2022-08-27T02:19:34.957Z,19.10
2022-08-27T02:22:01.637Z,19.20
2022-08-27T02:24:29.247Z,19.10
2022-08-27T02:26:57.269Z,19.10
2022-08-27T02:29:25.459Z,19.10
2022-08-27T02:31:52.189Z,19.10
2022-08-27T02:34:18.966Z,19.10
2022-08-27T02:36:46.662Z,19.10
2022-08-27T02:39:13.443Z,19.10
2022-08-27T02:41:40.141Z,19.10
2022-08-27T02:44:11.185Z,19.10
2022-08-27T02:46:41.647Z,19.10
2022-08-27T02:49:09.550Z,19.10
2022-08-27T02:51:37.185Z,19.10
2022-08-27T02:54:04.121Z,19.00
2022-08-27T02:56:30.982Z,19.10
2022-08-27T02:58:59.110Z,19.00
2022-08-27T03:01:26.753Z,19.00
2022-08-27T03:03:53.536Z,19.00
2022-08-27T03:06:20.235Z,19.00
2022-08-27T03:08:53.120Z,19.00
2022-08-27T03:11:24.016Z,19.00
2022-08-27T03:13:51.381Z,18.90
2022-08-27T03:16:18.761Z,18.90
2022-08-27T03:18:45.577Z,19.00
2022-08-27T03:21:19.456Z,19.00
2022-08-27T03:23:48.977Z,19.00
2022-08-27T03:26:16.626Z,18.90
2022-08-27T03:28:44.288Z,18.90
2022-08-27T03:31:27.046Z,18.90
2022-08-27T03:33:57.765Z,18.90
2022-08-27T03:36:26.185Z,18.90
2022-08-27T03:38:53.413Z,18.90
2022-08-27T03:41:20.556Z,18.90
2022-08-27T03:43:47.735Z,18.90
2022-08-27T03:46:14.760Z,18.90
2022-08-27T03:48:41.572Z,18.90
2022-08-27T03:51:11.542Z,18.90
2022-08-27T03:53:39.975Z,18.90
2022-08-27T03:56:06.917Z,18.90
2022-08-27T03:58:35.442Z,18.90
2022-08-27T04:01:02.573Z,18.90
2022-08-27T04:03:29.533Z,18.90
2022-08-27T04:05:57.197Z,18.90
2022-08-27T04:08:25.406Z,18.80
2022-08-27T04:10:54.423Z,18.80
2022-08-27T04:13:23.115Z,18.80
2022-08-27T04:15:51.871Z,18.80
2022-08-27T04:18:18.866Z,18.70
2022-08-27T04:20:47.978Z,18.80
2022-08-27T04:23:15.502Z,18.70
2022-08-27T04:25:43.008Z,18.70
2022-08-27T04:28:10.738Z,18.70
2022-08-27T04:30:45.596Z,18.70
2022-08-27T04:33:13.846Z,18.70
2022-08-27T04:35:41.621Z,18.70
2022-08-27T04:38:08.409Z,18.70
2022-08-27T04:40:55.625Z,18.70
2022-08-27T04:43:22.708Z,18.70
2022-08-27T04:45:50.682Z,18.70
2022-08-27T04:48:19.547Z,18.70
2022-08-27T04:50:47.692Z,18.70
2022-08-27T04:53:16.407Z,18.70
2022-08-27T04:55:50.571Z,18.70
2022-08-27T04:58:18.898Z,18.70
2022-08-27T05:00:51.325Z,18.60
2022-08-27T05:03:21.701Z,18.60
2022-08-27T05:05:48.394Z,18.70
2022-08-27T05:08:15.249Z,18.70
2022-08-27T05:10:47.996Z,18.70
2022-08-27T05:13:16.057Z,18.60
2022-08-27T05:15:42.826Z,18.50
2022-08-27T05:18:10.145Z,18.50
2022-08-27T05:20:46.572Z,18.50
2022-08-27T05:23:16.057Z,18.50
2022-08-27T05:25:45.876Z,18.50
2022-08-27T05:28:13.942Z,18.50
2022-08-27T05:30:55.151Z,18.50
2022-08-27T05:33:25.367Z,18.50
2022-08-27T05:35:55.882Z,18.50
2022-08-27T05:38:27.464Z,18.50
2022-08-27T05:41:04.745Z,18.50
2022-08-27T05:43:32.206Z,18.60
2022-08-27T05:45:59.149Z,18.60
2022-08-27T05:48:26.033Z,18.60
2022-08-27T05:50:52.770Z,18.60
2022-08-27T05:53:19.502Z,18.60
2022-08-27T05:55:46.506Z,18.60
2022-08-27T05:58:33.779Z,18.60
2022-08-27T06:01:10.342Z,18.60
2022-08-27T06:03:38.163Z,18.60
2022-08-27T06:06:08.164Z,18.50
2022-08-27T06:08:36.299Z,18.50
2022-08-27T06:11:05.256Z,18.50
2022-08-27T06:13:34.205Z,18.50
2022-08-27T06:16:09.496Z,18.50
2022-08-27T06:18:41.644Z,18.60
2022-08-27T06:21:09.264Z,18.60
2022-08-27T06:23:36.295Z,18.60
2022-08-27T06:26:07.098Z,18.60
2022-08-27T06:28:35.417Z,18.60
2022-08-27T06:31:15.320Z,18.60
2022-08-27T06:33:43.508Z,18.60
2022-08-27T06:36:13.154Z,18.60
2022-08-27T06:38:40.540Z,18.60
2022-08-27T06:41:16.567Z,18.60
2022-08-27T06:43:51.263Z,18.70
2022-08-27T06:46:22.141Z,18.70
2022-08-27T06:48:55.416Z,18.60
2022-08-27T06:51:26.283Z,18.70
2022-08-27T06:53:55.266Z,18.60
2022-08-27T06:56:22.722Z,18.60
2022-08-27T06:58:55.260Z,18.60
2022-08-27T07:01:25.741Z,18.60
2022-08-27T07:03:55.241Z,18.70
2022-08-27T07:06:25.430Z,18.70
2022-08-27T07:08:53.559Z,18.70
2022-08-27T07:11:21.067Z,18.70
2022-08-27T07:13:48.891Z,18.70
2022-08-27T07:16:19.557Z,18.70
2022-08-27T07:18:55.773Z,18.80
2022-08-27T07:21:23.318Z,18.80
2022-08-27T07:23:52.268Z,18.80
2022-08-27T07:26:20.548Z,18.80
2022-08-27T07:28:48.122Z,18.80
2022-08-27T07:31:20.032Z,18.80
2022-08-27T07:33:52.742Z,18.80
2022-08-27T07:36:21.953Z,18.80
2022-08-27T07:39:00.661Z,18.90
2022-08-27T07:41:30.764Z,18.90
2022-08-27T07:44:17.542Z,19.00
2022-08-27T07:46:47.918Z,18.90
2022-08-27T07:49:14.829Z,18.80
2022-08-27T07:51:41.513Z,18.80
2022-08-27T07:54:08.939Z,18.90
2022-08-27T07:56:35.650Z,18.90
2022-08-27T07:59:02.407Z,18.80
2022-08-27T08:01:30.045Z,18.90
2022-08-27T08:03:56.965Z,18.90
2022-08-27T08:06:23.675Z,19.10
2022-08-27T08:08:50.419Z,19.10
2022-08-27T08:11:19.928Z,19.00
2022-08-27T08:13:47.561Z,19.00
2022-08-27T08:16:15.024Z,18.90
2022-08-27T08:18:41.830Z,19.00
2022-08-27T08:21:12.021Z,19.00
2022-08-27T08:23:39.154Z,19.00
2022-08-27T08:26:06.969Z,19.20
2022-08-27T08:28:34.325Z,19.20
2022-08-27T08:31:01.434Z,19.30
2022-08-27T08:33:31.419Z,19.30
2022-08-27T08:36:07.354Z,19.30
2022-08-27T08:38:34.279Z,19.30
2022-08-27T08:41:01.267Z,19.60
2022-08-27T08:43:51.494Z,19.70
2022-08-27T08:46:30.394Z,19.90
2022-08-27T08:49:02.281Z,19.80
2022-08-27T08:51:41.671Z,19.90
2022-08-27T08:54:14.001Z,19.80
2022-08-27T08:56:47.975Z,19.80
2022-08-27T08:59:38.655Z,19.70
2022-08-27T09:02:13.440Z,20.00
2022-08-27T09:04:42.065Z,20.10
2022-08-27T09:07:22.882Z,20.20
2022-08-27T09:10:16.842Z,20.40
2022-08-27T09:12:44.052Z,20.40
2022-08-27T09:15:19.469Z,20.30
2022-08-27T09:17:47.675Z,20.50
2022-08-27T09:20:21.918Z,20.60
2022-08-27T09:23:40.031Z,20.90
2022-08-27T09:26:26.996Z,20.70
2022-08-27T09:29:16.554Z,20.50
2022-08-27T09:31:49.538Z,20.40
2022-08-27T09:34:16.421Z,20.40
2022-08-27T09:37:01.867Z,20.70
2022-08-27T09:39:47.163Z,20.70
2022-08-27T09:42:36.063Z,20.60
2022-08-27T09:45:12.167Z,20.60
2022-08-27T09:47:45.029Z,20.40
2022-08-27T09:50:11.732Z,20.40
2022-08-27T09:52:59.804Z,20.40
2022-08-27T09:55:54.555Z,20.60
2022-08-27T09:58:28.543Z,20.90
2022-08-27T10:01:07.273Z,20.90
2022-08-27T10:03:34.321Z,20.70
2022-08-27T10:06:01.520Z,20.70
2022-08-27T10:08:50.756Z,20.80
2022-08-27T10:11:20.976Z,21.00
2022-08-27T10:14:23.225Z,21.10
2022-08-27T10:17:17.705Z,21.20
2022-08-27T10:20:07.565Z,21.10
2022-08-27T10:22:55.451Z,21.20
2022-08-27T10:25:28.150Z,21.50
2022-08-27T10:28:17.422Z,21.80
2022-08-27T10:30:46.837Z,21.80
2022-08-27T10:33:35.741Z,21.90
2022-08-27T10:36:20.587Z,22.10
2022-08-27T10:39:08.550Z,22.20
2022-08-27T10:41:43.333Z,22.00
2022-08-27T10:44:37.624Z,21.80
2022-08-27T10:47:16.218Z,21.80
2022-08-27T10:50:03.721Z,22.30
2022-08-27T10:53:02.460Z,22.30
2022-08-27T10:55:42.840Z,22.40
2022-08-27T10:58:31.202Z,22.50
2022-08-27T11:01:06.106Z,22.40
2022-08-27T11:03:40.170Z,22.40
2022-08-27T11:06:24.833Z,22.70
2022-08-27T11:08:59.178Z,22.90
2022-08-27T11:15:02.713Z,22.90
2022-08-27T11:18:01.588Z,22.70
2022-08-27T11:20:43.406Z,22.90
2022-08-27T11:23:16.400Z,23.00
2022-08-27T11:26:02.662Z,23.00
2022-08-27T11:28:44.231Z,22.50
2022-08-27T11:31:28.553Z,22.60
2022-08-27T11:34:15.276Z,22.70
2022-08-27T11:36:41.909Z,22.90
2022-08-27T11:39:39.658Z,22.70
2022-08-27T11:42:24.172Z,22.50
2022-08-27T11:44:56.742Z,22.60
2022-08-27T11:47:26.249Z,22.40
2022-08-27T11:50:01.359Z,22.30
2022-08-27T11:52:42.551Z,22.50
2022-08-27T11:55:21.254Z,22.20
2022-08-27T11:57:51.583Z,22.30
2022-08-27T12:00:27.561Z,22.40
2022-08-27T12:03:09.210Z,22.50
2022-08-27T12:05:49.084Z,22.40
2022-08-27T12:08:25.966Z,22.40
2022-08-27T12:11:17.270Z,22.50
2022-08-27T12:14:09.734Z,22.50
2022-08-27T12:17:19.821Z,22.60
2022-08-27T12:20:05.934Z,22.60
2022-08-27T12:23:19.647Z,22.30
2022-08-27T12:26:00.859Z,22.10
2022-08-27T12:28:28.392Z,22.00
2022-08-27T12:30:55.974Z,21.80
2022-08-27T12:33:43.969Z,21.80
2022-08-27T12:36:27.616Z,21.60
2022-08-27T12:38:58.030Z,21.60
2022-08-27T12:41:43.797Z,21.80
2022-08-27T12:44:29.543Z,22.00
2022-08-27T12:47:01.830Z,22.10
2022-08-27T12:49:39.315Z,22.10
2022-08-27T12:52:46.795Z,21.80
2022-08-27T12:55:22.272Z,21.60
2022-08-27T12:58:20.094Z,21.50
2022-08-27T13:01:21.516Z,21.40
2022-08-27T13:03:52.943Z,21.40
2022-08-27T13:06:22.716Z,21.70
2022-08-27T13:08:55.770Z,21.90
2022-08-27T13:11:25.348Z,21.90
2022-08-27T13:14:03.616Z,21.90
2022-08-27T13:16:31.224Z,21.60
2022-08-27T13:18:58.017Z,21.40
2022-08-27T13:21:30.237Z,21.50
2022-08-27T13:23:58.990Z,21.60
2022-08-27T13:26:29.574Z,21.50
2022-08-27T13:29:02.649Z,21.60
2022-08-27T13:31:31.286Z,21.60
2022-08-27T13:33:59.501Z,21.60
2022-08-27T13:36:49.757Z,21.60
2022-08-27T13:39:16.467Z,21.60
2022-08-27T13:41:46.197Z,21.50
2022-08-27T13:44:19.249Z,21.60
2022-08-27T13:46:53.374Z,21.80
2022-08-27T13:49:26.505Z,21.90
2022-08-27T13:52:25.254Z,21.90
2022-08-27T13:55:06.534Z,21.90
2022-08-27T13:57:45.336Z,21.90
2022-08-27T14:00:24.397Z,21.70
2022-08-27T14:02:55.615Z,21.70
2022-08-27T14:05:23.244Z,21.80
2022-08-27T14:07:54.395Z,21.80
2022-08-27T14:10:38.537Z,21.70
2022-08-27T14:13:12.767Z,21.80
2022-08-27T14:15:44.958Z,21.70
2022-08-27T14:18:42.549Z,21.70
2022-08-27T14:21:13.549Z,21.80
2022-08-27T14:23:40.243Z,21.70
2022-08-27T14:26:08.501Z,21.70
2022-08-27T14:28:35.561Z,21.80
2022-08-27T14:31:02.285Z,22.10
2022-08-27T14:33:29.030Z,22.20
2022-08-27T14:35:55.788Z,22.30
2022-08-27T14:38:24.109Z,22.40
2022-08-27T14:40:54.649Z,22.20
2022-08-27T14:43:22.912Z,22.10
2022-08-27T14:45:51.671Z,22.00
2022-08-27T14:48:32.099Z,21.90
2022-08-27T14:51:02.215Z,22.00
2022-08-27T14:53:29.258Z,22.00
2022-08-27T14:55:58.850Z,21.80
2022-08-27T14:58:25.933Z,21.60
2022-08-27T15:00:55.277Z,21.50
2022-08-27T15:03:26.750Z,21.40
2022-08-27T15:05:57.616Z,21.30
2022-08-27T15:08:29.081Z,21.30
2022-08-27T15:10:57.901Z,21.40
2022-08-27T15:13:24.832Z,21.30
2022-08-27T15:15:52.372Z,21.20
2022-08-27T15:18:19.525Z,21.10
2022-08-27T15:20:46.760Z,21.10
2022-08-27T15:23:15.588Z,21.20
2022-08-27T15:25:44.925Z,21.10
2022-08-27T15:28:12.011Z,21.20
2022-08-27T15:30:39.425Z,21.40
2022-08-27T15:33:06.653Z,21.50
2022-08-27T15:35:33.792Z,21.50
2022-08-27T15:38:00.774Z,21.60
2022-08-27T15:40:30.743Z,21.60
2022-08-27T15:43:02.056Z,21.60
2022-08-27T15:45:31.175Z,21.60
2022-08-27T15:47:58.213Z,21.70
2022-08-27T15:50:28.256Z,21.80
2022-08-27T15:52:58.467Z,22.00
2022-08-27T15:55:28.873Z,22.10
2022-08-27T15:57:56.026Z,22.10
2022-08-27T16:00:23.642Z,22.00
2022-08-27T16:02:50.982Z,22.00
2022-08-27T16:05:18.874Z,21.70
2022-08-27T16:07:46.634Z,21.90
2022-08-27T16:10:14.321Z,22.00
2022-08-27T16:12:40.980Z,22.00
2022-08-27T16:15:08.545Z,22.10
2022-08-27T16:17:36.340Z,22.10
2022-08-27T16:20:04.688Z,22.20
2022-08-27T16:22:31.421Z,22.00
2022-08-27T16:24:58.049Z,22.00
2022-08-27T16:27:24.709Z,22.00
2022-08-27T16:29:51.326Z,22.00
2022-08-27T16:32:19.177Z,21.80
2022-08-27T16:34:47.280Z,21.60
2022-08-27T16:37:14.673Z,21.70
2022-08-27T16:39:41.434Z,21.70
2022-08-27T16:42:10.196Z,21.50
2022-08-27T16:44:37.539Z,21.50
2022-08-27T16:47:06.232Z,21.40
2022-08-27T16:49:51.288Z,21.30
2022-08-27T16:52:19.256Z,21.40
2022-08-27T16:54:46.193Z,21.30
2022-08-27T16:57:12.979Z,21.30
2022-08-27T16:59:39.609Z,21.20
2022-08-27T17:02:11.710Z,21.20
2022-08-27T17:04:42.045Z,21.10
2022-08-27T17:07:09.365Z,21.10
2022-08-27T17:09:38.294Z,21.10
2022-08-27T17:12:05.300Z,21.20
2022-08-27T17:14:37.836Z,21.20
2022-08-27T17:17:05.850Z,21.10
2022-08-27T17:19:34.743Z,21.10
2022-08-27T17:22:03.927Z,21.10
2022-08-27T17:24:30.878Z,21.00
2022-08-27T17:26:57.887Z,20.90
2022-08-27T17:29:24.931Z,20.90
2022-08-27T17:31:51.694Z,20.90
2022-08-27T17:34:23.389Z,20.90
2022-08-27T17:36:51.735Z,20.90
2022-08-27T17:39:19.765Z,20.90
2022-08-27T17:41:49.299Z,20.90
2022-08-27T17:44:23.767Z,20.80
2022-08-27T17:46:52.339Z,20.80
2022-08-27T17:49:19.138Z,20.80
2022-08-27T17:51:48.494Z,20.80
2022-08-27T17:54:35.150Z,20.80
2022-08-27T17:57:03.914Z,20.80
2022-08-27T17:59:30.708Z,20.70
2022-08-27T18:01:57.494Z,20.60
2022-08-27T18:04:24.284Z,20.60
2022-08-27T18:06:50.985Z,20.60
2022-08-27T18:09:18.162Z,20.60
2022-08-27T18:11:46.242Z,20.60
2022-08-27T18:14:13.949Z,20.50
2022-08-27T18:16:45.666Z,20.50
2022-08-27T18:19:12.865Z,20.50
2022-08-27T18:21:46.516Z,20.50
2022-08-27T18:24:14.526Z,20.40
2022-08-27T18:26:41.358Z,20.30
2022-08-27T18:29:08.002Z,20.30
2022-08-27T18:31:34.829Z,20.20
2022-08-27T18:34:02.454Z,20.20
2022-08-27T18:36:29.796Z,20.20
2022-08-27T18:38:56.630Z,20.10
2022-08-27T18:41:24.751Z,20.20
2022-08-27T18:43:52.414Z,20.10
2022-08-27T18:46:19.274Z,20.10
2022-08-27T18:48:45.993Z,20.00
2022-08-27T18:51:15.047Z,20.00
2022-08-27T18:53:44.278Z,19.90
2022-08-27T18:56:16.886Z,19.90
2022-08-27T18:58:44.203Z,19.80
2022-08-27T19:01:15.451Z,19.70
2022-08-27T19:03:47.369Z,19.60
2022-08-27T19:06:17.424Z,19.60
2022-08-27T19:08:44.644Z,19.40
2022-08-27T19:11:11.662Z,19.40
2022-08-27T19:13:38.982Z,19.30
2022-08-27T19:16:09.248Z,19.20
2022-08-27T19:18:37.907Z,19.10
2022-08-27T19:21:06.178Z,19.00
2022-08-27T19:23:34.130Z,19.00
2022-08-27T19:26:02.035Z,18.90
2022-08-27T19:28:38.469Z,18.80
2022-08-27T19:31:05.844Z,18.70
2022-08-27T19:33:32.867Z,18.60
2022-08-27T19:35:59.779Z,18.50
2022-08-27T19:38:29.273Z,18.50
2022-08-27T19:40:55.988Z,18.40
2022-08-27T19:43:22.707Z,18.30
2022-08-27T19:45:49.519Z,18.30
2022-08-27T19:48:17.002Z,18.30
2022-08-27T19:50:44.475Z,18.20
2022-08-27T19:53:11.285Z,18.10
2022-08-27T19:55:45.130Z,18.00
2022-08-27T19:58:13.596Z,18.00
2022-08-27T20:00:41.347Z,18.00
2022-08-27T20:03:08.493Z,17.90
2022-08-27T20:05:35.362Z,17.80
2022-08-27T20:08:02.959Z,17.80
2022-08-27T20:10:36.530Z,17.80
2022-08-27T20:13:04.692Z,17.70
2022-08-27T20:15:31.829Z,17.70
2022-08-27T20:17:59.272Z,17.60
2022-08-27T20:20:27.641Z,17.60
2022-08-27T20:22:55.759Z,17.60
2022-08-27T20:25:23.511Z,17.50
2022-08-27T20:27:50.859Z,17.50
2022-08-27T20:30:20.020Z,17.40
2022-08-27T20:32:47.172Z,17.30
2022-08-27T20:35:15.163Z,17.30
2022-08-27T20:37:42.756Z,17.30
2022-08-27T20:40:13.365Z,17.30
2022-08-27T20:42:40.237Z,17.20
2022-08-27T20:45:11.366Z,17.20
2022-08-27T20:47:39.940Z,17.20
2022-08-27T20:50:07.647Z,17.20
2022-08-27T20:52:35.518Z,17.10
2022-08-27T20:55:02.893Z,17.10
2022-08-27T20:57:29.570Z,17.10
2022-08-27T21:00:15.014Z,17.00
2022-08-27T21:02:42.071Z,17.00
2022-08-27T21:05:13.326Z,17.10
2022-08-27T21:07:40.250Z,17.00
2022-08-27T21:10:07.768Z,17.00
2022-08-27T21:12:35.135Z,16.90
2022-08-27T21:15:04.019Z,16.90
2022-08-27T21:17:30.976Z,16.90
2022-08-27T21:19:57.793Z,16.80
2022-08-27T21:22:25.230Z,16.80
2022-08-27T21:24:52.641Z,16.80
2022-08-27T21:27:21.185Z,16.80
2022-08-27T21:29:47.911Z,16.70
2022-08-27T21:32:15.235Z,16.60
2022-08-27T21:34:42.055Z,16.60
2022-08-27T21:37:11.550Z,16.60
2022-08-27T21:39:39.980Z,16.50
2022-08-27T21:42:07.245Z,16.60
2022-08-27T21:44:34.254Z,16.50
2022-08-27T21:47:01.794Z,16.50
2022-08-27T21:49:28.571Z,16.50
2022-08-27T21:51:55.281Z,16.40
2022-08-27T21:54:26.071Z,16.40
2022-08-27T21:56:52.969Z,16.30
2022-08-27T21:59:19.977Z,16.10
2022-08-27T22:01:46.714Z,16.00
2022-08-27T22:04:13.479Z,16.00
2022-08-27T22:06:40.247Z,15.90
2022-08-27T22:09:06.992Z,15.80
2022-08-27T22:11:33.727Z,15.80
2022-08-27T22:14:00.444Z,15.70
2022-08-27T22:16:27.179Z,15.70
2022-08-27T22:18:54.304Z,15.60
2022-08-27T22:21:22.092Z,15.60
2022-08-27T22:23:51.242Z,15.50
2022-08-27T22:26:19.076Z,15.50
2022-08-27T22:28:45.767Z,15.50
2022-08-27T22:31:12.895Z,15.40
2022-08-27T22:33:39.636Z,15.30
2022-08-27T22:36:06.493Z,15.30
2022-08-27T22:38:33.832Z,15.20
2022-08-27T22:41:00.582Z,15.20
2022-08-27T22:43:27.899Z,15.20
2022-08-27T22:45:54.639Z,15.10
2022-08-27T22:48:21.318Z,15.00
2022-08-27T22:50:47.928Z,14.90
2022-08-27T22:53:14.726Z,14.90
2022-08-27T22:55:41.395Z,14.90
2022-08-27T22:58:08.185Z,14.80
2022-08-27T23:00:36.440Z,14.90
2022-08-27T23:03:06.142Z,14.80
2022-08-27T23:05:40.360Z,14.80
2022-08-27T23:08:10.380Z,14.70
2022-08-27T23:10:38.042Z,14.70
2022-08-27T23:13:06.784Z,14.70
2022-08-27T23:15:34.075Z,14.70
2022-08-27T23:18:01.523Z,14.60
2022-08-27T23:20:28.845Z,14.60
2022-08-27T23:22:56.084Z,14.60
2022-08-27T23:25:43.502Z,14.60
2022-08-27T23:28:14.474Z,14.60
2022-08-27T23:30:43.639Z,14.50
2022-08-27T23:33:10.830Z,14.50
2022-08-27T23:35:37.688Z,14.50
2022-08-27T23:38:05.389Z,14.50
2022-08-27T23:40:32.176Z,14.40
2022-08-27T23:42:59.405Z,14.50
2022-08-27T23:45:27.180Z,14.50
2022-08-27T23:47:53.986Z,14.40
2022-08-27T23:50:22.017Z,14.40
2022-08-27T23:53:01.632Z,14.40
2022-08-27T23:55:28.733Z,14.30
2022-08-27T23:57:57.595Z,14.30
