createdAt,value
2023-02-25T00:00:07.079Z,16.08
2023-02-25T00:01:07.060Z,16.08
2023-02-25T00:02:07.144Z,16.07
2023-02-25T00:03:07.072Z,16.08
2023-02-25T00:04:07.080Z,16.09
2023-02-25T00:05:07.037Z,16.09
2023-02-25T00:06:07.056Z,16.08
2023-02-25T00:07:07.046Z,16.11
2023-02-25T00:08:07.054Z,16.11
2023-02-25T00:09:07.035Z,16.08
2023-02-25T00:10:07.023Z,16.09
2023-02-25T00:11:07.018Z,16.08
2023-02-25T00:12:07.025Z,16.08
2023-02-25T00:13:17.826Z,16.11
2023-02-25T00:14:06.998Z,16.07
2023-02-25T00:15:07.013Z,16.07
2023-02-25T00:16:07.022Z,16.02
2023-02-25T00:17:07.103Z,16.07
2023-02-25T00:18:07.006Z,16.02
2023-02-25T00:19:06.972Z,16.07
2023-02-25T00:20:06.984Z,15.96
2023-02-25T00:21:06.961Z,16.02
2023-02-25T00:22:06.968Z,16.07
2023-02-25T00:23:06.973Z,16.07
2023-02-25T00:24:16.087Z,16.08
2023-02-25T00:25:06.976Z,16.09
2023-02-25T00:26:06.954Z,16.02
2023-02-25T00:27:06.943Z,16.04
2023-02-25T00:28:06.932Z,16.12
2023-02-25T00:29:06.952Z,16.04
2023-02-25T00:30:06.934Z,16.07
2023-02-25T00:31:07.069Z,16.04
2023-02-25T00:32:07.158Z,16.01
2023-02-25T00:33:06.919Z,16.08
2023-02-25T00:34:06.961Z,16.05
2023-02-25T00:35:06.910Z,16.01
2023-02-25T00:36:06.892Z,16.02
2023-02-25T00:37:06.947Z,16.07
2023-02-25T00:38:15.706Z,16.05
2023-02-25T00:39:06.968Z,15.97
2023-02-25T00:40:06.872Z,16.09
2023-02-25T00:41:06.869Z,16.02
2023-02-25T00:42:06.874Z,16.02
2023-02-25T00:43:06.854Z,16.02
2023-02-25T00:44:06.862Z,16.07
2023-02-25T00:45:06.868Z,16.07
2023-02-25T00:46:06.916Z,16.08
2023-02-25T00:47:06.844Z,16.02
2023-02-25T00:48:06.858Z,15.97
2023-02-25T00:49:06.824Z,16.05
2023-02-25T00:50:06.851Z,16.00
2023-02-25T00:51:06.836Z,16.05
2023-02-25T00:52:06.817Z,15.92
2023-02-25T00:53:06.823Z,16.07
2023-02-25T00:54:06.832Z,16.01
2023-02-25T00:55:06.797Z,15.94
2023-02-25T00:56:06.827Z,16.00
2023-02-25T00:57:06.805Z,16.01
2023-02-25T00:58:06.806Z,16.02
2023-02-25T00:59:06.809Z,16.02
2023-02-25T01:00:06.798Z,16.09
2023-02-25T01:01:06.816Z,16.01
2023-02-25T01:02:06.788Z,15.92
2023-02-25T01:03:06.788Z,15.89
2023-02-25T01:04:06.772Z,16.08
2023-02-25T01:05:06.758Z,16.04
2023-02-25T01:06:06.753Z,15.93
2023-02-25T01:07:06.758Z,16.09
2023-02-25T01:08:06.741Z,15.89
2023-02-25T01:09:06.752Z,16.00
2023-02-25T01:10:06.730Z,16.02
2023-02-25T01:11:06.720Z,16.01
2023-02-25T01:12:06.719Z,16.00
2023-02-25T01:13:06.735Z,15.97
2023-02-25T01:14:06.920Z,16.05
2023-02-25T01:15:06.712Z,16.00
2023-02-25T01:16:06.773Z,15.96
2023-02-25T01:17:06.725Z,16.01
2023-02-25T01:18:06.689Z,15.92
2023-02-25T01:19:06.700Z,15.87
2023-02-25T01:20:06.682Z,16.00
2023-02-25T01:21:06.681Z,15.94
2023-02-25T01:22:06.675Z,15.96
2023-02-25T01:23:06.677Z,16.04
2023-02-25T01:24:06.668Z,16.00
2023-02-25T01:25:06.654Z,15.96
2023-02-25T01:26:06.662Z,15.96
2023-02-25T01:27:06.651Z,16.01
2023-02-25T01:28:06.636Z,16.01
2023-02-25T01:29:06.647Z,15.97
2023-02-25T01:30:06.644Z,15.94
2023-02-25T01:31:06.732Z,15.97
2023-02-25T01:32:06.732Z,16.00
2023-02-25T01:33:06.653Z,15.97
2023-02-25T01:34:06.622Z,16.00
2023-02-25T01:35:06.621Z,16.01
2023-02-25T01:36:06.608Z,15.90
2023-02-25T01:37:06.626Z,15.94
2023-02-25T01:38:06.586Z,15.97
2023-02-25T01:39:06.586Z,15.97
2023-02-25T01:40:06.586Z,15.94
2023-02-25T01:41:06.590Z,15.92
2023-02-25T01:42:06.586Z,15.94
2023-02-25T01:43:06.584Z,15.93
2023-02-25T01:44:06.564Z,15.94
2023-02-25T01:45:06.574Z,15.94
2023-02-25T01:46:06.687Z,15.92
2023-02-25T01:47:06.566Z,15.94
2023-02-25T01:48:06.544Z,15.93
2023-02-25T01:49:06.574Z,15.96
2023-02-25T01:50:06.545Z,15.92
2023-02-25T01:51:06.527Z,15.97
2023-02-25T01:52:06.541Z,15.97
2023-02-25T01:53:06.548Z,15.92
2023-02-25T01:54:06.523Z,15.92
2023-02-25T01:55:06.527Z,15.90
2023-02-25T01:56:06.504Z,15.93
2023-02-25T01:57:06.506Z,15.96
2023-02-25T01:58:06.494Z,15.90
2023-02-25T01:59:06.513Z,15.83
2023-02-25T02:00:06.495Z,15.84
2023-02-25T02:01:06.526Z,15.96
2023-02-25T02:02:06.512Z,15.92
2023-02-25T02:03:06.485Z,15.89
2023-02-25T02:04:06.465Z,15.84
2023-02-25T02:05:06.488Z,15.90
2023-02-25T02:06:06.462Z,15.93
2023-02-25T02:07:06.464Z,15.86
2023-02-25T02:08:06.458Z,15.86
2023-02-25T02:09:06.466Z,15.90
2023-02-25T02:10:06.452Z,15.94
2023-02-25T02:11:06.432Z,15.93
2023-02-25T02:12:06.442Z,15.84
2023-02-25T02:13:06.446Z,15.86
2023-02-25T02:14:06.436Z,15.96
2023-02-25T02:15:06.418Z,15.94
2023-02-25T02:16:06.507Z,15.87
2023-02-25T02:17:06.414Z,15.83
2023-02-25T02:18:06.398Z,15.83
2023-02-25T02:19:06.398Z,15.86
2023-02-25T02:20:06.395Z,15.86
2023-02-25T02:21:06.400Z,15.87
2023-02-25T02:22:06.386Z,15.84
2023-02-25T02:23:06.393Z,15.84
2023-02-25T02:24:06.371Z,15.83
2023-02-25T02:25:06.378Z,15.87
2023-02-25T02:26:06.358Z,15.92
2023-02-25T02:27:06.372Z,15.86
2023-02-25T02:28:06.364Z,15.93
2023-02-25T02:29:06.350Z,15.89
2023-02-25T02:30:06.347Z,15.84
2023-02-25T02:31:06.453Z,15.89
2023-02-25T02:32:06.461Z,15.92
2023-02-25T02:33:06.325Z,15.93
2023-02-25T02:34:06.308Z,15.86
2023-02-25T02:35:06.316Z,15.87
2023-02-25T02:36:06.330Z,15.83
2023-02-25T02:37:06.342Z,15.90
2023-02-25T02:38:06.290Z,15.84
2023-02-25T02:39:06.303Z,15.87
2023-02-25T02:40:06.299Z,15.92
2023-02-25T02:41:06.301Z,15.83
2023-02-25T02:42:06.278Z,15.87
2023-02-25T02:43:06.284Z,15.92
2023-02-25T02:44:06.277Z,15.89
2023-02-25T02:45:06.295Z,15.86
2023-02-25T02:46:06.327Z,15.86
2023-02-25T02:47:06.258Z,15.92
2023-02-25T02:48:06.245Z,15.92
2023-02-25T02:49:06.271Z,15.83
2023-02-25T02:50:06.255Z,15.86
2023-02-25T02:51:06.244Z,15.87
2023-02-25T02:52:06.237Z,15.87
2023-02-25T02:53:06.249Z,15.80
2023-02-25T02:54:06.215Z,15.87
2023-02-25T02:55:06.248Z,15.92
2023-02-25T02:56:06.213Z,15.87
2023-02-25T02:57:06.229Z,15.86
2023-02-25T02:58:06.205Z,15.84
2023-02-25T02:59:06.278Z,15.93
2023-02-25T03:00:06.189Z,15.89
2023-02-25T03:01:06.218Z,15.89
2023-02-25T03:02:06.184Z,15.87
2023-02-25T03:03:06.177Z,15.86
2023-02-25T03:04:06.245Z,15.86
2023-02-25T03:05:06.170Z,15.83
2023-02-25T03:06:06.153Z,15.71
2023-02-25T03:07:06.164Z,15.69
2023-02-25T03:08:06.142Z,15.84
2023-02-25T03:09:06.155Z,15.84
2023-02-25T03:10:06.138Z,15.71
2023-02-25T03:11:06.141Z,15.86
2023-02-25T03:12:06.130Z,15.80
2023-02-25T03:13:06.123Z,15.80
2023-02-25T03:14:06.132Z,15.78
2023-02-25T03:15:06.110Z,15.82
2023-02-25T03:16:06.105Z,15.83
2023-02-25T03:17:06.186Z,15.83
2023-02-25T03:18:06.102Z,15.87
2023-02-25T03:19:06.092Z,15.68
2023-02-25T03:20:06.109Z,15.83
2023-02-25T03:21:06.097Z,15.86
2023-02-25T03:22:06.068Z,15.78
2023-02-25T03:23:06.084Z,15.74
2023-02-25T03:24:06.078Z,15.76
2023-02-25T03:25:06.091Z,15.76
2023-02-25T03:26:06.075Z,15.87
2023-02-25T03:27:06.053Z,15.74
2023-02-25T03:28:06.066Z,15.75
2023-02-25T03:29:06.061Z,15.76
2023-02-25T03:30:06.046Z,15.89
2023-02-25T03:31:06.070Z,15.71
2023-02-25T03:32:06.171Z,15.80
2023-02-25T03:33:06.042Z,15.74
2023-02-25T03:34:06.015Z,15.78
2023-02-25T03:35:06.027Z,15.75
2023-02-25T03:36:06.010Z,15.82
2023-02-25T03:37:06.037Z,15.69
2023-02-25T03:38:06.011Z,15.78
2023-02-25T03:39:05.995Z,15.72
2023-02-25T03:40:05.985Z,15.74
2023-02-25T03:41:06.016Z,15.75
2023-02-25T03:42:05.997Z,15.72
2023-02-25T03:43:08.200Z,15.72
2023-02-25T03:44:05.979Z,15.78
2023-02-25T03:45:05.984Z,15.74
2023-02-25T03:46:05.997Z,15.75
2023-02-25T03:47:05.952Z,15.76
2023-02-25T03:48:05.963Z,15.72
2023-02-25T03:49:05.944Z,15.71
2023-02-25T03:50:05.962Z,15.76
2023-02-25T03:51:05.937Z,15.80
2023-02-25T03:52:05.931Z,15.74
2023-02-25T03:53:05.927Z,15.78
2023-02-25T03:54:05.940Z,15.78
2023-02-25T03:55:05.930Z,15.78
2023-02-25T03:56:05.919Z,15.74
2023-02-25T03:57:05.920Z,15.74
2023-02-25T03:58:05.899Z,15.74
2023-02-25T03:59:05.897Z,15.76
2023-02-25T04:00:05.891Z,15.82
2023-02-25T04:01:05.881Z,15.72
2023-02-25T04:02:05.919Z,15.71
2023-02-25T04:03:05.871Z,15.75
2023-02-25T04:04:05.869Z,15.78
2023-02-25T04:05:05.871Z,15.74
2023-02-25T04:06:05.862Z,15.74
2023-02-25T04:07:05.873Z,15.78
2023-02-25T04:08:05.849Z,15.74
2023-02-25T04:09:05.838Z,15.78
2023-02-25T04:10:05.843Z,15.72
2023-02-25T04:11:05.856Z,15.78
2023-02-25T04:12:05.837Z,15.71
2023-02-25T04:13:05.850Z,15.76
2023-02-25T04:14:05.819Z,15.68
2023-02-25T04:15:05.824Z,15.72
2023-02-25T04:16:05.861Z,15.78
2023-02-25T04:17:05.818Z,15.71
2023-02-25T04:18:05.795Z,15.71
2023-02-25T04:19:05.800Z,15.71
2023-02-25T04:20:05.794Z,15.65
2023-02-25T04:21:05.789Z,15.67
2023-02-25T04:22:05.765Z,15.67
2023-02-25T04:23:05.771Z,15.72
2023-02-25T04:24:05.812Z,15.72
2023-02-25T04:25:05.756Z,15.71
2023-02-25T04:26:05.745Z,15.64
2023-02-25T04:27:05.766Z,15.67
2023-02-25T04:28:05.763Z,15.72
2023-02-25T04:29:05.789Z,15.69
2023-02-25T04:30:05.742Z,15.69
2023-02-25T04:31:05.859Z,15.72
2023-02-25T04:32:05.808Z,15.72
2023-02-25T04:33:05.717Z,15.69
2023-02-25T04:34:05.712Z,15.64
2023-02-25T04:35:05.706Z,15.71
2023-02-25T04:36:05.702Z,15.57
2023-02-25T04:37:05.702Z,15.67
2023-02-25T04:38:08.077Z,15.69
2023-02-25T04:39:05.699Z,15.57
2023-02-25T04:40:05.688Z,15.67
2023-02-25T04:41:05.690Z,15.69
2023-02-25T04:42:05.692Z,15.65
2023-02-25T04:43:05.707Z,15.69
2023-02-25T04:44:05.659Z,15.69
2023-02-25T04:45:05.696Z,15.62
2023-02-25T04:46:05.732Z,15.57
2023-02-25T04:47:05.660Z,15.65
2023-02-25T04:48:05.632Z,15.67
2023-02-25T04:49:05.670Z,15.57
2023-02-25T04:50:05.677Z,15.59
2023-02-25T04:51:05.643Z,15.64
2023-02-25T04:52:05.616Z,15.65
2023-02-25T04:53:05.628Z,15.64
2023-02-25T04:54:05.617Z,15.64
2023-02-25T04:55:05.619Z,15.60
2023-02-25T04:56:05.591Z,15.68
2023-02-25T04:57:05.610Z,15.60
2023-02-25T04:58:05.600Z,15.67
2023-02-25T04:59:05.581Z,15.64
2023-02-25T05:00:05.583Z,15.67
2023-02-25T05:01:05.627Z,15.65
2023-02-25T05:02:05.622Z,15.62
2023-02-25T05:03:05.571Z,15.65
2023-02-25T05:04:05.585Z,15.56
2023-02-25T05:05:05.680Z,15.60
2023-02-25T05:06:05.543Z,15.67
2023-02-25T05:07:05.572Z,15.64
2023-02-25T05:08:05.555Z,15.67
2023-02-25T05:09:05.530Z,15.62
2023-02-25T05:10:05.540Z,15.59
2023-02-25T05:11:05.545Z,15.59
2023-02-25T05:12:05.533Z,15.64
2023-02-25T05:13:05.517Z,15.60
2023-02-25T05:14:05.505Z,15.56
2023-02-25T05:15:05.524Z,15.68
2023-02-25T05:16:05.555Z,15.60
2023-02-25T05:17:05.536Z,15.69
2023-02-25T05:18:05.493Z,15.64
2023-02-25T05:19:05.494Z,15.68
2023-02-25T05:20:05.585Z,15.56
2023-02-25T05:21:05.500Z,15.54
2023-02-25T05:22:05.475Z,15.60
2023-02-25T05:23:05.482Z,15.62
2023-02-25T05:24:05.459Z,15.67
2023-02-25T05:25:05.471Z,15.64
2023-02-25T05:26:05.469Z,15.59
2023-02-25T05:27:05.454Z,15.59
2023-02-25T05:28:07.352Z,15.64
2023-02-25T05:29:05.450Z,15.62
2023-02-25T05:30:05.526Z,15.59
2023-02-25T05:31:05.624Z,15.67
2023-02-25T05:32:05.677Z,15.57
2023-02-25T05:33:05.550Z,15.62
2023-02-25T05:34:05.420Z,15.64
2023-02-25T05:35:05.404Z,15.56
2023-02-25T05:36:05.411Z,15.64
2023-02-25T05:37:05.406Z,15.62
2023-02-25T05:38:05.400Z,15.64
2023-02-25T05:39:05.385Z,15.62
2023-02-25T05:40:05.389Z,15.59
2023-02-25T05:41:05.488Z,15.62
2023-02-25T05:42:05.427Z,15.60
2023-02-25T05:43:05.371Z,15.59
2023-02-25T05:44:05.356Z,15.60
2023-02-25T05:45:05.349Z,15.60
2023-02-25T05:46:05.348Z,15.60
2023-02-25T05:47:05.417Z,15.60
2023-02-25T05:48:05.370Z,15.59
2023-02-25T05:49:05.346Z,15.59
2023-02-25T05:50:05.343Z,15.62
2023-02-25T05:51:05.314Z,15.59
2023-02-25T05:52:05.326Z,15.59
2023-02-25T05:53:05.306Z,15.62
2023-02-25T05:54:05.329Z,15.57
2023-02-25T05:55:05.295Z,15.59
2023-02-25T05:56:05.306Z,15.62
2023-02-25T05:57:05.290Z,15.56
2023-02-25T05:58:05.307Z,15.56
2023-02-25T05:59:05.291Z,15.57
2023-02-25T06:00:05.283Z,15.50
2023-02-25T06:01:05.276Z,15.57
2023-02-25T06:02:05.349Z,15.60
2023-02-25T06:03:05.331Z,15.60
2023-02-25T06:04:05.284Z,15.59
2023-02-25T06:05:05.271Z,15.62
2023-02-25T06:06:05.257Z,15.64
2023-02-25T06:07:05.251Z,15.62
2023-02-25T06:08:05.254Z,15.56
2023-02-25T06:09:05.216Z,15.59
2023-02-25T06:10:05.217Z,15.59
2023-02-25T06:11:05.211Z,15.60
2023-02-25T06:12:05.229Z,15.57
2023-02-25T06:13:05.216Z,15.57
2023-02-25T06:14:05.238Z,15.60
2023-02-25T06:15:05.211Z,15.54
2023-02-25T06:16:05.285Z,15.60
2023-02-25T06:17:05.180Z,15.56
2023-02-25T06:18:05.188Z,15.60
2023-02-25T06:19:05.189Z,15.54
2023-02-25T06:20:05.192Z,15.60
2023-02-25T06:21:05.192Z,15.50
2023-02-25T06:22:05.177Z,15.64
2023-02-25T06:23:05.157Z,15.57
2023-02-25T06:24:05.762Z,15.60
2023-02-25T06:25:05.134Z,15.64
2023-02-25T06:26:05.155Z,15.64
2023-02-25T06:27:05.129Z,15.60
2023-02-25T06:28:05.127Z,15.59
2023-02-25T06:29:05.132Z,15.59
2023-02-25T06:30:05.123Z,15.59
2023-02-25T06:31:05.220Z,15.59
2023-02-25T06:32:05.348Z,15.53
2023-02-25T06:33:05.108Z,15.59
2023-02-25T06:34:05.099Z,15.64
2023-02-25T06:35:05.135Z,15.64
2023-02-25T06:36:05.104Z,15.60
2023-02-25T06:37:05.091Z,15.59
2023-02-25T06:38:05.083Z,15.57
2023-02-25T06:39:05.076Z,15.60
2023-02-25T06:40:05.084Z,15.56
2023-02-25T06:41:05.067Z,15.49
2023-02-25T06:42:05.054Z,15.57
2023-02-25T06:43:05.039Z,15.59
2023-02-25T06:44:05.035Z,15.53
2023-02-25T06:45:05.037Z,15.56
2023-02-25T06:46:05.079Z,15.53
2023-02-25T06:47:05.055Z,15.56
2023-02-25T06:48:05.035Z,15.54
2023-02-25T06:49:05.014Z,15.53
2023-02-25T06:50:05.023Z,15.54
2023-02-25T06:51:05.014Z,15.54
2023-02-25T06:52:05.014Z,15.60
2023-02-25T06:53:05.013Z,15.62
2023-02-25T06:54:05.005Z,15.56
2023-02-25T06:55:04.981Z,15.56
2023-02-25T06:56:04.984Z,15.59
2023-02-25T06:57:04.985Z,15.56
2023-02-25T06:58:04.969Z,15.54
2023-02-25T06:59:04.959Z,15.46
2023-02-25T07:00:04.956Z,15.46
2023-02-25T07:01:04.957Z,15.51
2023-02-25T07:02:04.960Z,15.56
2023-02-25T07:03:04.949Z,15.53
2023-02-25T07:04:05.048Z,15.53
2023-02-25T07:05:04.941Z,15.59
2023-02-25T07:06:04.952Z,15.51
2023-02-25T07:07:04.927Z,15.54
2023-02-25T07:08:04.927Z,15.57
2023-02-25T07:09:04.939Z,15.57
2023-02-25T07:10:04.917Z,15.49
2023-02-25T07:11:04.902Z,15.54
2023-02-25T07:12:04.930Z,15.51
2023-02-25T07:13:04.885Z,15.56
2023-02-25T07:14:04.898Z,15.56
2023-02-25T07:15:04.887Z,15.49
2023-02-25T07:16:04.926Z,15.49
2023-02-25T07:17:04.877Z,15.51
2023-02-25T07:18:04.873Z,15.57
2023-02-25T07:19:04.952Z,15.56
2023-02-25T07:20:04.876Z,15.53
2023-02-25T07:21:04.886Z,15.47
2023-02-25T07:22:04.870Z,15.44
2023-02-25T07:23:04.827Z,15.46
2023-02-25T07:24:04.896Z,15.54
2023-02-25T07:25:04.910Z,15.54
2023-02-25T07:26:04.844Z,15.49
2023-02-25T07:27:04.832Z,15.49
2023-02-25T07:28:04.863Z,15.54
2023-02-25T07:29:04.843Z,15.47
2023-02-25T07:30:04.861Z,15.54
2023-02-25T07:31:05.178Z,15.59
2023-02-25T07:32:05.092Z,15.53
2023-02-25T07:33:07.502Z,15.44
2023-02-25T07:34:04.820Z,15.50
2023-02-25T07:35:04.809Z,15.51
2023-02-25T07:36:04.783Z,15.49
2023-02-25T07:37:04.918Z,15.43
2023-02-25T07:38:47.028Z,15.56
2023-02-25T07:39:47.812Z,15.56
2023-02-25T07:40:47.059Z,15.57
2023-02-25T07:41:47.009Z,15.53
2023-02-25T07:42:47.018Z,15.64
2023-02-25T07:43:47.010Z,15.65
2023-02-25T07:44:47.031Z,15.59
2023-02-25T07:45:47.065Z,15.65
2023-02-25T07:46:47.008Z,15.60
2023-02-25T07:47:46.986Z,15.64
2023-02-25T07:48:46.989Z,15.65
2023-02-25T07:49:46.990Z,15.68
2023-02-25T07:50:46.975Z,15.74
2023-02-25T07:51:47.012Z,15.74
2023-02-25T07:52:46.981Z,15.72
2023-02-25T07:53:46.951Z,15.86
2023-02-25T07:54:46.949Z,15.92
2023-02-25T07:55:46.939Z,15.90
2023-02-25T07:56:46.980Z,15.97
2023-02-25T07:57:46.961Z,16.01
2023-02-25T07:58:46.967Z,16.07
2023-02-25T07:59:46.939Z,16.02
2023-02-25T08:00:46.949Z,16.01
2023-02-25T08:01:46.994Z,16.04
2023-02-25T08:02:46.983Z,16.09
2023-02-25T08:03:46.918Z,16.14
2023-02-25T08:04:46.957Z,16.20
2023-02-25T08:05:46.898Z,16.24
2023-02-25T08:06:46.917Z,16.21
2023-02-25T08:07:46.913Z,16.25
2023-02-25T08:08:46.904Z,16.25
2023-02-25T08:09:46.894Z,16.33
2023-02-25T08:10:46.892Z,16.35
2023-02-25T08:11:46.877Z,16.35
2023-02-25T08:12:46.903Z,16.33
2023-02-25T08:13:46.874Z,16.35
2023-02-25T08:14:46.860Z,16.45
2023-02-25T08:15:46.876Z,16.38
2023-02-25T08:16:46.877Z,16.46
2023-02-25T08:17:46.860Z,16.53
2023-02-25T08:18:46.866Z,16.56
2023-02-25T08:19:46.869Z,16.58
2023-02-25T08:20:46.862Z,16.56
2023-02-25T08:21:46.834Z,16.63
2023-02-25T08:22:46.845Z,16.57
2023-02-25T08:23:46.827Z,16.60
2023-02-25T08:24:46.822Z,16.76
2023-02-25T08:25:46.835Z,16.75
2023-02-25T08:26:46.822Z,16.70
2023-02-25T08:27:46.803Z,16.75
2023-02-25T08:28:46.837Z,16.76
2023-02-25T08:29:46.813Z,16.75
2023-02-25T08:30:46.877Z,16.78
2023-02-25T08:31:47.121Z,16.71
2023-02-25T08:32:47.040Z,16.78
2023-02-25T08:33:46.794Z,16.85
2023-02-25T08:34:48.784Z,16.85
2023-02-25T08:35:46.800Z,16.83
2023-02-25T08:36:46.768Z,16.83
2023-02-25T08:37:46.758Z,16.79
2023-02-25T08:38:46.765Z,16.94
2023-02-25T08:39:46.766Z,16.94
2023-02-25T08:40:46.781Z,16.91
2023-02-25T08:41:46.772Z,16.89
2023-02-25T08:42:46.757Z,16.98
2023-02-25T08:43:46.753Z,16.96
2023-02-25T08:44:46.764Z,17.06
2023-02-25T08:45:46.723Z,17.01
2023-02-25T08:46:46.872Z,17.08
2023-02-25T08:47:46.727Z,17.01
2023-02-25T08:48:46.744Z,17.08
2023-02-25T08:49:46.732Z,17.04
2023-02-25T08:50:46.723Z,17.07
2023-02-25T08:51:46.713Z,17.11
2023-02-25T08:52:46.715Z,17.12
2023-02-25T08:53:46.702Z,17.19
2023-02-25T08:54:46.720Z,17.21
2023-02-25T08:55:46.701Z,17.15
2023-02-25T08:56:46.687Z,17.16
2023-02-25T08:57:46.688Z,17.18
2023-02-25T08:58:46.704Z,17.08
2023-02-25T08:59:46.812Z,17.23
2023-02-25T09:00:46.814Z,17.08
2023-02-25T09:01:46.675Z,17.08
2023-02-25T09:02:46.676Z,17.14
2023-02-25T09:03:46.661Z,17.15
2023-02-25T09:04:46.700Z,17.15
2023-02-25T09:05:46.650Z,17.16
2023-02-25T09:06:46.661Z,17.18
2023-02-25T09:07:46.645Z,17.19
2023-02-25T09:08:46.668Z,17.18
2023-02-25T09:09:46.648Z,17.16
2023-02-25T09:10:50.667Z,17.28
2023-02-25T09:11:46.637Z,17.28
2023-02-25T09:12:46.630Z,17.26
2023-02-25T09:13:46.656Z,17.36
2023-02-25T09:14:46.620Z,17.33
2023-02-25T09:15:46.630Z,17.37
2023-02-25T09:16:46.704Z,17.44
2023-02-25T09:17:46.610Z,17.46
2023-02-25T09:18:46.671Z,17.46
2023-02-25T09:19:46.594Z,17.41
2023-02-25T09:20:46.599Z,17.52
2023-02-25T09:21:46.605Z,17.51
2023-02-25T09:22:46.608Z,17.48
2023-02-25T09:23:46.594Z,17.51
2023-02-25T09:24:46.587Z,17.43
2023-02-25T09:25:46.583Z,17.44
2023-02-25T09:26:46.589Z,17.54
2023-02-25T09:27:46.568Z,17.41
2023-02-25T09:28:46.592Z,17.51
2023-02-25T09:29:46.569Z,17.51
2023-02-25T09:30:46.643Z,17.46
2023-02-25T09:31:46.768Z,17.54
2023-02-25T09:32:46.704Z,17.51
2023-02-25T09:33:46.569Z,17.48
2023-02-25T09:34:46.545Z,17.49
2023-02-25T09:35:46.537Z,17.48
2023-02-25T09:36:46.557Z,17.62
2023-02-25T09:37:46.558Z,17.48
2023-02-25T09:38:46.590Z,17.44
2023-02-25T09:39:46.535Z,17.43
2023-02-25T09:40:46.546Z,17.52
2023-02-25T09:41:46.532Z,17.52
2023-02-25T09:42:46.515Z,17.48
2023-02-25T09:43:46.514Z,17.43
2023-02-25T09:44:46.535Z,17.44
2023-02-25T09:45:46.585Z,17.52
2023-02-25T09:46:46.507Z,17.55
2023-02-25T09:47:46.535Z,17.52
2023-02-25T09:48:46.573Z,17.52
2023-02-25T09:49:46.507Z,17.54
2023-02-25T09:50:46.504Z,17.54
2023-02-25T09:51:46.484Z,17.55
2023-02-25T09:52:46.507Z,17.40
2023-02-25T09:53:46.476Z,17.46
2023-02-25T09:54:46.500Z,17.49
2023-02-25T09:55:46.476Z,17.49
2023-02-25T09:56:46.480Z,17.49
2023-02-25T09:57:46.476Z,17.46
2023-02-25T09:58:46.497Z,17.48
2023-02-25T09:59:46.482Z,17.46
2023-02-25T10:00:46.459Z,17.38
2023-02-25T10:01:46.447Z,17.41
2023-02-25T10:02:46.593Z,17.34
2023-02-25T10:03:46.445Z,17.41
2023-02-25T10:04:46.482Z,17.36
2023-02-25T10:05:46.458Z,17.44
2023-02-25T10:06:46.452Z,17.36
2023-02-25T10:07:46.454Z,17.28
2023-02-25T10:08:46.433Z,17.33
2023-02-25T10:09:46.443Z,17.33
2023-02-25T10:10:46.453Z,17.34
2023-02-25T10:11:46.417Z,17.28
2023-02-25T10:12:46.433Z,17.34
2023-02-25T10:13:46.413Z,17.31
2023-02-25T10:14:46.410Z,17.30
2023-02-25T10:15:52.440Z,17.26
2023-02-25T10:16:46.486Z,17.26
2023-02-25T10:17:46.422Z,17.26
2023-02-25T10:18:46.413Z,17.30
2023-02-25T10:19:46.407Z,17.25
2023-02-25T10:20:46.408Z,17.28
2023-02-25T10:21:46.397Z,17.26
2023-02-25T10:22:46.386Z,17.22
2023-02-25T10:23:46.397Z,17.22
2023-02-25T10:24:46.398Z,17.18
2023-02-25T10:25:46.391Z,17.22
2023-02-25T10:26:46.376Z,17.16
2023-02-25T10:27:46.363Z,17.19
2023-02-25T10:28:46.370Z,17.19
2023-02-25T10:29:46.363Z,17.18
2023-02-25T10:30:46.506Z,17.21
2023-02-25T10:31:46.553Z,17.18
2023-02-25T10:32:46.441Z,17.18
2023-02-25T10:33:46.349Z,17.06
2023-02-25T10:34:46.351Z,17.14
2023-02-25T10:35:46.345Z,17.08
2023-02-25T10:36:46.359Z,17.06
2023-02-25T10:37:46.337Z,17.23
2023-02-25T10:38:46.318Z,17.14
2023-02-25T10:39:46.309Z,17.22
2023-02-25T10:40:46.329Z,17.11
2023-02-25T10:41:46.320Z,17.06
2023-02-25T10:42:46.312Z,17.14
2023-02-25T10:43:46.304Z,17.11
2023-02-25T10:44:46.293Z,17.07
2023-02-25T10:45:46.334Z,17.06
2023-02-25T10:46:46.309Z,17.07
2023-02-25T10:47:46.296Z,17.04
2023-02-25T10:48:46.289Z,17.07
2023-02-25T10:49:46.288Z,17.07
2023-02-25T10:50:46.605Z,17.06
2023-02-25T10:51:46.272Z,17.03
2023-02-25T10:52:46.299Z,17.06
2023-02-25T10:53:46.265Z,17.03
2023-02-25T10:54:46.261Z,17.03
2023-02-25T10:55:46.271Z,17.01
2023-02-25T10:56:46.284Z,17.03
2023-02-25T10:57:46.250Z,16.97
2023-02-25T10:58:46.264Z,16.91
2023-02-25T10:59:46.257Z,16.98
2023-02-25T11:00:46.254Z,16.97
2023-02-25T11:01:46.286Z,16.94
2023-02-25T11:02:46.254Z,16.96
2023-02-25T11:03:46.257Z,16.91
2023-02-25T11:04:46.238Z,16.83
2023-02-25T11:05:46.218Z,16.91
2023-02-25T11:06:46.216Z,16.89
2023-02-25T11:07:46.217Z,16.89
2023-02-25T11:08:46.220Z,16.82
2023-02-25T11:09:46.222Z,16.85
2023-02-25T11:10:46.207Z,16.85
2023-02-25T11:11:46.197Z,16.85
2023-02-25T11:12:46.189Z,16.85
2023-02-25T11:13:46.188Z,16.89
2023-02-25T11:14:46.183Z,16.86
2023-02-25T11:15:46.891Z,16.76
2023-02-25T11:16:46.176Z,16.76
2023-02-25T11:17:46.180Z,16.79
2023-02-25T11:18:46.164Z,16.81
2023-02-25T11:19:46.161Z,16.76
2023-02-25T11:20:46.172Z,16.75
2023-02-25T11:21:46.164Z,16.78
2023-02-25T11:22:46.156Z,16.73
2023-02-25T11:23:46.159Z,16.75
2023-02-25T11:24:46.157Z,16.70
2023-02-25T11:25:46.145Z,16.73
2023-02-25T11:26:46.139Z,16.71
2023-02-25T11:27:46.140Z,16.71
2023-02-25T11:28:46.129Z,16.68
2023-02-25T11:29:46.124Z,16.67
2023-02-25T11:30:46.274Z,16.70
2023-02-25T11:31:46.374Z,16.75
2023-02-25T11:32:46.196Z,16.68
2023-02-25T11:33:46.114Z,16.60
2023-02-25T11:34:46.100Z,16.64
2023-02-25T11:35:46.108Z,16.58
2023-02-25T11:36:48.129Z,16.64
2023-02-25T11:37:46.083Z,16.60
2023-02-25T11:38:46.077Z,16.61
2023-02-25T11:39:46.071Z,16.57
2023-02-25T11:40:46.107Z,16.56
2023-02-25T11:41:46.083Z,16.61
2023-02-25T11:42:46.062Z,16.56
2023-02-25T11:43:46.062Z,16.60
2023-02-25T11:44:46.050Z,16.57
2023-02-25T11:45:46.050Z,16.53
2023-02-25T11:46:46.063Z,16.49
2023-02-25T11:47:46.065Z,16.46
2023-02-25T11:48:46.039Z,16.50
2023-02-25T11:49:46.032Z,16.52
2023-02-25T11:50:46.035Z,16.45
2023-02-25T11:51:46.034Z,16.46
2023-02-25T11:52:46.043Z,16.46
2023-02-25T11:53:46.064Z,16.39
2023-02-25T11:54:46.010Z,16.41
2023-02-25T11:55:46.021Z,16.46
2023-02-25T11:56:46.030Z,16.48
2023-02-25T11:57:46.008Z,16.46
2023-02-25T11:58:46.001Z,16.48
2023-02-25T11:59:45.993Z,16.49
2023-02-25T12:00:45.992Z,16.39
2023-02-25T12:01:45.994Z,16.45
2023-02-25T12:02:46.046Z,16.34
2023-02-25T12:03:45.997Z,16.34
2023-02-25T12:04:45.977Z,16.35
2023-02-25T12:05:46.060Z,16.34
2023-02-25T12:06:45.968Z,16.35
2023-02-25T12:07:59.926Z,16.35
2023-02-25T12:08:45.963Z,16.39
2023-02-25T12:09:45.947Z,16.34
2023-02-25T12:10:45.961Z,16.38
2023-02-25T12:11:45.961Z,16.38
2023-02-25T12:12:45.950Z,16.33
2023-02-25T12:13:46.054Z,16.34
2023-02-25T12:14:45.920Z,16.34
2023-02-25T12:15:45.947Z,16.35
2023-02-25T12:16:45.922Z,16.31
2023-02-25T12:17:45.930Z,16.39
2023-02-25T12:18:45.915Z,16.34
2023-02-25T12:19:45.910Z,16.33
2023-02-25T12:20:45.910Z,16.35
2023-02-25T12:21:45.908Z,16.28
2023-02-25T12:22:45.897Z,16.38
2023-02-25T12:23:45.916Z,16.24
2023-02-25T12:24:45.883Z,16.28
2023-02-25T12:25:45.875Z,16.27
2023-02-25T12:26:45.884Z,16.34
2023-02-25T12:27:45.945Z,16.14
2023-02-25T12:28:46.010Z,16.20
2023-02-25T12:29:45.878Z,16.20
2023-02-25T12:30:45.872Z,16.25
2023-02-25T12:31:46.026Z,16.30
2023-02-25T12:32:45.852Z,16.24
2023-02-25T12:33:45.868Z,16.24
2023-02-25T12:34:45.843Z,16.21
2023-02-25T12:35:45.835Z,16.20
2023-02-25T12:36:45.841Z,16.17
2023-02-25T12:37:45.853Z,16.21
2023-02-25T12:38:45.834Z,16.23
2023-02-25T12:39:45.831Z,16.20
2023-02-25T12:40:45.809Z,16.24
2023-02-25T12:41:45.864Z,16.21
2023-02-25T12:42:45.821Z,16.21
2023-02-25T12:43:45.810Z,16.14
2023-02-25T12:44:45.826Z,16.24
2023-02-25T12:45:45.805Z,16.24
2023-02-25T12:46:45.785Z,16.27
2023-02-25T12:47:45.785Z,16.15
2023-02-25T12:48:45.783Z,16.17
2023-02-25T12:49:45.777Z,16.17
2023-02-25T12:50:45.786Z,16.23
2023-02-25T12:51:45.773Z,16.20
2023-02-25T12:52:45.767Z,16.15